createdAt,value
2022-08-26T00:03:52.655Z,65.0
2022-08-26T00:08:52.332Z,65.0
2022-08-26T00:13:52.324Z,64.9
2022-08-26T00:18:52.587Z,64.9
2022-08-26T00:23:52.349Z,64.9
2022-08-26T00:28:52.215Z,64.9
2022-08-26T00:33:52.239Z,64.9
2022-08-26T00:38:52.293Z,64.9
2022-08-26T00:43:52.211Z,64.8
2022-08-26T00:48:52.423Z,64.8
2022-08-26T00:53:52.244Z,64.8
2022-08-26T00:58:52.237Z,64.9
2022-08-26T01:03:52.410Z,64.9
2022-08-26T01:08:52.203Z,64.9
2022-08-26T01:13:52.217Z,64.9
2022-08-26T01:18:52.336Z,65.0
2022-08-26T01:23:52.199Z,65.0
2022-08-26T01:28:52.134Z,65.1
2022-08-26T01:33:52.610Z,65.2
2022-08-26T01:39:02.416Z,65.2
2022-08-26T01:43:52.028Z,65.3
2022-08-26T01:48:52.347Z,65.4
2022-08-26T01:53:52.305Z,65.4
2022-08-26T01:58:52.106Z,65.5
2022-08-26T02:03:52.172Z,65.6
2022-08-26T02:08:52.179Z,65.7
2022-08-26T02:13:52.112Z,65.7
2022-08-26T02:18:52.250Z,65.8
2022-08-26T02:23:52.178Z,65.8
2022-08-26T02:28:52.047Z,65.9
2022-08-26T02:33:51.973Z,65.9
2022-08-26T02:38:52.190Z,66.0
2022-08-26T02:43:52.112Z,66.0
2022-08-26T02:48:52.313Z,66.1
2022-08-26T02:53:51.995Z,66.1
2022-08-26T02:58:52.590Z,66.1
2022-08-26T03:03:52.155Z,66.2
2022-08-26T03:08:52.039Z,66.2
2022-08-26T03:13:52.096Z,66.2
2022-08-26T03:18:52.596Z,66.3
2022-08-26T03:23:52.086Z,66.3
2022-08-26T03:28:51.922Z,66.3
2022-08-26T03:33:53.361Z,66.4
2022-08-26T03:38:52.038Z,66.4
2022-08-26T03:43:51.960Z,66.4
2022-08-26T03:48:52.392Z,66.4
2022-08-26T03:53:52.002Z,66.5
2022-08-26T03:58:51.918Z,66.5
2022-08-26T04:03:52.185Z,66.6
2022-08-26T04:08:51.843Z,66.6
2022-08-26T04:13:51.908Z,66.6
2022-08-26T04:18:52.165Z,66.6
2022-08-26T04:23:51.922Z,66.6
2022-08-26T04:28:52.259Z,66.5
2022-08-26T04:33:52.034Z,66.5
2022-08-26T04:38:51.852Z,66.5
2022-08-26T04:43:51.799Z,66.4
2022-08-26T04:48:52.015Z,66.4
2022-08-26T04:53:51.791Z,66.4
2022-08-26T04:58:51.806Z,66.4
2022-08-26T05:03:51.966Z,66.4
2022-08-26T05:08:51.716Z,66.4
2022-08-26T05:13:51.762Z,66.3
2022-08-26T05:18:51.827Z,66.3
2022-08-26T05:23:51.730Z,66.2
2022-08-26T05:28:51.750Z,66.2
2022-08-26T05:33:51.850Z,66.2
2022-08-26T05:38:51.700Z,66.1
2022-08-26T05:43:51.770Z,66.1
2022-08-26T05:48:51.778Z,66.0
2022-08-26T05:53:54.371Z,65.9
2022-08-26T05:58:51.809Z,65.8
2022-08-26T06:03:51.689Z,65.7
2022-08-26T06:08:51.693Z,65.5
2022-08-26T06:13:51.666Z,65.4
2022-08-26T06:18:51.625Z,65.4
2022-08-26T06:23:51.782Z,65.3
2022-08-26T06:28:51.667Z,65.1
2022-08-26T06:33:51.611Z,65.0
2022-08-26T06:38:51.556Z,64.8
2022-08-26T06:43:51.625Z,64.8
2022-08-26T06:48:51.575Z,64.7
2022-08-26T06:54:02.135Z,64.5
2022-08-26T06:59:12.260Z,64.5
2022-08-26T07:04:10.358Z,64.4
2022-08-26T07:08:51.617Z,64.2
2022-08-26T07:13:51.678Z,64.0
2022-08-26T07:18:51.600Z,63.7
2022-08-26T07:24:01.196Z,63.5
2022-08-26T07:28:51.540Z,62.7
2022-08-26T07:33:51.653Z,62.5
2022-08-26T07:38:51.700Z,61.9
2022-08-26T07:43:51.644Z,60.9
2022-08-26T07:48:51.597Z,60.8
2022-08-26T07:53:52.329Z,60.4
2022-08-26T07:58:52.195Z,60.0
2022-08-26T08:03:51.878Z,59.1
2022-08-26T08:08:51.823Z,59.2
2022-08-26T08:13:55.954Z,58.6
2022-08-26T08:18:51.538Z,58.7
2022-08-26T08:23:51.808Z,58.3
2022-08-26T08:28:51.550Z,57.8
2022-08-26T08:33:51.550Z,57.1
2022-08-26T08:38:51.625Z,56.6
2022-08-26T08:43:51.504Z,56.4
2022-08-26T08:48:51.593Z,56.0
2022-08-26T08:53:51.694Z,55.8
2022-08-26T08:58:51.530Z,55.0
2022-08-26T09:03:51.521Z,53.3
2022-08-26T09:08:51.707Z,53.3
2022-08-26T09:13:51.570Z,52.0
2022-08-26T09:18:51.473Z,52.1
2022-08-26T09:23:51.710Z,51.6
2022-08-26T09:28:51.399Z,51.4
2022-08-26T09:33:51.464Z,50.8
2022-08-26T09:38:51.496Z,49.9
2022-08-26T09:43:51.766Z,49.5
2022-08-26T09:53:51.438Z,49.5
2022-08-26T09:58:51.307Z,48.5
2022-08-26T10:03:51.769Z,47.5
2022-08-26T10:08:51.348Z,47.3
2022-08-26T10:13:51.439Z,47.1
2022-08-26T10:18:53.125Z,44.9
2022-08-26T10:23:51.370Z,45.1
2022-08-26T10:28:51.375Z,44.5
2022-08-26T10:33:52.559Z,44.5
2022-08-26T10:38:51.300Z,43.7
2022-08-26T10:43:51.348Z,43.6
2022-08-26T10:48:52.025Z,42.8
2022-08-26T10:53:51.655Z,42.4
2022-08-26T10:58:51.305Z,41.9
2022-08-26T11:03:52.438Z,41.1
2022-08-26T11:08:51.246Z,40.9
2022-08-26T11:13:51.345Z,40.7
2022-08-26T11:18:51.480Z,40.5
2022-08-26T11:23:52.941Z,40.3
2022-08-26T11:28:51.244Z,39.6
2022-08-26T11:33:51.257Z,39.6
2022-08-26T11:38:51.248Z,38.6
2022-08-26T11:43:51.346Z,38.7
2022-08-26T11:48:51.268Z,38.4
2022-08-26T11:53:51.297Z,38.2
2022-08-26T11:58:51.362Z,36.4
2022-08-26T12:03:52.442Z,37.5
2022-08-26T12:08:51.346Z,37.6
2022-08-26T12:13:51.241Z,37.2
2022-08-26T12:18:51.236Z,36.8
2022-08-26T12:23:51.186Z,36.6
2022-08-26T12:28:51.414Z,35.7
2022-08-26T12:33:51.324Z,36.2
2022-08-26T12:38:51.230Z,35.8
2022-08-26T12:43:51.391Z,35.6
2022-08-26T12:48:51.270Z,35.5
2022-08-26T12:53:51.205Z,35.2
2022-08-26T12:58:51.349Z,35.0
2022-08-26T13:03:51.204Z,35.0
2022-08-26T13:08:51.314Z,34.8
2022-08-26T13:13:53.514Z,34.4
2022-08-26T13:18:51.286Z,34.7
2022-08-26T13:23:51.258Z,34.5
2022-08-26T13:29:01.715Z,34.5
2022-08-26T13:33:51.294Z,34.6
2022-08-26T13:38:51.829Z,34.2
2022-08-26T13:43:51.934Z,33.9
2022-08-26T13:48:51.268Z,33.9
2022-08-26T13:53:51.441Z,34.1
2022-08-26T13:58:51.373Z,34.1
2022-08-26T14:03:51.296Z,34.3
2022-08-26T14:08:51.180Z,34.3
2022-08-26T14:13:51.369Z,34.4
2022-08-26T14:18:51.159Z,34.8
2022-08-26T14:23:51.245Z,34.9
2022-08-26T14:28:51.301Z,35.0
2022-08-26T14:33:51.119Z,35.1
2022-08-26T14:38:51.156Z,35.2
2022-08-26T14:43:51.562Z,35.3
2022-08-26T14:48:51.134Z,35.4
2022-08-26T14:53:51.171Z,35.4
2022-08-26T14:58:51.347Z,35.4
2022-08-26T15:03:51.120Z,35.2
2022-08-26T15:08:51.060Z,35.5
2022-08-26T15:13:51.136Z,35.8
2022-08-26T15:18:51.369Z,35.7
2022-08-26T15:23:51.217Z,35.8
2022-08-26T15:28:50.987Z,35.9
2022-08-26T15:33:51.271Z,35.9
2022-08-26T15:38:51.089Z,36.0
2022-08-26T15:43:51.136Z,36.1
2022-08-26T15:48:51.215Z,36.3
2022-08-26T15:53:51.083Z,36.4
2022-08-26T15:58:51.057Z,36.4
2022-08-26T16:03:51.339Z,36.6
2022-08-26T16:08:51.076Z,36.8
2022-08-26T16:13:51.109Z,36.9
2022-08-26T16:18:50.932Z,37.1
2022-08-26T16:23:51.070Z,37.4
2022-08-26T16:28:51.095Z,37.8
2022-08-26T16:33:51.194Z,38.2
2022-08-26T16:38:50.948Z,38.5
2022-08-26T16:43:50.966Z,39.0
2022-08-26T16:48:51.017Z,39.4
2022-08-26T16:53:50.913Z,39.9
2022-08-26T16:58:50.995Z,40.4
2022-08-26T17:03:51.041Z,40.9
2022-08-26T17:08:50.943Z,41.4
2022-08-26T17:13:50.871Z,42.0
2022-08-26T17:18:51.087Z,42.3
2022-08-26T17:23:51.770Z,42.7
2022-08-26T17:28:50.905Z,43.0
2022-08-26T17:33:50.926Z,43.2
2022-08-26T17:38:51.030Z,43.5
2022-08-26T17:43:50.973Z,43.7
2022-08-26T17:48:51.104Z,44.1
2022-08-26T17:53:50.825Z,44.4
2022-08-26T17:58:51.797Z,44.7
2022-08-26T18:03:51.175Z,45.0
2022-08-26T18:08:50.814Z,45.3
2022-08-26T18:13:51.171Z,45.6
2022-08-26T18:18:51.021Z,45.9
2022-08-26T18:23:51.170Z,46.1
2022-08-26T18:28:50.941Z,46.4
2022-08-26T18:33:50.911Z,46.6
2022-08-26T18:38:50.891Z,46.8
2022-08-26T18:43:51.772Z,46.9
2022-08-26T18:48:51.231Z,47.1
2022-08-26T18:53:50.830Z,47.3
2022-08-26T18:58:51.997Z,47.4
2022-08-26T19:03:51.004Z,47.6
2022-08-26T19:08:50.731Z,47.8
2022-08-26T19:13:50.778Z,48.0
2022-08-26T19:18:50.838Z,48.2
2022-08-26T19:23:50.873Z,48.4
2022-08-26T19:28:51.211Z,48.6
2022-08-26T19:33:50.905Z,48.7
2022-08-26T19:38:50.887Z,48.9
2022-08-26T19:43:51.921Z,49.0
2022-08-26T19:48:52.850Z,49.1
2022-08-26T19:53:50.765Z,49.2
2022-08-26T19:58:50.914Z,49.2
2022-08-26T20:03:50.900Z,49.3
2022-08-26T20:08:50.821Z,49.4
2022-08-26T20:13:50.936Z,49.4
2022-08-26T20:18:50.716Z,49.4
2022-08-26T20:23:50.704Z,49.5
2022-08-26T20:28:51.023Z,49.5
2022-08-26T20:33:50.741Z,49.5
2022-08-26T20:38:50.688Z,49.5
2022-08-26T20:43:50.847Z,49.5
2022-08-26T20:48:50.573Z,49.5
2022-08-26T20:53:50.621Z,49.5
2022-08-26T20:58:50.880Z,49.4
2022-08-26T21:03:50.751Z,49.4
2022-08-26T21:08:50.617Z,49.4
2022-08-26T21:14:04.347Z,49.4
2022-08-26T21:18:50.653Z,49.4
2022-08-26T21:23:50.665Z,49.4
2022-08-26T21:28:50.803Z,49.4
2022-08-26T21:33:50.637Z,49.5
2022-08-26T21:38:50.597Z,49.7
2022-08-26T21:43:50.735Z,49.8
2022-08-26T21:48:51.139Z,50.0
2022-08-26T21:53:50.525Z,50.2
2022-08-26T21:58:52.330Z,50.5
2022-08-26T22:03:50.491Z,50.6
2022-08-26T22:08:50.459Z,50.8
2022-08-26T22:13:50.670Z,51.0
2022-08-26T22:18:50.485Z,51.3
2022-08-26T22:23:50.461Z,51.6
2022-08-26T22:28:50.762Z,51.7
2022-08-26T22:33:50.388Z,52.0
2022-08-26T22:38:50.619Z,52.2
2022-08-26T22:43:50.746Z,52.5
2022-08-26T22:48:51.949Z,52.7
2022-08-26T22:53:50.524Z,52.9
2022-08-26T22:58:50.596Z,53.1
2022-08-26T23:03:50.568Z,53.2
2022-08-26T23:08:50.449Z,53.3
2022-08-26T23:13:50.709Z,53.3
2022-08-26T23:18:50.367Z,53.4
2022-08-26T23:23:50.415Z,53.5
2022-08-26T23:28:50.619Z,53.6
2022-08-26T23:33:50.410Z,53.7
2022-08-26T23:38:52.618Z,53.8
2022-08-26T23:43:50.507Z,53.8
2022-08-26T23:48:50.449Z,53.8
2022-08-26T23:53:50.529Z,53.9
2022-08-26T23:58:50.262Z,53.9
