createdAt,value
2022-09-28T00:00:02.592Z,52.69
2022-09-28T00:01:02.622Z,58.97
2022-09-28T00:02:02.663Z,57.85
2022-09-28T00:03:02.635Z,59.78
2022-09-28T00:04:02.696Z,54.30
2022-09-28T00:05:02.560Z,59.62
2022-09-28T00:06:02.647Z,53.01
2022-09-28T00:07:02.651Z,55.11
2022-09-28T00:08:02.633Z,59.62
2022-09-28T00:09:02.659Z,60.75
2022-09-28T00:10:02.639Z,53.66
2022-09-28T00:11:02.670Z,57.36
2022-09-28T00:12:02.628Z,54.30
2022-09-28T00:13:02.666Z,52.69
2022-09-28T00:14:02.637Z,57.52
2022-09-28T00:15:02.644Z,55.59
2022-09-28T00:16:02.586Z,57.36
2022-09-28T00:17:02.502Z,54.14
2022-09-28T00:18:02.587Z,58.97
2022-09-28T00:19:02.462Z,57.85
2022-09-28T00:20:02.465Z,57.69
2022-09-28T00:21:02.498Z,57.69
2022-09-28T00:22:02.499Z,58.81
2022-09-28T00:23:02.460Z,56.40
2022-09-28T00:24:02.518Z,55.59
2022-09-28T00:25:02.516Z,58.01
2022-09-28T00:26:02.541Z,58.33
2022-09-28T00:27:02.492Z,58.97
2022-09-28T00:28:02.509Z,54.46
2022-09-28T00:29:02.477Z,57.36
2022-09-28T00:30:02.501Z,60.91
2022-09-28T00:31:02.505Z,61.39
2022-09-28T00:32:02.948Z,61.23
2022-09-28T00:33:02.450Z,56.88
2022-09-28T00:34:02.501Z,51.08
2022-09-28T00:35:02.424Z,51.56
2022-09-28T00:36:02.362Z,56.24
2022-09-28T00:37:02.384Z,60.26
2022-09-28T00:38:02.332Z,57.20
2022-09-28T00:39:02.458Z,60.26
2022-09-28T00:40:02.316Z,52.69
2022-09-28T00:41:02.316Z,60.91
2022-09-28T00:42:02.470Z,53.82
2022-09-28T00:43:02.421Z,56.72
2022-09-28T00:44:02.380Z,60.42
2022-09-28T00:45:02.376Z,61.55
2022-09-28T00:46:02.433Z,59.62
2022-09-28T00:47:02.392Z,60.10
2022-09-28T00:48:02.409Z,57.36
2022-09-28T00:49:02.373Z,57.69
2022-09-28T00:50:02.354Z,59.62
2022-09-28T00:51:02.337Z,61.39
2022-09-28T00:52:02.451Z,52.37
2022-09-28T00:53:02.313Z,52.53
2022-09-28T00:54:02.219Z,59.30
2022-09-28T00:55:02.207Z,61.23
2022-09-28T00:56:02.203Z,57.52
2022-09-28T00:57:02.230Z,58.01
2022-09-28T00:58:02.203Z,55.91
2022-09-28T00:59:02.239Z,55.11
2022-09-28T01:00:02.183Z,59.46
2022-09-28T01:01:02.233Z,57.69
2022-09-28T01:02:02.202Z,58.49
2022-09-28T01:03:02.253Z,53.01
2022-09-28T01:04:02.296Z,58.01
2022-09-28T01:05:02.220Z,58.01
2022-09-28T01:06:02.242Z,57.36
2022-09-28T01:07:02.301Z,57.36
2022-09-28T01:08:02.224Z,60.26
2022-09-28T01:09:02.201Z,58.65
2022-09-28T01:10:02.302Z,57.20
2022-09-28T01:11:02.234Z,57.52
2022-09-28T01:12:02.184Z,51.88
2022-09-28T01:13:02.187Z,56.88
2022-09-28T01:14:02.096Z,61.07
2022-09-28T01:15:02.119Z,56.24
2022-09-28T01:16:02.148Z,51.88
2022-09-28T01:17:02.151Z,59.94
2022-09-28T01:18:02.192Z,50.11
2022-09-28T01:19:02.157Z,60.26
2022-09-28T01:20:02.048Z,57.20
2022-09-28T01:21:02.170Z,61.71
2022-09-28T01:22:02.207Z,61.07
2022-09-28T01:23:02.030Z,60.75
2022-09-28T01:24:02.200Z,51.88
2022-09-28T01:25:02.125Z,58.49
2022-09-28T01:26:02.071Z,62.04
2022-09-28T01:27:02.088Z,62.68
2022-09-28T01:28:02.066Z,53.33
2022-09-28T01:29:02.020Z,52.37
2022-09-28T01:30:02.079Z,52.21
2022-09-28T01:31:02.052Z,54.46
2022-09-28T01:32:02.099Z,55.75
2022-09-28T01:33:02.006Z,57.20
2022-09-28T01:34:01.962Z,61.71
2022-09-28T01:35:02.031Z,55.27
2022-09-28T01:36:01.968Z,58.97
2022-09-28T01:37:02.108Z,54.62
2022-09-28T01:38:01.950Z,62.20
2022-09-28T01:39:02.015Z,53.17
2022-09-28T01:40:02.002Z,53.98
2022-09-28T01:41:01.917Z,61.23
2022-09-28T01:42:01.988Z,58.01
2022-09-28T01:43:02.131Z,61.55
2022-09-28T01:44:01.881Z,53.98
2022-09-28T01:45:02.036Z,61.39
2022-09-28T01:46:02.098Z,60.26
2022-09-28T01:47:01.878Z,53.01
2022-09-28T01:48:01.961Z,55.43
2022-09-28T01:49:01.947Z,59.94
2022-09-28T01:50:01.907Z,60.59
2022-09-28T01:51:01.921Z,54.14
2022-09-28T01:52:01.831Z,58.65
2022-09-28T01:53:01.846Z,60.75
2022-09-28T01:54:01.863Z,60.26
2022-09-28T01:55:01.773Z,58.01
2022-09-28T01:56:02.838Z,57.85
2022-09-28T01:57:01.882Z,61.39
2022-09-28T01:58:01.864Z,55.43
2022-09-28T01:59:01.829Z,59.14
2022-09-28T02:00:01.900Z,61.07
2022-09-28T02:01:01.876Z,60.75
2022-09-28T02:02:01.859Z,52.53
2022-09-28T02:03:01.850Z,59.94
2022-09-28T02:04:01.912Z,63.00
2022-09-28T02:05:01.761Z,57.36
2022-09-28T02:06:01.860Z,56.40
2022-09-28T02:07:01.828Z,54.95
2022-09-28T02:08:01.724Z,62.20
2022-09-28T02:09:01.808Z,56.56
2022-09-28T02:10:01.918Z,56.56
2022-09-28T02:11:01.716Z,58.81
2022-09-28T02:12:01.781Z,53.33
2022-09-28T02:13:01.761Z,61.39
2022-09-28T02:14:01.672Z,61.23
2022-09-28T02:15:01.721Z,58.65
2022-09-28T02:16:01.727Z,61.71
2022-09-28T02:17:01.668Z,61.55
2022-09-28T02:18:01.690Z,58.01
2022-09-28T02:19:02.462Z,58.17
2022-09-28T02:20:02.679Z,61.71
2022-09-28T02:21:01.641Z,61.55
2022-09-28T02:22:01.718Z,55.91
2022-09-28T02:23:01.618Z,63.33
2022-09-28T02:24:01.714Z,62.84
2022-09-28T02:25:01.693Z,58.33
2022-09-28T02:26:01.625Z,57.69
2022-09-28T02:27:01.711Z,54.30
2022-09-28T02:28:01.695Z,61.71
2022-09-28T02:29:01.583Z,53.50
2022-09-28T02:30:01.672Z,59.46
2022-09-28T02:31:01.783Z,60.91
2022-09-28T02:32:01.588Z,57.69
2022-09-28T02:33:01.743Z,63.81
2022-09-28T02:34:01.639Z,61.87
2022-09-28T02:35:01.519Z,53.50
2022-09-28T02:36:01.638Z,57.52
2022-09-28T02:37:01.653Z,59.62
2022-09-28T02:38:01.520Z,63.33
2022-09-28T02:39:01.523Z,61.07
2022-09-28T02:40:01.522Z,64.13
2022-09-28T02:41:01.551Z,65.42
2022-09-28T02:42:02.922Z,62.52
2022-09-28T02:43:01.565Z,58.49
2022-09-28T02:44:01.454Z,58.33
2022-09-28T02:45:01.461Z,61.55
2022-09-28T02:46:01.477Z,61.07
2022-09-28T02:47:01.456Z,57.52
2022-09-28T02:48:01.609Z,67.35
2022-09-28T02:49:20.347Z,58.65
2022-09-28T02:50:03.440Z,67.68
2022-09-28T02:51:01.518Z,62.84
2022-09-28T02:52:01.544Z,59.30
2022-09-28T02:53:01.430Z,61.71
2022-09-28T02:54:01.558Z,60.91
2022-09-28T02:55:01.483Z,62.68
2022-09-28T02:56:02.412Z,62.68
2022-09-28T02:57:01.525Z,55.59
2022-09-28T02:58:01.520Z,58.65
2022-09-28T02:59:01.389Z,61.07
2022-09-28T03:00:01.510Z,63.33
2022-09-28T03:01:01.427Z,59.62
2022-09-28T03:02:01.428Z,58.97
2022-09-28T03:03:01.374Z,61.55
2022-09-28T03:04:02.455Z,58.33
2022-09-28T03:05:01.338Z,62.04
2022-09-28T03:06:01.371Z,58.49
2022-09-28T03:07:01.322Z,61.23
2022-09-28T03:08:01.306Z,58.81
2022-09-28T03:09:01.461Z,61.71
2022-09-28T03:10:01.384Z,59.14
2022-09-28T03:11:01.320Z,61.55
2022-09-28T03:12:01.458Z,63.81
2022-09-28T03:13:01.381Z,58.17
2022-09-28T03:14:01.252Z,55.75
2022-09-28T03:15:01.418Z,57.69
2022-09-28T03:16:01.384Z,60.26
2022-09-28T03:17:01.241Z,59.30
2022-09-28T03:18:01.352Z,60.26
2022-09-28T03:19:01.370Z,71.06
2022-09-28T03:20:01.250Z,59.14
2022-09-28T03:21:01.290Z,62.36
2022-09-28T03:22:01.370Z,59.78
2022-09-28T03:23:23.407Z,62.84
2022-09-28T03:24:03.233Z,60.91
2022-09-28T03:25:01.309Z,61.23
2022-09-28T03:26:01.211Z,63.49
2022-09-28T03:27:01.179Z,62.36
2022-09-28T03:28:01.158Z,65.10
2022-09-28T03:29:01.145Z,60.42
2022-09-28T03:30:01.537Z,62.52
2022-09-28T03:31:01.230Z,62.20
2022-09-28T03:32:01.224Z,61.23
2022-09-28T03:33:01.253Z,61.87
2022-09-28T03:34:01.207Z,64.13
2022-09-28T03:35:01.128Z,61.55
2022-09-28T03:36:01.267Z,63.33
2022-09-28T03:37:01.168Z,65.10
2022-09-28T03:38:01.109Z,62.84
2022-09-28T03:39:01.177Z,62.84
2022-09-28T03:40:01.214Z,62.20
2022-09-28T03:41:01.161Z,63.97
2022-09-28T03:42:01.213Z,64.13
2022-09-28T03:43:01.183Z,59.14
2022-09-28T03:44:01.070Z,61.23
2022-09-28T03:45:01.154Z,60.75
2022-09-28T03:46:01.409Z,61.07
2022-09-28T03:47:01.045Z,61.71
2022-09-28T03:48:01.041Z,61.87
2022-09-28T03:49:01.025Z,63.16
2022-09-28T03:50:01.037Z,60.10
2022-09-28T03:51:01.160Z,63.49
2022-09-28T03:52:01.041Z,58.97
2022-09-28T03:53:00.998Z,60.42
2022-09-28T03:54:00.969Z,61.07
2022-09-28T03:55:00.995Z,62.20
2022-09-28T03:56:00.969Z,61.71
2022-09-28T03:57:01.076Z,62.04
2022-09-28T03:58:01.053Z,65.10
2022-09-28T03:59:01.060Z,63.49
2022-09-28T04:00:01.013Z,62.52
2022-09-28T04:01:01.116Z,62.52
2022-09-28T04:02:00.957Z,60.75
2022-09-28T04:03:01.173Z,64.78
2022-09-28T04:04:01.001Z,63.81
2022-09-28T04:05:00.912Z,61.71
2022-09-28T04:06:00.971Z,62.04
2022-09-28T04:07:00.988Z,61.71
2022-09-28T04:08:01.889Z,63.16
2022-09-28T04:09:00.976Z,62.20
2022-09-28T04:10:00.988Z,63.33
2022-09-28T04:11:00.854Z,60.75
2022-09-28T04:12:04.142Z,63.49
2022-09-28T04:13:01.886Z,62.20
2022-09-28T04:14:00.822Z,59.30
2022-09-28T04:15:00.944Z,63.00
2022-09-28T04:16:01.017Z,63.49
2022-09-28T04:17:00.895Z,59.78
2022-09-28T04:18:00.942Z,59.78
2022-09-28T04:19:00.929Z,63.16
2022-09-28T04:20:00.943Z,63.97
2022-09-28T04:21:00.870Z,62.84
2022-09-28T04:22:00.904Z,62.20
2022-09-28T04:23:00.769Z,63.16
2022-09-28T04:24:00.936Z,62.36
2022-09-28T04:25:00.869Z,61.07
2022-09-28T04:26:00.744Z,66.06
2022-09-28T04:27:00.853Z,61.55
2022-09-28T04:28:00.867Z,62.84
2022-09-28T04:29:05.447Z,63.65
2022-09-28T04:30:02.935Z,62.68
2022-09-28T04:31:00.734Z,63.97
2022-09-28T04:32:00.749Z,62.04
2022-09-28T04:33:00.723Z,63.49
2022-09-28T04:34:00.813Z,62.84
2022-09-28T04:35:00.702Z,65.42
2022-09-28T04:36:00.743Z,77.02
2022-09-28T04:37:00.687Z,63.49
2022-09-28T04:38:00.689Z,63.33
2022-09-28T04:39:01.516Z,63.97
2022-09-28T04:40:00.733Z,63.00
2022-09-28T04:41:00.817Z,67.03
2022-09-28T04:42:00.745Z,61.71
2022-09-28T04:43:00.742Z,61.87
2022-09-28T04:44:00.642Z,64.94
2022-09-28T04:45:00.759Z,64.94
2022-09-28T04:46:01.790Z,63.97
2022-09-28T04:47:04.324Z,64.94
2022-09-28T04:48:13.429Z,65.42
2022-09-28T04:49:00.604Z,64.13
2022-09-28T04:50:11.079Z,61.71
2022-09-28T04:51:00.582Z,63.49
2022-09-28T04:52:00.611Z,66.39
2022-09-28T04:53:00.554Z,65.10
2022-09-28T04:54:01.682Z,65.42
2022-09-28T04:55:00.572Z,65.26
2022-09-28T04:56:00.576Z,64.45
2022-09-28T04:57:00.683Z,66.39
2022-09-28T04:58:01.538Z,64.78
2022-09-28T04:59:00.610Z,66.06
2022-09-28T05:00:00.617Z,65.42
2022-09-28T05:01:00.741Z,67.19
2022-09-28T05:02:00.530Z,62.84
2022-09-28T05:03:00.668Z,62.20
2022-09-28T05:04:00.600Z,64.78
2022-09-28T05:05:00.520Z,65.26
2022-09-28T05:06:00.490Z,66.06
2022-09-28T05:07:00.490Z,66.55
2022-09-28T05:08:00.663Z,67.03
2022-09-28T05:09:00.474Z,64.94
2022-09-28T05:10:00.478Z,64.29
2022-09-28T05:11:00.446Z,65.42
2022-09-28T05:12:00.482Z,65.58
2022-09-28T05:13:00.500Z,63.49
2022-09-28T05:14:00.634Z,65.10
2022-09-28T05:15:00.426Z,65.26
2022-09-28T05:16:05.073Z,65.74
2022-09-28T05:17:02.501Z,66.87
2022-09-28T05:18:00.393Z,66.55
2022-09-28T05:19:00.542Z,65.90
2022-09-28T05:20:00.474Z,66.23
2022-09-28T05:21:00.387Z,64.45
2022-09-28T05:22:00.470Z,66.39
2022-09-28T05:23:00.455Z,65.74
2022-09-28T05:24:00.394Z,65.74
2022-09-28T05:25:00.517Z,66.39
2022-09-28T05:26:00.436Z,64.61
2022-09-28T05:27:00.436Z,65.90
2022-09-28T05:28:00.334Z,66.55
2022-09-28T05:29:00.357Z,63.33
2022-09-28T05:30:00.457Z,65.58
2022-09-28T05:31:00.328Z,65.74
2022-09-28T05:32:00.361Z,68.96
2022-09-28T05:33:00.343Z,67.35
2022-09-28T05:34:00.391Z,65.10
2022-09-28T05:35:00.435Z,65.74
2022-09-28T05:36:01.669Z,68.00
2022-09-28T05:37:01.395Z,65.74
2022-09-28T05:38:00.378Z,69.13
2022-09-28T05:39:00.259Z,67.35
2022-09-28T05:40:00.387Z,66.39
2022-09-28T05:41:03.283Z,65.74
2022-09-28T05:42:02.289Z,65.10
2022-09-28T05:43:00.315Z,65.42
2022-09-28T05:44:00.395Z,66.87
2022-09-28T05:45:00.243Z,64.94
2022-09-28T05:46:00.396Z,67.19
2022-09-28T05:47:00.647Z,68.00
2022-09-28T05:48:00.290Z,67.19
2022-09-28T05:49:00.279Z,66.23
2022-09-28T05:50:00.267Z,66.71
2022-09-28T05:51:00.184Z,67.03
2022-09-28T05:52:00.228Z,67.51
2022-09-28T05:53:32.154Z,68.16
2022-09-28T05:54:32.168Z,63.81
2022-09-28T05:55:32.465Z,66.23
2022-09-28T05:56:32.164Z,69.29
2022-09-28T05:57:00.161Z,65.42
2022-09-28T05:58:32.272Z,67.19
2022-09-28T05:59:32.123Z,66.87
2022-09-28T06:00:32.178Z,66.23
2022-09-28T06:01:32.368Z,67.84
2022-09-28T06:02:00.207Z,64.13
2022-09-28T06:03:00.154Z,66.55
2022-09-28T06:04:01.267Z,65.74
2022-09-28T06:05:00.227Z,63.81
2022-09-28T06:06:00.115Z,65.42
2022-09-28T06:07:00.172Z,64.94
2022-09-28T06:08:00.164Z,65.74
2022-09-28T06:09:00.198Z,66.55
2022-09-28T06:10:00.183Z,65.58
2022-09-28T06:11:00.134Z,65.90
2022-09-28T06:12:00.650Z,65.42
2022-09-28T06:13:00.020Z,64.78
2022-09-28T06:14:01.088Z,67.68
2022-09-28T06:15:00.100Z,67.03
2022-09-28T06:16:00.126Z,68.16
2022-09-28T06:17:00.199Z,65.42
2022-09-28T06:17:59.987Z,66.55
2022-09-28T06:19:00.640Z,67.51
2022-09-28T06:20:00.148Z,66.87
2022-09-28T06:20:59.973Z,66.23
2022-09-28T06:22:00.058Z,62.84
2022-09-28T06:23:00.111Z,66.06
2022-09-28T06:23:59.944Z,67.03
2022-09-28T06:25:01.130Z,65.58
2022-09-28T06:26:00.028Z,68.96
2022-09-28T06:26:59.967Z,66.23
2022-09-28T06:28:00.007Z,67.51
2022-09-28T06:29:00.087Z,65.58
2022-09-28T06:29:59.914Z,65.42
2022-09-28T06:31:00.182Z,67.03
2022-09-28T06:31:59.908Z,62.20
2022-09-28T06:32:59.911Z,62.84
2022-09-28T06:34:00.067Z,62.84
2022-09-28T06:34:59.893Z,65.74
2022-09-28T06:35:59.899Z,65.58
2022-09-28T06:37:00.036Z,65.26
2022-09-28T06:37:59.929Z,62.84
2022-09-28T06:38:59.852Z,64.94
2022-09-28T06:39:59.941Z,65.26
2022-09-28T06:41:00.093Z,65.26
2022-09-28T06:41:59.843Z,65.26
2022-09-28T06:42:59.946Z,63.81
2022-09-28T06:43:59.981Z,65.26
2022-09-28T06:44:59.804Z,66.71
2022-09-28T06:46:00.020Z,65.42
2022-09-28T06:46:59.920Z,66.55
2022-09-28T06:47:59.783Z,65.58
2022-09-28T06:48:59.867Z,65.42
2022-09-28T06:49:59.846Z,70.58
2022-09-28T06:50:59.758Z,64.29
2022-09-28T06:52:00.243Z,63.97
2022-09-28T06:52:59.756Z,66.87
2022-09-28T06:53:59.790Z,67.03
2022-09-28T06:54:59.745Z,64.61
2022-09-28T06:55:59.816Z,66.06
2022-09-28T06:56:59.714Z,62.20
2022-09-28T06:57:59.734Z,63.00
2022-09-28T06:58:59.720Z,63.33
2022-09-28T06:59:59.682Z,63.81
2022-09-28T07:00:59.751Z,63.81
2022-09-28T07:02:00.719Z,62.68
2022-09-28T07:02:59.710Z,67.19
2022-09-28T07:03:59.742Z,65.90
2022-09-28T07:04:59.797Z,66.06
2022-09-28T07:05:59.645Z,64.78
2022-09-28T07:06:59.820Z,65.10
2022-09-28T07:07:59.769Z,61.39
2022-09-28T07:09:15.508Z,62.20
2022-09-28T07:10:01.657Z,65.26
2022-09-28T07:10:59.680Z,65.10
2022-09-28T07:11:59.662Z,61.87
2022-09-28T07:12:59.700Z,64.94
2022-09-28T07:13:59.710Z,63.33
2022-09-28T07:14:59.584Z,66.39
2022-09-28T07:15:59.705Z,63.81
2022-09-28T07:17:13.293Z,64.29
2022-09-28T07:18:03.481Z,63.16
2022-09-28T07:19:00.591Z,65.42
2022-09-28T07:20:05.890Z,63.33
2022-09-28T07:21:01.581Z,63.16
2022-09-28T07:22:05.126Z,63.81
2022-09-28T07:23:13.949Z,61.23
2022-09-28T07:24:01.771Z,61.07
2022-09-28T07:24:59.567Z,63.81
2022-09-28T07:25:59.662Z,64.94
2022-09-28T07:26:59.705Z,65.42
2022-09-28T07:27:59.510Z,66.71
2022-09-28T07:28:59.602Z,63.33
2022-09-28T07:29:59.713Z,68.16
2022-09-28T07:30:59.517Z,66.55
2022-09-28T07:31:59.747Z,63.00
2022-09-28T07:32:59.641Z,62.84
2022-09-28T07:33:59.435Z,62.68
2022-09-28T07:34:59.646Z,63.81
2022-09-28T07:35:59.547Z,62.84
2022-09-28T07:36:59.444Z,65.26
2022-09-28T07:37:59.528Z,64.29
2022-09-28T07:38:59.495Z,69.61
2022-09-28T07:39:59.540Z,64.13
2022-09-28T07:40:59.498Z,63.00
2022-09-28T07:42:02.529Z,61.71
2022-09-28T07:43:00.384Z,62.84
2022-09-28T07:43:59.481Z,63.81
2022-09-28T07:44:59.393Z,63.81
2022-09-28T07:45:59.448Z,65.26
2022-09-28T07:46:59.448Z,64.45
2022-09-28T07:47:59.496Z,62.68
2022-09-28T07:48:59.354Z,66.55
2022-09-28T07:49:59.437Z,63.00
2022-09-28T07:50:59.503Z,63.49
2022-09-28T07:51:59.341Z,65.26
2022-09-28T07:52:59.458Z,62.20
2022-09-28T07:53:59.405Z,69.77
2022-09-28T07:55:03.350Z,67.03
2022-09-28T07:56:00.764Z,63.97
2022-09-28T07:56:59.271Z,60.10
2022-09-28T07:58:00.377Z,61.87
2022-09-28T07:58:59.427Z,65.74
2022-09-28T07:59:59.361Z,63.65
2022-09-28T08:00:59.391Z,64.78
2022-09-28T08:01:59.518Z,64.29
2022-09-28T08:02:59.288Z,62.68
2022-09-28T08:03:59.236Z,64.29
2022-09-28T08:04:59.232Z,65.74
2022-09-28T08:05:59.248Z,65.90
2022-09-28T08:06:59.324Z,67.35
2022-09-28T08:07:59.862Z,68.16
2022-09-28T08:08:59.200Z,63.49
2022-09-28T08:09:59.299Z,62.20
2022-09-28T08:10:59.284Z,63.97
2022-09-28T08:11:59.323Z,61.71
2022-09-28T08:13:02.098Z,69.13
2022-09-28T08:13:59.306Z,69.13
2022-09-28T08:14:59.251Z,66.87
2022-09-28T08:15:59.240Z,60.59
2022-09-28T08:16:59.268Z,63.97
2022-09-28T08:18:02.627Z,67.19
2022-09-28T08:19:00.248Z,65.58
2022-09-28T08:19:59.212Z,62.52
2022-09-28T08:20:59.187Z,64.13
2022-09-28T08:21:59.188Z,62.36
2022-09-28T08:22:59.138Z,61.71
2022-09-28T08:23:59.119Z,64.29
2022-09-28T08:24:59.219Z,61.39
2022-09-28T08:25:59.087Z,65.10
2022-09-28T08:26:59.086Z,63.81
2022-09-28T08:27:59.060Z,68.16
2022-09-28T08:28:59.093Z,63.81
2022-09-28T08:29:59.123Z,73.80
2022-09-28T08:30:59.209Z,64.78
2022-09-28T08:32:01.581Z,63.81
2022-09-28T08:33:00.121Z,70.09
2022-09-28T08:33:59.172Z,72.99
2022-09-28T08:34:59.162Z,64.29
2022-09-28T08:35:59.104Z,64.61
2022-09-28T08:36:59.145Z,63.33
2022-09-28T08:37:59.090Z,68.16
2022-09-28T08:38:59.095Z,75.25
2022-09-28T08:39:59.088Z,61.55
2022-09-28T08:40:59.133Z,62.36
2022-09-28T08:41:59.078Z,63.33
2022-09-28T08:42:58.978Z,64.13
2022-09-28T08:43:58.944Z,62.20
2022-09-28T08:44:59.070Z,63.81
2022-09-28T08:45:59.012Z,63.65
2022-09-28T08:46:58.948Z,64.78
2022-09-28T08:47:59.049Z,61.55
2022-09-28T08:49:24.271Z,65.10
2022-09-28T08:50:00.959Z,62.84
2022-09-28T08:50:59.015Z,61.87
2022-09-28T08:51:58.997Z,64.29
2022-09-28T08:52:58.966Z,65.10
2022-09-28T08:53:58.971Z,63.16
2022-09-28T08:54:58.884Z,65.42
2022-09-28T08:55:59.031Z,62.52
2022-09-28T08:56:58.960Z,63.81
2022-09-28T08:57:59.085Z,65.58
2022-09-28T08:58:58.936Z,63.81
2022-09-28T08:59:59.087Z,61.71
2022-09-28T09:00:59.114Z,62.36
2022-09-28T09:01:58.937Z,62.20
2022-09-28T09:02:58.857Z,63.00
2022-09-28T09:03:58.933Z,63.49
2022-09-28T09:04:58.804Z,63.00
2022-09-28T09:05:58.881Z,62.36
2022-09-28T09:06:58.948Z,61.87
2022-09-28T09:07:58.874Z,62.84
2022-09-28T09:08:58.882Z,62.04
2022-09-28T09:09:58.836Z,63.16
2022-09-28T09:10:59.677Z,60.91
2022-09-28T09:11:58.893Z,63.97
2022-09-28T09:12:58.864Z,62.68
2022-09-28T09:13:58.826Z,63.00
2022-09-28T09:14:58.815Z,61.39
2022-09-28T09:15:58.756Z,62.68
2022-09-28T09:17:00.475Z,60.91
2022-09-28T09:17:59.771Z,63.97
2022-09-28T09:18:58.722Z,64.13
2022-09-28T09:19:59.806Z,63.65
2022-09-28T09:20:58.888Z,62.68
2022-09-28T09:21:58.805Z,64.78
2022-09-28T09:22:58.897Z,64.61
2022-09-28T09:23:58.794Z,64.29
2022-09-28T09:24:58.801Z,65.58
2022-09-28T09:25:58.782Z,64.78
2022-09-28T09:26:58.817Z,69.77
2022-09-28T09:27:58.706Z,64.94
2022-09-28T09:28:58.766Z,64.78
2022-09-28T09:29:58.721Z,66.39
2022-09-28T09:30:58.749Z,65.74
2022-09-28T09:31:58.616Z,66.23
2022-09-28T09:32:58.589Z,68.48
2022-09-28T09:33:58.704Z,62.52
2022-09-28T09:34:58.730Z,72.51
2022-09-28T09:35:58.757Z,68.96
2022-09-28T09:36:58.664Z,68.16
2022-09-28T09:37:58.803Z,67.51
2022-09-28T09:38:58.693Z,64.29
2022-09-28T09:39:59.712Z,65.26
2022-09-28T09:40:58.688Z,64.61
2022-09-28T09:41:58.674Z,68.64
2022-09-28T09:42:58.718Z,67.19
2022-09-28T09:43:58.685Z,66.06
2022-09-28T09:44:58.629Z,68.00
2022-09-28T09:45:58.566Z,66.55
2022-09-28T09:46:58.511Z,66.23
2022-09-28T09:47:58.564Z,64.13
2022-09-28T09:48:58.528Z,66.71
2022-09-28T09:49:58.512Z,66.39
2022-09-28T09:50:58.554Z,63.81
2022-09-28T09:51:58.488Z,67.19
2022-09-28T09:52:58.541Z,66.87
2022-09-28T09:53:58.536Z,66.06
2022-09-28T09:54:58.451Z,69.77
2022-09-28T09:55:58.584Z,65.42
2022-09-28T09:56:58.550Z,65.90
2022-09-28T09:57:58.528Z,65.26
2022-09-28T09:58:58.527Z,65.42
2022-09-28T09:59:58.497Z,65.74
2022-09-28T10:00:58.568Z,66.23
2022-09-28T10:01:58.891Z,67.84
2022-09-28T10:02:58.566Z,67.03
2022-09-28T10:03:58.385Z,68.80
2022-09-28T10:04:58.374Z,64.45
2022-09-28T10:05:58.479Z,66.39
2022-09-28T10:06:58.442Z,69.61
2022-09-28T10:07:58.382Z,77.67
2022-09-28T10:08:58.363Z,64.29
2022-09-28T10:09:58.373Z,66.23
2022-09-28T10:10:58.354Z,65.26
2022-09-28T10:11:58.434Z,66.06
2022-09-28T10:12:58.463Z,66.06
2022-09-28T10:13:58.470Z,67.03
2022-09-28T10:14:58.381Z,66.06
2022-09-28T10:15:58.416Z,65.58
2022-09-28T10:16:58.425Z,66.55
2022-09-28T10:17:58.423Z,65.26
2022-09-28T10:18:58.441Z,64.61
2022-09-28T10:19:58.361Z,63.00
2022-09-28T10:20:58.382Z,63.00
2022-09-28T10:21:58.390Z,63.49
2022-09-28T10:22:58.249Z,61.71
2022-09-28T10:23:58.300Z,63.00
2022-09-28T10:24:58.253Z,68.48
2022-09-28T10:25:58.359Z,73.32
2022-09-28T10:26:58.256Z,65.90
2022-09-28T10:27:58.219Z,66.87
2022-09-28T10:28:58.247Z,68.96
2022-09-28T10:29:58.370Z,69.61
2022-09-28T10:30:58.370Z,68.00
2022-09-28T10:31:58.364Z,67.03
2022-09-28T10:32:58.350Z,67.84
2022-09-28T10:33:58.337Z,72.99
2022-09-28T10:34:58.262Z,66.55
2022-09-28T10:35:58.737Z,75.25
2022-09-28T10:36:58.347Z,73.96
2022-09-28T10:37:58.249Z,75.41
2022-09-28T10:38:58.268Z,72.51
2022-09-28T10:39:58.284Z,73.64
2022-09-28T10:40:58.202Z,72.67
2022-09-28T10:41:58.125Z,73.15
2022-09-28T10:42:58.210Z,69.61
2022-09-28T10:43:58.246Z,64.61
2022-09-28T10:44:59.257Z,68.00
2022-09-28T10:45:58.269Z,78.15
2022-09-28T10:46:58.247Z,65.10
2022-09-28T10:47:58.214Z,67.03
2022-09-28T10:48:58.169Z,62.04
2022-09-28T10:49:58.229Z,66.23
2022-09-28T10:50:58.167Z,78.79
2022-09-28T10:51:58.154Z,62.20
2022-09-28T10:52:58.174Z,67.84
2022-09-28T10:53:58.138Z,69.61
2022-09-28T10:54:58.202Z,77.50
2022-09-28T10:55:58.165Z,70.90
2022-09-28T10:56:58.025Z,60.26
2022-09-28T10:57:57.994Z,64.78
2022-09-28T10:58:58.088Z,78.63
2022-09-28T10:59:58.089Z,63.33
2022-09-28T11:00:58.161Z,62.68
2022-09-28T11:01:58.086Z,62.84
2022-09-28T11:02:58.417Z,64.29
2022-09-28T11:03:58.031Z,60.75
2022-09-28T11:04:58.048Z,63.97
2022-09-28T11:05:58.074Z,62.84
2022-09-28T11:07:58.056Z,64.78
2022-09-28T11:08:58.029Z,63.00
2022-09-28T11:09:57.929Z,66.87
2022-09-28T11:10:57.960Z,69.77
2022-09-28T11:11:58.062Z,63.00
2022-09-28T11:12:57.892Z,63.49
2022-09-28T11:13:57.930Z,64.61
2022-09-28T11:14:57.878Z,68.48
2022-09-28T11:15:57.875Z,70.09
2022-09-28T11:16:57.948Z,63.97
2022-09-28T11:17:57.889Z,65.10
2022-09-28T11:18:57.990Z,66.39
2022-09-28T11:19:57.948Z,63.97
2022-09-28T11:20:57.941Z,64.29
2022-09-28T11:21:57.911Z,67.51
2022-09-28T11:22:57.961Z,62.52
2022-09-28T11:23:57.906Z,65.42
2022-09-28T11:24:57.911Z,64.45
2022-09-28T11:25:57.897Z,65.26
2022-09-28T11:26:57.878Z,67.03
2022-09-28T11:27:57.910Z,59.78
2022-09-28T11:28:57.810Z,64.94
2022-09-28T11:29:57.788Z,61.87
2022-09-28T11:30:57.830Z,65.26
2022-09-28T11:31:57.751Z,70.42
2022-09-28T11:32:57.748Z,63.81
2022-09-28T11:33:57.856Z,62.52
2022-09-28T11:35:00.084Z,61.71
2022-09-28T11:35:58.937Z,67.51
2022-09-28T11:37:01.588Z,72.19
2022-09-28T11:37:58.935Z,66.87
2022-09-28T11:38:57.766Z,63.00
2022-09-28T11:39:57.854Z,63.16
2022-09-28T11:40:57.827Z,61.55
2022-09-28T11:41:57.877Z,64.29
2022-09-28T11:42:57.833Z,63.49
2022-09-28T11:43:57.779Z,65.74
2022-09-28T11:44:57.813Z,62.84
2022-09-28T11:45:57.792Z,65.42
2022-09-28T11:46:57.730Z,65.90
2022-09-28T11:47:57.747Z,64.45
2022-09-28T11:48:57.647Z,64.45
2022-09-28T11:49:57.648Z,62.84
2022-09-28T11:50:57.763Z,65.26
2022-09-28T11:51:57.730Z,65.10
2022-09-28T11:52:57.728Z,65.26
2022-09-28T11:53:57.714Z,64.29
2022-09-28T11:54:57.624Z,63.65
2022-09-28T11:55:57.794Z,64.94
2022-09-28T11:56:57.695Z,68.00
2022-09-28T11:57:57.732Z,63.81
2022-09-28T11:58:57.754Z,62.84
2022-09-28T11:59:57.748Z,63.49
2022-09-28T12:00:57.643Z,63.65
2022-09-28T12:01:57.830Z,66.71
2022-09-28T12:02:58.407Z,64.45
2022-09-28T12:03:57.564Z,63.81
2022-09-28T12:04:57.564Z,63.49
2022-09-28T12:05:57.598Z,63.49
2022-09-28T12:06:57.600Z,66.71
2022-09-28T12:07:57.582Z,64.13
2022-09-28T12:08:57.579Z,64.13
2022-09-28T12:09:57.619Z,64.61
2022-09-28T12:10:57.586Z,68.00
2022-09-28T12:11:57.583Z,67.19
2022-09-28T12:12:57.662Z,65.90
2022-09-28T12:13:57.563Z,66.39
2022-09-28T12:14:57.614Z,64.94
2022-09-28T13:34:58.113Z,63.81
2022-09-28T13:35:58.096Z,62.04
2022-09-28T13:36:58.197Z,61.71
2022-09-28T13:37:58.084Z,61.87
2022-09-28T13:38:58.104Z,62.52
2022-09-28T13:39:58.042Z,65.42
2022-09-28T13:40:58.073Z,64.61
2022-09-28T13:41:58.059Z,63.00
2022-09-28T13:42:58.170Z,62.52
2022-09-28T13:43:58.131Z,65.58
2022-09-28T13:44:58.084Z,66.39
2022-09-28T13:45:59.122Z,65.90
2022-09-28T13:46:58.051Z,64.94
2022-09-28T13:47:58.057Z,64.78
2022-09-28T13:48:58.044Z,64.61
2022-09-28T13:49:58.183Z,65.42
2022-09-28T13:50:58.054Z,63.16
2022-09-28T13:51:58.121Z,63.33
2022-09-28T13:52:58.024Z,63.81
2022-09-28T13:53:58.150Z,61.71
2022-09-28T13:54:57.918Z,63.81
2022-09-28T13:55:58.014Z,63.81
2022-09-28T13:56:57.999Z,63.97
2022-09-28T13:57:57.910Z,66.55
2022-09-28T13:58:57.994Z,65.58
2022-09-28T13:59:58.149Z,63.16
2022-09-28T14:00:57.999Z,65.58
2022-09-28T14:01:59.821Z,65.42
2022-09-28T14:02:59.055Z,64.45
2022-09-28T14:03:57.953Z,64.78
2022-09-28T14:04:57.920Z,64.61
2022-09-28T14:05:57.924Z,63.97
2022-09-28T14:06:57.970Z,66.71
2022-09-28T14:07:57.887Z,66.55
2022-09-28T14:08:57.835Z,64.45
2022-09-28T14:09:57.847Z,65.58
2022-09-28T14:10:57.882Z,67.51
2022-09-28T14:11:57.910Z,65.10