createdAt,value
2018-10-12T00:01:50.570Z,10.53
2018-10-12T00:04:19.523Z,11.20
2018-10-12T00:06:48.468Z,10.40
2018-10-12T00:09:17.395Z,11.43
2018-10-12T00:11:46.371Z,9.67
2018-10-12T00:14:15.294Z,9.30
2018-10-12T00:16:44.266Z,11.37
2018-10-12T00:19:13.186Z,10.10
2018-10-12T00:21:42.166Z,15.37
2018-10-12T00:24:11.213Z,10.00
2018-10-12T00:26:40.193Z,10.27
2018-10-12T00:29:09.126Z,10.10
2018-10-12T00:31:38.094Z,12.97
2018-10-12T00:34:07.030Z,9.47
2018-10-12T00:36:36.002Z,9.00
2018-10-12T00:39:06.174Z,10.93
2018-10-12T00:41:35.210Z,9.00
2018-10-12T00:44:04.118Z,11.23
2018-10-12T00:46:33.176Z,10.13
2018-10-12T00:49:02.082Z,11.00
2018-10-12T00:51:31.046Z,8.67
2018-10-12T00:53:59.945Z,8.07
2018-10-12T00:56:28.928Z,8.50
2018-10-12T00:58:57.834Z,8.70
2018-10-12T01:01:26.774Z,13.20
2018-10-12T01:03:55.686Z,9.10
2018-10-12T01:06:24.665Z,12.40
2018-10-12T01:08:53.605Z,10.57
2018-10-12T01:11:22.520Z,13.67
2018-10-12T01:13:51.488Z,9.07
2018-10-12T01:16:20.381Z,11.17
2018-10-12T01:18:49.961Z,9.10
2018-10-12T01:21:18.882Z,10.97
2018-10-12T01:23:47.854Z,11.57
2018-10-12T01:26:16.833Z,10.70
2018-10-12T01:28:50.205Z,15.13
2018-10-12T01:31:19.582Z,8.80
2018-10-12T01:33:48.565Z,9.40
2018-10-12T01:36:17.474Z,13.67
2018-10-12T01:38:46.602Z,12.17
2018-10-12T01:41:15.526Z,12.13
2018-10-12T01:43:44.529Z,14.90
2018-10-12T01:46:13.458Z,10.07
2018-10-12T01:48:42.432Z,10.70
2018-10-12T01:51:11.333Z,9.10
2018-10-12T01:53:40.285Z,9.77
2018-10-12T01:56:09.222Z,8.30
2018-10-12T01:58:38.200Z,10.40
2018-10-12T02:01:07.326Z,12.30
2018-10-12T02:03:36.265Z,12.27
2018-10-12T02:06:05.178Z,12.80
2018-10-12T02:08:34.157Z,8.33
2018-10-12T02:11:03.110Z,11.83
2018-10-12T02:13:32.058Z,11.53
2018-10-12T02:16:00.986Z,12.80
2018-10-12T02:18:29.899Z,11.20
2018-10-12T02:20:58.877Z,12.73
2018-10-12T02:23:27.804Z,11.60
2018-10-12T02:25:56.782Z,11.70
2018-10-12T02:28:25.714Z,10.60
2018-10-12T02:30:54.678Z,11.70
2018-10-12T02:33:23.608Z,11.60
2018-10-12T02:35:52.562Z,10.33
2018-10-12T02:38:21.606Z,10.80
2018-10-12T02:40:50.565Z,10.73
2018-10-12T02:43:19.488Z,10.00
2018-10-12T02:45:48.556Z,10.53
2018-10-12T02:48:17.477Z,11.30
2018-10-12T02:50:46.443Z,12.53
2018-10-12T02:53:15.394Z,10.10
2018-10-12T02:55:44.413Z,13.00
2018-10-12T02:58:13.330Z,13.73
2018-10-12T03:00:42.282Z,11.60
2018-10-12T03:03:11.206Z,10.80
2018-10-12T03:05:40.159Z,12.53
2018-10-12T03:08:09.097Z,9.93
2018-10-12T03:10:38.066Z,9.53
2018-10-12T03:13:07.022Z,13.97
2018-10-12T03:15:36.002Z,10.70
2018-10-12T03:18:04.929Z,12.30
2018-10-12T03:20:33.912Z,12.13
2018-10-12T03:23:02.834Z,11.77
2018-10-12T03:25:31.844Z,10.80
2018-10-12T03:28:11.764Z,9.73
2018-10-12T03:30:40.726Z,14.53
2018-10-12T03:33:09.689Z,10.00
2018-10-12T03:35:38.705Z,13.57
2018-10-12T03:38:07.666Z,9.83
2018-10-12T03:40:36.733Z,10.30
2018-10-12T03:43:05.667Z,10.50
2018-10-12T03:45:34.683Z,11.77
2018-10-12T03:48:03.580Z,9.60
2018-10-12T03:50:32.527Z,13.00
2018-10-12T03:53:01.515Z,11.37
2018-10-12T03:55:30.413Z,9.10
2018-10-12T03:57:59.385Z,11.57
2018-10-12T04:00:28.414Z,10.40
2018-10-12T04:02:57.371Z,9.73
2018-10-12T04:05:26.366Z,11.67
2018-10-12T04:07:55.347Z,11.50
2018-10-12T04:10:24.271Z,12.00
2018-10-12T04:12:53.346Z,11.00
2018-10-12T04:15:22.251Z,12.97
2018-10-12T04:17:51.255Z,9.40
2018-10-12T04:20:20.226Z,11.53
2018-10-12T04:22:49.237Z,15.23
2018-10-12T04:25:18.153Z,10.77
2018-10-12T04:27:47.157Z,10.50
2018-10-12T04:30:16.097Z,13.20
2018-10-12T04:32:45.086Z,12.77
2018-10-12T04:35:14.010Z,13.63
2018-10-12T04:37:42.991Z,9.57
2018-10-12T04:41:18.423Z,12.20
2018-10-12T04:43:48.695Z,11.30
2018-10-12T04:46:20.521Z,9.00
2018-10-12T04:48:50.639Z,11.50
2018-10-12T04:51:24.336Z,8.93
2018-10-12T04:53:53.479Z,11.90
2018-10-12T04:56:22.766Z,10.20
2018-10-12T04:58:51.736Z,7.87
2018-10-12T05:01:20.713Z,8.90
2018-10-12T05:03:49.698Z,9.43
2018-10-12T05:06:18.671Z,13.20
2018-10-12T05:08:47.643Z,11.10
2018-10-12T05:11:16.628Z,11.40
2018-10-12T05:13:45.619Z,9.10
2018-10-12T05:16:14.555Z,11.33
2018-10-12T05:18:43.563Z,10.43
2018-10-12T05:21:12.475Z,10.57
2018-10-12T05:23:41.445Z,9.50
2018-10-12T05:26:10.426Z,11.30
2018-10-12T05:28:39.698Z,8.90
2018-10-12T05:31:08.927Z,13.37
2018-10-12T05:33:37.941Z,12.67
2018-10-12T05:36:07.049Z,11.43
2018-10-12T05:38:36.017Z,11.00
2018-10-12T05:41:04.958Z,11.97
2018-10-12T05:43:34.044Z,8.53
2018-10-12T05:46:02.959Z,10.77
2018-10-12T05:48:42.853Z,9.90
2018-10-12T05:51:13.118Z,9.43
2018-10-12T05:53:42.347Z,11.57
2018-10-12T05:56:12.126Z,13.70
2018-10-12T05:58:41.118Z,12.17
2018-10-12T06:01:10.151Z,8.87
2018-10-12T06:03:39.128Z,10.00
2018-10-12T06:06:08.367Z,10.20
2018-10-12T06:08:37.822Z,13.83
2018-10-12T06:11:06.932Z,8.33
2018-10-12T06:13:35.935Z,11.07
2018-10-12T06:16:04.957Z,10.43
2018-10-12T06:18:33.935Z,10.27
2018-10-12T06:21:02.951Z,9.17
2018-10-12T06:23:31.890Z,14.67
2018-10-12T06:26:00.895Z,11.37
2018-10-12T06:28:29.946Z,12.87
2018-10-12T06:30:58.909Z,8.47
2018-10-12T06:33:27.857Z,11.70
2018-10-12T06:35:56.834Z,12.33
2018-10-12T06:38:25.909Z,11.60
2018-10-12T06:40:55.000Z,10.33
2018-10-12T06:43:24.103Z,11.63
2018-10-12T06:45:53.088Z,12.13
2018-10-12T06:48:22.147Z,11.30
2018-10-12T06:50:51.166Z,11.03
2018-10-12T06:53:20.126Z,13.10
2018-10-12T06:55:49.096Z,10.97
2018-10-12T06:58:18.019Z,9.53
2018-10-12T07:00:46.986Z,10.20
2018-10-12T07:03:15.983Z,8.60
2018-10-12T07:05:45.062Z,10.63
2018-10-12T07:08:13.966Z,11.60
2018-10-12T07:10:42.940Z,8.27
2018-10-12T07:13:11.849Z,10.63
2018-10-12T07:15:40.806Z,9.97
2018-10-12T07:18:09.779Z,13.37
2018-10-12T07:20:38.813Z,8.70
2018-10-12T07:23:07.970Z,11.80
2018-10-12T07:25:37.106Z,11.20
2018-10-12T07:28:06.042Z,12.43
2018-10-12T07:30:35.034Z,11.60
2018-10-12T07:33:03.946Z,11.60
2018-10-12T07:35:32.930Z,9.90
2018-10-12T07:38:01.837Z,11.63
2018-10-12T07:40:30.839Z,11.43
2018-10-12T07:42:59.779Z,13.50
2018-10-12T07:45:28.698Z,10.07
2018-10-12T07:47:58.045Z,12.10
2018-10-12T07:50:27.060Z,12.33
2018-10-12T07:52:56.002Z,12.13
2018-10-12T07:55:24.965Z,11.00
2018-10-12T07:57:53.941Z,12.60
2018-10-12T08:00:23.247Z,10.30
2018-10-12T08:02:52.392Z,10.07
2018-10-12T08:05:21.342Z,9.03
2018-10-12T08:07:50.327Z,13.80
2018-10-12T08:10:19.275Z,10.97
2018-10-12T08:12:48.251Z,13.50
2018-10-12T08:15:17.158Z,9.90
2018-10-12T08:17:46.116Z,11.67
2018-10-12T08:20:15.181Z,13.30
2018-10-12T08:22:44.281Z,14.37
2018-10-12T08:25:13.218Z,13.30
2018-10-12T08:27:42.217Z,11.80
2018-10-12T08:30:11.292Z,12.30
2018-10-12T08:32:40.270Z,14.00
2018-10-12T08:35:09.327Z,11.07
2018-10-12T08:37:38.310Z,13.80
2018-10-12T08:40:07.478Z,10.30
2018-10-12T08:42:36.579Z,12.50
2018-10-12T08:45:05.498Z,11.67
2018-10-12T08:47:34.518Z,11.07
2018-10-12T08:50:03.458Z,7.33
2018-10-12T08:52:32.442Z,9.23
2018-10-12T08:55:01.438Z,7.80
2018-10-12T08:57:30.502Z,11.73
2018-10-12T08:59:59.459Z,10.90
2018-10-12T09:02:28.460Z,8.53
2018-10-12T09:04:57.426Z,8.13
2018-10-12T09:07:26.429Z,9.10
2018-10-12T09:09:55.467Z,7.87
2018-10-12T09:12:24.418Z,10.00
2018-10-12T09:14:53.466Z,10.70
2018-10-12T09:17:22.506Z,8.90
2018-10-12T09:19:51.497Z,6.87
2018-10-12T09:22:20.498Z,7.70
2018-10-12T09:24:49.450Z,8.07
2018-10-12T09:27:18.469Z,8.00
2018-10-12T09:29:47.434Z,6.10
2018-10-12T09:32:16.496Z,9.83
2018-10-12T09:34:45.547Z,8.10
2018-10-12T09:37:14.591Z,5.80
2018-10-12T09:39:43.618Z,7.73
2018-10-12T09:42:12.518Z,6.90
2018-10-12T09:44:41.490Z,6.67
2018-10-12T09:47:10.525Z,10.30
2018-10-12T09:49:39.666Z,6.93
2018-10-12T09:52:09.658Z,5.87
2018-10-12T09:54:38.633Z,5.73
2018-10-12T09:57:13.303Z,5.70
2018-10-12T09:59:42.520Z,4.40
2018-10-12T10:02:16.753Z,4.50
2018-10-12T10:04:46.022Z,6.80
2018-10-12T10:07:14.943Z,3.40
2018-10-12T10:09:43.890Z,4.30
2018-10-12T10:12:12.970Z,4.10
2018-10-12T10:14:41.983Z,5.13
2018-10-12T10:17:10.906Z,5.07
2018-10-12T10:19:39.874Z,4.97
2018-10-12T10:22:08.785Z,4.87
2018-10-12T10:24:37.714Z,5.17
2018-10-12T10:27:06.819Z,4.23
2018-10-12T10:29:35.767Z,5.20
2018-10-12T10:32:04.773Z,7.03
2018-10-12T10:34:33.751Z,5.23
2018-10-12T10:37:02.723Z,5.67
2018-10-12T10:39:31.619Z,5.00
2018-10-12T10:42:00.599Z,4.67
2018-10-12T10:44:29.599Z,4.30
2018-10-12T10:46:58.626Z,5.47
2018-10-12T10:49:27.562Z,6.20
2018-10-12T10:51:56.510Z,4.93
2018-10-12T10:54:25.419Z,5.60
2018-10-12T10:56:58.491Z,3.53
2018-10-12T10:59:27.470Z,4.50
2018-10-12T11:01:56.497Z,5.17
2018-10-12T11:04:25.398Z,6.13
2018-10-12T11:06:54.388Z,5.60
2018-10-12T11:09:23.287Z,3.57
2018-10-12T11:11:52.227Z,5.07
2018-10-12T11:14:21.182Z,4.57
2018-10-12T11:16:50.123Z,4.90
2018-10-12T11:19:19.250Z,5.97
2018-10-12T11:21:48.290Z,5.67
2018-10-12T11:24:17.216Z,6.67
2018-10-12T11:26:46.284Z,5.30
2018-10-12T11:29:15.205Z,6.73
2018-10-12T11:31:44.185Z,5.40
2018-10-12T11:34:13.088Z,5.13
2018-10-12T11:36:42.068Z,5.90
2018-10-12T11:39:13.816Z,4.80
2018-10-12T11:41:42.778Z,5.17
2018-10-12T11:44:11.742Z,7.00
2018-10-12T11:46:40.701Z,6.80
2018-10-12T11:49:09.655Z,4.90
2018-10-12T11:51:38.630Z,6.67
2018-10-12T11:54:07.622Z,4.97
2018-10-12T11:56:36.577Z,6.67
2018-10-12T11:59:05.537Z,5.30
2018-10-12T12:01:35.182Z,5.47
2018-10-12T12:04:04.161Z,4.80
2018-10-12T12:06:33.085Z,4.73
2018-10-12T12:09:02.049Z,5.78
2018-10-12T12:11:30.970Z,6.17
2018-10-12T12:14:00.044Z,6.00
2018-10-12T12:16:28.920Z,4.60
2018-10-12T12:18:57.918Z,4.80
2018-10-12T12:21:26.934Z,3.80
2018-10-12T12:23:55.888Z,4.47
2018-10-12T12:26:24.826Z,8.10
2018-10-12T12:28:53.786Z,4.60
2018-10-12T12:31:22.754Z,4.33
2018-10-12T12:33:51.705Z,3.80
2018-10-12T12:36:20.634Z,3.87
2018-10-12T12:38:49.638Z,4.33
2018-10-12T12:41:18.619Z,4.20
2018-10-12T12:43:47.554Z,3.73
2018-10-12T12:46:16.794Z,3.47
2018-10-12T12:48:46.027Z,9.20
2018-10-12T12:51:15.019Z,4.30
2018-10-12T12:53:44.568Z,3.30
2018-10-12T12:56:13.715Z,4.40
2018-10-12T12:58:42.833Z,3.40
2018-10-12T13:01:11.733Z,4.17
2018-10-12T13:03:40.700Z,3.33
2018-10-12T13:06:09.629Z,3.33
2018-10-12T13:08:38.702Z,4.50
2018-10-12T13:11:07.962Z,3.80
2018-10-12T13:13:36.939Z,5.00
2018-10-12T13:16:05.867Z,4.60
2018-10-12T13:18:34.765Z,3.70
2018-10-12T13:21:03.834Z,2.20
2018-10-12T13:23:32.735Z,3.47
2018-10-12T13:26:01.833Z,4.13
2018-10-12T13:28:30.621Z,5.57
2018-10-12T13:30:59.603Z,3.60
2018-10-12T13:33:28.506Z,2.37
2018-10-12T13:35:57.454Z,6.70
2018-10-12T13:38:26.338Z,3.63
2018-10-12T13:40:55.275Z,2.77
2018-10-12T13:43:24.182Z,5.40
2018-10-12T13:45:53.148Z,3.57
2018-10-12T13:48:22.078Z,2.70
2018-10-12T13:50:51.037Z,2.13
2018-10-12T13:53:19.925Z,2.80
2018-10-12T13:55:48.889Z,3.43
2018-10-12T13:58:17.826Z,4.33
2018-10-12T14:00:46.772Z,3.63
2018-10-12T14:03:15.683Z,2.40
2018-10-12T14:05:44.667Z,2.90
2018-10-12T14:08:13.786Z,4.93
2018-10-12T14:10:42.714Z,4.10
2018-10-12T14:13:11.726Z,3.60
2018-10-12T14:15:40.647Z,2.57
2018-10-12T14:18:09.594Z,2.53
2018-10-12T14:20:38.525Z,3.40
2018-10-12T14:23:07.595Z,2.63
2018-10-12T14:25:36.608Z,3.23
2018-10-12T14:28:05.509Z,4.50
2018-10-12T14:30:34.467Z,2.20
2018-10-12T14:33:03.390Z,2.27
2018-10-12T14:35:32.354Z,3.40
2018-10-12T14:38:01.593Z,2.50
2018-10-12T14:40:30.274Z,2.37
2018-10-12T14:42:59.188Z,2.17
2018-10-12T14:45:28.146Z,2.10
2018-10-12T14:47:57.106Z,2.03
2018-10-12T14:50:26.046Z,1.37
2018-10-12T14:52:55.027Z,1.90
2018-10-12T14:55:24.053Z,1.50
2018-10-12T14:57:52.927Z,2.20
2018-10-12T15:00:21.863Z,2.70
2018-10-12T15:02:50.759Z,1.40
2018-10-12T15:05:19.785Z,1.60
2018-10-12T15:07:48.671Z,1.37
2018-10-12T15:10:17.625Z,1.83
2018-10-12T15:12:46.559Z,1.80
2018-10-12T15:15:18.846Z,2.50
2018-10-12T15:17:48.814Z,2.63
2018-10-12T15:20:18.094Z,1.30
2018-10-12T15:22:46.999Z,2.70
2018-10-12T15:25:15.936Z,1.90
2018-10-12T15:27:45.106Z,2.40
2018-10-12T15:30:15.107Z,2.00
2018-10-12T15:32:44.174Z,1.33
2018-10-12T15:35:13.066Z,2.30
2018-10-12T15:37:42.897Z,2.90
2018-10-12T15:40:11.766Z,1.77
2018-10-12T15:42:42.094Z,1.50
2018-10-12T15:45:10.657Z,3.10
2018-10-12T15:47:39.607Z,1.60
2018-10-12T15:50:08.530Z,1.60
2018-10-12T15:52:37.506Z,1.33
2018-10-12T15:55:06.455Z,1.20
2018-10-12T15:57:35.471Z,1.47
2018-10-12T16:00:04.453Z,2.33
2018-10-12T16:02:33.426Z,3.23
2018-10-12T16:05:02.332Z,1.30
2018-10-12T16:07:31.286Z,1.87
2018-10-12T16:10:00.405Z,1.63
2018-10-12T16:12:29.404Z,2.43
2018-10-12T16:14:58.453Z,2.80
2018-10-12T16:17:27.414Z,2.40
2018-10-12T16:19:56.352Z,4.73
2018-10-12T16:22:25.416Z,3.77
2018-10-12T16:25:05.205Z,5.63
2018-10-12T16:27:34.166Z,1.40
2018-10-12T16:30:03.192Z,1.73
2018-10-12T16:32:32.174Z,3.83
2018-10-12T16:35:01.195Z,2.43
2018-10-12T16:37:30.138Z,1.67
2018-10-12T16:39:59.181Z,2.17
2018-10-12T16:42:28.186Z,2.90
2018-10-12T16:44:57.146Z,2.00
2018-10-12T16:47:26.101Z,1.30
2018-10-12T16:49:55.055Z,1.90
2018-10-12T16:52:23.994Z,2.83
2018-10-12T16:54:53.943Z,2.30
2018-10-12T16:57:30.886Z,2.30
2018-10-12T16:59:59.913Z,2.33
2018-10-12T17:02:29.034Z,2.60
2018-10-12T17:04:57.966Z,1.60
2018-10-12T17:07:26.931Z,4.90
2018-10-12T17:09:55.858Z,1.50
2018-10-12T17:12:24.845Z,2.33
2018-10-12T17:14:53.804Z,2.10
2018-10-12T17:17:22.765Z,2.37
2018-10-12T17:19:51.718Z,2.03
2018-10-12T17:22:20.707Z,2.20
2018-10-12T17:24:49.638Z,1.97
2018-10-12T17:27:18.610Z,2.23
2018-10-12T17:29:47.629Z,3.27
2018-10-12T17:32:16.633Z,2.90
2018-10-12T17:34:45.557Z,2.10
2018-10-12T17:37:14.526Z,1.80
2018-10-12T17:39:43.459Z,1.87
2018-10-12T17:42:15.782Z,3.80
2018-10-12T17:44:44.877Z,2.97
2018-10-12T17:47:14.451Z,2.77
2018-10-12T17:49:43.469Z,2.07
2018-10-12T17:52:12.436Z,3.20
2018-10-12T17:54:41.381Z,2.37
2018-10-12T17:57:10.396Z,2.30
2018-10-12T17:59:39.336Z,2.33
2018-10-12T18:02:08.302Z,2.03
2018-10-12T18:04:37.253Z,2.23
2018-10-12T18:07:06.444Z,4.20
2018-10-12T18:09:35.414Z,3.23
2018-10-12T18:12:04.367Z,2.80
2018-10-12T18:14:33.286Z,2.30
2018-10-12T18:17:02.270Z,2.80
2018-10-12T18:19:31.696Z,3.37
2018-10-12T18:22:00.797Z,2.33
2018-10-12T18:24:29.766Z,2.80
2018-10-12T18:26:58.846Z,2.60
2018-10-12T18:29:27.961Z,2.17
2018-10-12T18:31:56.947Z,2.87
2018-10-12T18:34:25.881Z,5.70
2018-10-12T18:36:54.925Z,2.60
2018-10-12T18:39:23.816Z,2.40
2018-10-12T18:41:52.764Z,2.97
2018-10-12T18:44:21.975Z,4.60
2018-10-12T18:46:51.148Z,2.40
2018-10-12T18:49:20.138Z,7.03
2018-10-12T18:51:49.663Z,2.43
2018-10-12T18:54:18.663Z,2.10
2018-10-12T18:56:47.559Z,2.57
2018-10-12T18:59:16.565Z,1.80
2018-10-12T19:01:45.458Z,2.57
2018-10-12T19:04:14.386Z,2.07
2018-10-12T19:06:43.388Z,2.03
2018-10-12T19:09:12.293Z,6.70
2018-10-12T19:11:41.915Z,2.57
2018-10-12T19:14:11.199Z,4.13
2018-10-12T19:16:40.431Z,2.27
2018-10-12T19:19:09.771Z,2.30
2018-10-12T19:21:38.886Z,2.30
2018-10-12T19:24:08.164Z,1.67
2018-10-12T19:26:37.347Z,3.57
2018-10-12T19:29:07.209Z,3.30
2018-10-12T19:31:38.300Z,2.27
2018-10-12T19:34:07.606Z,2.07
2018-10-12T19:36:36.654Z,3.57
2018-10-12T19:39:07.845Z,2.80
2018-10-12T19:41:37.357Z,2.40
2018-10-12T19:44:06.821Z,2.50
2018-10-12T19:46:35.925Z,1.80
2018-10-12T19:49:06.134Z,3.77
2018-10-12T19:51:35.246Z,3.97
2018-10-12T19:54:04.354Z,4.83
2018-10-12T19:56:33.468Z,2.10
2018-10-12T19:59:03.387Z,3.13
2018-10-12T20:01:32.515Z,5.53
2018-10-12T20:04:01.701Z,3.67
2018-10-12T20:06:41.847Z,2.57
2018-10-12T20:09:13.737Z,3.17
2018-10-12T20:11:42.941Z,4.73
2018-10-12T20:14:12.636Z,2.20
2018-10-12T20:16:41.737Z,1.83
2018-10-12T20:19:10.969Z,2.27
2018-10-12T20:21:41.822Z,2.70
2018-10-12T20:24:11.442Z,3.17
2018-10-12T20:26:40.611Z,2.50
2018-10-12T20:29:10.236Z,5.40
2018-10-12T20:31:39.487Z,2.60
2018-10-12T20:34:08.768Z,2.10
2018-10-12T20:36:37.924Z,2.30
2018-10-12T20:39:09.310Z,2.23
2018-10-12T20:41:38.606Z,3.40
2018-10-12T20:44:07.897Z,2.13
2018-10-12T20:46:37.529Z,4.50
2018-10-12T20:49:06.709Z,2.80
2018-10-12T20:51:35.912Z,4.20
2018-10-12T20:54:05.056Z,2.60
2018-10-12T20:56:34.161Z,2.10
2018-10-12T20:59:03.397Z,2.47
2018-10-12T21:01:32.544Z,3.63
2018-10-12T21:04:01.895Z,3.23
2018-10-12T21:06:31.266Z,2.80
2018-10-12T21:09:00.535Z,2.33
2018-10-12T21:11:29.727Z,2.00
2018-10-12T21:13:58.864Z,2.23
2018-10-12T21:16:27.994Z,2.63
2018-10-12T21:18:57.257Z,2.57
2018-10-12T21:21:26.483Z,2.60
2018-10-12T21:23:55.741Z,3.80
2018-10-12T21:26:24.846Z,2.10
2018-10-12T21:28:54.117Z,2.70
2018-10-12T21:31:23.227Z,3.00
2018-10-12T21:33:52.386Z,2.10
2018-10-12T21:36:21.478Z,2.20
2018-10-12T21:38:50.553Z,3.60
2018-10-12T21:41:23.254Z,2.33
2018-10-12T21:43:52.354Z,3.47
2018-10-12T21:46:21.481Z,2.30
2018-10-12T21:48:50.597Z,2.67
2018-10-12T21:51:19.756Z,3.23
2018-10-12T21:53:51.430Z,2.27
2018-10-12T21:56:20.729Z,4.70
2018-10-12T21:58:52.698Z,3.13
2018-10-12T22:01:21.849Z,7.83
2018-10-12T22:03:50.959Z,2.57
2018-10-12T22:06:20.086Z,2.47
2018-10-12T22:08:53.268Z,2.77
2018-10-12T22:11:22.428Z,2.57
2018-10-12T22:13:51.602Z,2.37
2018-10-12T22:16:20.677Z,3.37
2018-10-12T22:18:49.777Z,3.80
2018-10-12T22:21:18.895Z,5.20
2018-10-12T22:23:48.027Z,4.50
2018-10-12T22:26:23.428Z,2.57
2018-10-12T22:28:52.537Z,8.43
2018-10-12T22:31:21.662Z,2.87
2018-10-12T22:33:50.757Z,5.00
2018-10-12T22:36:19.912Z,3.90
2018-10-12T22:38:49.009Z,4.60
2018-10-12T22:41:18.103Z,4.10
2018-10-12T22:43:47.289Z,3.10
2018-10-12T22:46:16.441Z,2.33
2018-10-12T22:48:45.490Z,4.90
2018-10-12T22:51:14.608Z,3.77
2018-10-12T22:53:43.776Z,2.30
2018-10-12T22:56:12.944Z,3.50
2018-10-12T22:58:42.109Z,4.40
2018-10-12T23:01:11.263Z,2.33
2018-10-12T23:03:40.397Z,2.77
2018-10-12T23:06:09.521Z,2.57
2018-10-12T23:08:38.635Z,2.40
2018-10-12T23:11:07.845Z,3.60
2018-10-12T23:13:36.920Z,2.97
2018-10-12T23:16:06.086Z,3.00
2018-10-12T23:18:35.188Z,3.03
2018-10-12T23:21:04.304Z,3.40
2018-10-12T23:23:33.387Z,3.67
2018-10-12T23:26:02.489Z,2.60
2018-10-12T23:28:31.595Z,2.20
2018-10-12T23:31:03.709Z,2.97
2018-10-12T23:33:43.670Z,2.93
2018-10-12T23:36:12.825Z,3.63
2018-10-12T23:38:41.903Z,3.20
2018-10-12T23:41:10.990Z,2.60
2018-10-12T23:43:40.130Z,3.97
2018-10-12T23:46:09.299Z,2.57
2018-10-12T23:48:38.457Z,5.80
2018-10-12T23:51:08.374Z,3.40
2018-10-12T23:53:37.555Z,3.43
2018-10-12T23:56:07.464Z,2.73
2018-10-12T23:58:36.570Z,3.10
