createdAt,value
2023-01-15T00:00:50.581Z,1.93
2023-01-15T00:01:53.651Z,1.78
2023-01-15T00:02:56.940Z,1.59
2023-01-15T00:04:00.146Z,1.88
2023-01-15T00:05:03.252Z,1.72
2023-01-15T00:06:06.072Z,1.65
2023-01-15T00:07:08.808Z,1.64
2023-01-15T00:08:11.709Z,1.68
2023-01-15T00:09:14.783Z,1.70
2023-01-15T00:10:17.973Z,1.66
2023-01-15T00:11:20.859Z,1.73
2023-01-15T00:12:24.159Z,1.56
2023-01-15T00:13:27.110Z,1.83
2023-01-15T00:14:30.082Z,1.66
2023-01-15T00:15:33.173Z,1.73
2023-01-15T00:16:36.042Z,2.02
2023-01-15T00:17:39.027Z,2.02
2023-01-15T00:18:42.123Z,1.88
2023-01-15T00:19:45.178Z,1.69
2023-01-15T00:20:48.056Z,1.85
2023-01-15T00:21:51.222Z,1.64
2023-01-15T00:22:54.252Z,1.69
2023-01-15T00:23:57.378Z,1.64
2023-01-15T00:25:00.469Z,1.51
2023-01-15T00:26:03.547Z,1.82
2023-01-15T00:27:06.630Z,1.67
2023-01-15T00:28:09.614Z,1.71
2023-01-15T00:29:12.575Z,1.68
2023-01-15T00:30:15.656Z,1.72
2023-01-15T00:31:18.644Z,1.73
2023-01-15T00:33:24.174Z,1.89
2023-01-15T00:34:27.063Z,1.73
2023-01-15T00:35:30.238Z,1.25
2023-01-15T00:36:33.004Z,1.68
2023-01-15T00:37:35.924Z,1.63
2023-01-15T00:38:38.661Z,1.58
2023-01-15T00:39:41.622Z,1.53
2023-01-15T00:40:44.667Z,1.63
2023-01-15T00:41:47.897Z,1.55
2023-01-15T00:42:54.600Z,1.63
2023-01-15T00:43:55.391Z,1.61
2023-01-15T00:44:58.242Z,1.77
2023-01-15T00:46:01.026Z,1.72
2023-01-15T00:47:04.215Z,1.81
2023-01-15T00:48:07.284Z,1.77
2023-01-15T00:49:10.374Z,1.83
2023-01-15T00:50:13.352Z,1.69
2023-01-15T00:51:16.339Z,1.50
2023-01-15T00:52:19.104Z,1.65
2023-01-15T00:53:21.989Z,1.76
2023-01-15T00:54:24.937Z,1.51
2023-01-15T00:55:27.918Z,1.54
2023-01-15T00:56:30.699Z,1.77
2023-01-15T00:57:33.775Z,1.77
2023-01-15T00:58:36.562Z,1.63
2023-01-15T00:59:39.317Z,1.51
2023-01-15T01:00:42.107Z,1.86
2023-01-15T01:01:45.189Z,1.66
2023-01-15T01:02:48.447Z,1.62
2023-01-15T01:03:51.428Z,1.79
2023-01-15T01:04:53.997Z,1.79
2023-01-15T01:05:56.665Z,1.65
2023-01-15T01:06:59.645Z,1.56
2023-01-15T01:08:02.732Z,1.75
2023-01-15T01:09:05.394Z,1.69
2023-01-15T01:10:08.179Z,1.54
2023-01-15T01:11:10.879Z,1.84
2023-01-15T01:12:13.615Z,1.58
2023-01-15T01:13:16.483Z,1.67
2023-01-15T01:14:19.355Z,1.90
2023-01-15T01:15:22.036Z,1.65
2023-01-15T01:16:24.862Z,1.85
2023-01-15T01:17:27.679Z,1.84
2023-01-15T01:18:30.248Z,1.88
2023-01-15T01:19:33.535Z,1.76
2023-01-15T01:20:36.305Z,1.51
2023-01-15T01:21:39.088Z,1.65
2023-01-15T01:22:41.745Z,1.52
2023-01-15T01:23:44.923Z,1.60
2023-01-15T01:24:48.011Z,1.49
2023-01-15T01:25:50.738Z,1.38
2023-01-15T01:26:54.760Z,1.54
2023-01-15T01:27:57.742Z,1.57
2023-01-15T01:29:00.575Z,1.65
2023-01-15T01:30:03.506Z,1.72
2023-01-15T01:31:06.425Z,1.58
2023-01-15T01:32:09.162Z,1.49
2023-01-15T01:33:12.027Z,1.48
2023-01-15T01:34:15.012Z,1.35
2023-01-15T01:35:18.175Z,1.48
2023-01-15T01:36:20.771Z,1.55
2023-01-15T01:37:23.418Z,1.71
2023-01-15T01:38:26.088Z,1.60
2023-01-15T01:39:29.067Z,1.37
2023-01-15T01:40:32.039Z,1.37
2023-01-15T01:41:35.035Z,1.70
2023-01-15T01:42:37.921Z,1.52
2023-01-15T01:43:40.843Z,1.32
2023-01-15T01:44:43.878Z,1.58
2023-01-15T01:45:46.575Z,1.63
2023-01-15T01:46:50.376Z,1.59
2023-01-15T01:47:53.318Z,1.76
2023-01-15T01:48:56.272Z,1.56
2023-01-15T01:49:58.948Z,1.56
2023-01-15T01:51:01.646Z,1.50
2023-01-15T01:52:04.289Z,1.63
2023-01-15T01:53:06.949Z,1.77
2023-01-15T01:54:10.083Z,2.00
2023-01-15T01:55:12.696Z,2.08
2023-01-15T01:56:15.673Z,2.01
2023-01-15T01:57:18.559Z,2.15
2023-01-15T01:58:21.522Z,1.82
2023-01-15T01:59:24.202Z,1.68
2023-01-15T02:00:26.976Z,1.87
2023-01-15T02:01:30.233Z,1.79
2023-01-15T02:02:33.408Z,1.67
2023-01-15T02:03:36.311Z,1.66
2023-01-15T02:04:38.985Z,1.51
2023-01-15T02:05:41.845Z,1.34
2023-01-15T02:06:44.457Z,1.77
2023-01-15T02:07:47.396Z,1.61
2023-01-15T02:08:50.478Z,1.39
2023-01-15T02:09:53.360Z,1.51
2023-01-15T02:10:56.039Z,1.69
2023-01-15T02:11:58.706Z,1.77
2023-01-15T02:13:01.258Z,1.59
2023-01-15T02:14:04.032Z,1.55
2023-01-15T02:15:07.011Z,1.60
2023-01-15T02:16:10.106Z,1.45
2023-01-15T02:17:13.068Z,1.50
2023-01-15T02:18:16.328Z,1.51
2023-01-15T02:19:19.026Z,1.68
2023-01-15T02:20:22.093Z,1.53
2023-01-15T02:21:25.175Z,1.37
2023-01-15T02:22:28.062Z,1.53
2023-01-15T02:23:31.123Z,1.63
2023-01-15T02:24:34.001Z,1.82
2023-01-15T02:25:36.780Z,1.57
2023-01-15T02:26:39.458Z,1.55
2023-01-15T02:27:42.106Z,1.45
2023-01-15T02:28:44.904Z,1.41
2023-01-15T02:29:47.884Z,1.36
2023-01-15T02:30:50.735Z,1.54
2023-01-15T02:31:53.910Z,1.52
2023-01-15T02:32:56.900Z,1.45
2023-01-15T02:33:59.667Z,1.56
2023-01-15T02:35:02.550Z,1.57
2023-01-15T02:36:05.521Z,1.46
2023-01-15T02:37:08.214Z,1.60
2023-01-15T02:38:10.894Z,1.47
2023-01-15T02:39:13.529Z,1.75
2023-01-15T02:40:16.308Z,1.79
2023-01-15T02:41:19.187Z,1.73
2023-01-15T02:42:21.870Z,1.59
2023-01-15T02:43:24.617Z,1.82
2023-01-15T02:44:27.493Z,2.01
2023-01-15T02:45:30.609Z,1.71
2023-01-15T02:46:33.268Z,1.71
2023-01-15T02:47:35.812Z,1.81
2023-01-15T02:48:38.495Z,1.64
2023-01-15T02:49:41.255Z,1.82
2023-01-15T02:50:44.231Z,1.54
2023-01-15T02:51:47.229Z,1.81
2023-01-15T02:52:50.063Z,1.90
2023-01-15T02:53:52.858Z,1.91
2023-01-15T02:54:55.985Z,1.86
2023-01-15T02:55:58.905Z,1.56
2023-01-15T02:57:01.790Z,1.70
2023-01-15T02:58:04.564Z,1.71
2023-01-15T02:59:07.137Z,1.62
2023-01-15T03:00:10.103Z,1.58
2023-01-15T03:01:13.214Z,1.65
2023-01-15T03:02:16.447Z,1.57
2023-01-15T03:03:19.342Z,1.51
2023-01-15T03:04:22.345Z,1.78
2023-01-15T03:05:25.399Z,1.90
2023-01-15T03:06:28.382Z,1.69
2023-01-15T03:07:31.477Z,1.68
2023-01-15T03:08:34.466Z,1.76
2023-01-15T03:09:37.511Z,1.69
2023-01-15T03:10:40.390Z,1.73
2023-01-15T03:11:43.154Z,1.84
2023-01-15T03:12:46.137Z,1.57
2023-01-15T03:13:48.910Z,1.89
2023-01-15T03:14:51.783Z,1.75
2023-01-15T03:15:54.665Z,1.56
2023-01-15T03:16:57.636Z,1.83
2023-01-15T03:18:00.607Z,1.54
2023-01-15T03:19:03.579Z,1.67
2023-01-15T03:20:06.148Z,1.78
2023-01-15T03:21:09.127Z,1.70
2023-01-15T03:22:12.111Z,1.44
2023-01-15T03:23:14.784Z,1.51
2023-01-15T03:24:17.751Z,1.50
2023-01-15T03:25:20.320Z,1.43
2023-01-15T03:26:22.998Z,1.60
2023-01-15T03:27:25.557Z,1.42
2023-01-15T03:28:28.326Z,1.64
2023-01-15T03:29:31.318Z,1.50
2023-01-15T03:30:34.124Z,1.39
2023-01-15T03:31:36.847Z,1.36
2023-01-15T03:32:39.631Z,1.69
2023-01-15T03:33:42.599Z,1.66
2023-01-15T03:34:45.269Z,1.47
2023-01-15T03:35:47.940Z,1.53
2023-01-15T03:36:50.633Z,1.60
2023-01-15T03:37:53.286Z,1.37
2023-01-15T03:38:56.053Z,1.40
2023-01-15T03:39:58.842Z,1.55
2023-01-15T03:41:01.703Z,1.68
2023-01-15T03:42:04.374Z,1.75
2023-01-15T03:43:07.380Z,1.79
2023-01-15T03:44:09.899Z,1.69
2023-01-15T03:45:12.598Z,1.73
2023-01-15T03:46:15.431Z,1.39
2023-01-15T03:47:18.435Z,1.50
2023-01-15T03:48:21.200Z,1.62
2023-01-15T03:49:23.996Z,1.60
2023-01-15T03:50:26.666Z,1.72
2023-01-15T03:51:29.441Z,1.45
2023-01-15T03:52:32.005Z,1.82
2023-01-15T03:53:34.655Z,1.44
2023-01-15T03:54:37.437Z,1.69
2023-01-15T03:55:40.215Z,1.60
2023-01-15T03:56:42.775Z,1.50
2023-01-15T03:57:45.541Z,1.59
2023-01-15T03:58:48.239Z,1.86
2023-01-15T03:59:51.393Z,1.84
2023-01-15T04:00:54.245Z,1.63
2023-01-15T04:01:57.183Z,1.60
2023-01-15T04:02:59.811Z,1.62
2023-01-15T04:04:02.816Z,1.78
2023-01-15T04:05:05.666Z,1.57
2023-01-15T04:06:08.755Z,1.73
2023-01-15T04:07:11.632Z,1.79
2023-01-15T04:08:16.945Z,1.51
2023-01-15T04:09:18.597Z,1.66
2023-01-15T04:10:21.364Z,1.65
2023-01-15T04:11:24.032Z,1.39
2023-01-15T04:12:27.014Z,1.36
2023-01-15T04:13:31.348Z,1.58
2023-01-15T04:14:34.092Z,1.71
2023-01-15T04:15:36.985Z,1.94
2023-01-15T04:16:39.845Z,1.70
2023-01-15T04:17:42.653Z,1.91
2023-01-15T04:18:45.492Z,1.71
2023-01-15T04:19:48.487Z,1.97
2023-01-15T04:20:51.141Z,1.82
2023-01-15T04:21:53.913Z,1.93
2023-01-15T04:22:56.795Z,1.54
2023-01-15T04:23:59.779Z,1.52
2023-01-15T04:25:02.634Z,1.60
2023-01-15T04:26:05.246Z,1.72
2023-01-15T04:27:07.884Z,1.72
2023-01-15T04:28:10.544Z,2.08
2023-01-15T04:29:13.222Z,1.54
2023-01-15T04:30:15.999Z,1.57
2023-01-15T04:31:18.762Z,1.87
2023-01-15T04:32:21.417Z,1.69
2023-01-15T04:33:24.197Z,1.92
2023-01-15T04:34:27.192Z,1.68
2023-01-15T04:35:30.156Z,1.61
2023-01-15T04:36:32.833Z,1.65
2023-01-15T04:37:35.397Z,1.69
2023-01-15T04:38:37.965Z,1.81
2023-01-15T04:39:40.542Z,1.75
2023-01-15T04:40:43.504Z,2.02
2023-01-15T04:41:46.381Z,1.79
2023-01-15T04:42:49.056Z,1.77
2023-01-15T04:43:51.820Z,1.92
2023-01-15T04:44:54.596Z,1.81
2023-01-15T04:45:57.247Z,1.58
2023-01-15T04:46:59.842Z,1.71
2023-01-15T04:48:02.504Z,1.88
2023-01-15T04:49:05.202Z,1.77
2023-01-15T04:50:07.867Z,1.73
2023-01-15T04:51:10.860Z,1.70
2023-01-15T04:52:13.388Z,1.77
2023-01-15T04:53:17.184Z,2.05
2023-01-15T04:54:19.753Z,1.94
2023-01-15T04:55:22.321Z,1.74
2023-01-15T04:56:24.917Z,1.61
2023-01-15T04:57:27.448Z,1.80
2023-01-15T04:58:30.114Z,1.88
2023-01-15T04:59:32.909Z,1.81
2023-01-15T05:00:35.478Z,2.18
2023-01-15T05:01:38.401Z,1.86
2023-01-15T05:02:41.128Z,1.85
2023-01-15T05:03:44.013Z,2.18
2023-01-15T05:04:47.037Z,1.68
2023-01-15T05:05:49.927Z,1.86
2023-01-15T05:06:52.601Z,2.35
2023-01-15T05:07:55.272Z,2.41
2023-01-15T05:08:58.260Z,2.23
2023-01-15T05:10:01.038Z,2.36
2023-01-15T05:11:03.997Z,2.15
2023-01-15T05:12:06.977Z,1.87
2023-01-15T05:13:10.170Z,2.22
2023-01-15T05:14:12.721Z,2.07
2023-01-15T05:15:15.633Z,1.92
2023-01-15T05:16:18.476Z,1.88
2023-01-15T05:17:21.352Z,2.05
2023-01-15T05:18:24.018Z,2.14
2023-01-15T05:19:27.010Z,2.39
2023-01-15T05:20:29.666Z,1.97
2023-01-15T05:21:32.230Z,2.22
2023-01-15T05:22:35.013Z,2.18
2023-01-15T05:23:37.877Z,2.15
2023-01-15T05:25:56.635Z,2.08
2023-01-15T05:26:59.304Z,2.42
2023-01-15T05:28:05.158Z,2.55
2023-01-15T05:29:07.819Z,2.21
2023-01-15T05:30:10.699Z,2.37
2023-01-15T05:31:13.546Z,2.12
2023-01-15T05:32:17.155Z,1.92
2023-01-15T05:33:19.941Z,1.87
2023-01-15T05:34:23.018Z,2.13
2023-01-15T05:35:25.720Z,2.46
2023-01-15T05:36:28.347Z,2.60
2023-01-15T05:37:31.389Z,2.53
2023-01-15T05:38:34.205Z,2.23
2023-01-15T05:39:36.984Z,2.37
2023-01-15T05:40:39.966Z,2.54
2023-01-15T05:41:42.732Z,2.38
2023-01-15T05:42:45.507Z,2.34
2023-01-15T05:43:48.401Z,2.28
2023-01-15T05:44:51.264Z,2.33
2023-01-15T05:45:53.816Z,2.58
2023-01-15T05:46:56.594Z,2.23
2023-01-15T05:47:59.566Z,1.87
2023-01-15T05:49:02.230Z,1.84
2023-01-15T05:50:04.900Z,2.06
2023-01-15T05:51:07.672Z,2.08
2023-01-15T05:52:10.240Z,2.37
2023-01-15T05:53:12.950Z,2.32
2023-01-15T05:54:15.496Z,2.42
2023-01-15T05:55:17.851Z,2.35
2023-01-15T05:56:20.013Z,2.43
2023-01-15T05:57:22.208Z,2.19
2023-01-15T05:58:24.411Z,2.24
2023-01-15T05:59:26.619Z,2.47
2023-01-15T06:00:30.451Z,2.13
2023-01-15T06:01:32.640Z,2.06
2023-01-15T06:02:34.990Z,2.32
2023-01-15T06:03:37.344Z,2.72
2023-01-15T06:04:39.570Z,2.58
2023-01-15T06:05:41.780Z,3.18
2023-01-15T06:06:44.023Z,2.78
2023-01-15T06:07:46.223Z,2.86
2023-01-15T06:08:48.409Z,2.87
2023-01-15T06:09:50.660Z,2.85
2023-01-15T06:10:53.080Z,2.65
2023-01-15T06:11:55.326Z,2.67
2023-01-15T06:12:57.522Z,2.72
2023-01-15T06:13:59.738Z,2.79
2023-01-15T06:15:01.943Z,2.33
2023-01-15T06:16:04.282Z,2.38
2023-01-15T06:17:06.529Z,2.41
2023-01-15T06:18:08.716Z,2.43
2023-01-15T06:19:11.295Z,2.49
2023-01-15T06:20:13.521Z,2.32
2023-01-15T06:21:15.974Z,2.87
2023-01-15T06:22:18.213Z,2.44
2023-01-15T06:23:20.439Z,2.77
2023-01-15T06:24:22.622Z,2.80
2023-01-15T06:25:24.990Z,2.83
2023-01-15T06:26:27.393Z,2.74
2023-01-15T06:27:29.940Z,2.66
2023-01-15T06:28:32.226Z,2.71
2023-01-15T06:29:34.437Z,2.75
2023-01-15T06:30:39.222Z,2.52
2023-01-15T06:31:40.723Z,2.63
2023-01-15T06:32:43.142Z,3.08
2023-01-15T06:33:45.581Z,2.91
2023-01-15T06:34:47.781Z,2.69
2023-01-15T06:35:49.994Z,2.79
2023-01-15T06:36:52.800Z,2.99
2023-01-15T06:37:55.307Z,2.93
2023-01-15T06:38:57.730Z,2.59
2023-01-15T06:39:59.913Z,2.77
2023-01-15T06:41:02.106Z,2.74
2023-01-15T06:42:04.545Z,2.87
2023-01-15T06:43:07.022Z,2.82
2023-01-15T06:44:09.464Z,2.96
2023-01-15T06:45:11.657Z,3.00
2023-01-15T06:46:13.930Z,2.84
2023-01-15T06:47:16.135Z,2.79
2023-01-15T06:48:18.672Z,2.83
2023-01-15T06:49:21.119Z,2.81
2023-01-15T06:50:23.629Z,2.67
2023-01-15T06:51:26.150Z,2.98
2023-01-15T06:52:28.592Z,3.05
2023-01-15T06:53:30.774Z,2.94
2023-01-15T06:54:33.048Z,3.14
2023-01-15T06:55:35.535Z,3.37
2023-01-15T06:56:37.959Z,3.12
2023-01-15T06:57:40.384Z,3.21
2023-01-15T06:58:42.849Z,3.17
2023-01-15T06:59:45.278Z,3.27
2023-01-15T07:00:48.067Z,2.93
2023-01-15T07:01:50.361Z,3.46
2023-01-15T07:02:52.641Z,3.56
2023-01-15T07:03:55.015Z,3.17
2023-01-15T07:04:57.608Z,3.41
2023-01-15T07:06:00.128Z,3.42
2023-01-15T07:07:02.638Z,3.41
2023-01-15T07:08:04.934Z,3.12
2023-01-15T07:09:07.407Z,3.15
2023-01-15T07:10:09.645Z,3.55
2023-01-15T07:11:11.901Z,3.32
2023-01-15T07:12:14.151Z,3.12
2023-01-15T07:13:17.024Z,3.21
2023-01-15T07:14:19.475Z,3.21
2023-01-15T07:15:21.996Z,3.28
2023-01-15T07:16:24.460Z,3.15
2023-01-15T07:17:26.942Z,3.15
2023-01-15T07:18:29.160Z,2.99
2023-01-15T07:19:31.449Z,3.70
2023-01-15T07:20:33.685Z,3.51
2023-01-15T07:21:36.097Z,3.09
2023-01-15T07:22:38.321Z,3.75
2023-01-15T07:23:40.526Z,3.62
2023-01-15T07:24:43.016Z,3.55
2023-01-15T07:25:45.687Z,3.73
2023-01-15T07:26:47.884Z,3.94
2023-01-15T07:27:50.113Z,3.77
2023-01-15T07:28:52.328Z,3.82
2023-01-15T07:29:54.737Z,3.39
2023-01-15T07:30:57.148Z,3.21
2023-01-15T07:31:59.528Z,3.93
2023-01-15T07:33:01.974Z,3.37
2023-01-15T07:34:04.207Z,3.52
2023-01-15T07:35:06.390Z,3.53
2023-01-15T07:36:08.993Z,3.51
2023-01-15T07:37:11.493Z,3.55
2023-01-15T07:38:13.705Z,3.68
2023-01-15T07:39:15.923Z,3.53
2023-01-15T07:40:18.144Z,3.35
2023-01-15T07:41:20.617Z,3.01
2023-01-15T07:42:23.029Z,4.18
2023-01-15T07:43:25.410Z,4.69
2023-01-15T07:44:27.606Z,3.86
2023-01-15T07:45:30.161Z,3.65
2023-01-15T07:46:32.727Z,4.05
2023-01-15T07:47:35.174Z,3.90
2023-01-15T07:48:37.341Z,3.54
2023-01-15T07:49:39.532Z,3.60
2023-01-15T07:50:41.787Z,3.83
2023-01-15T07:51:44.009Z,3.96
2023-01-15T07:52:46.207Z,4.21
2023-01-15T07:53:48.390Z,3.91
2023-01-15T07:54:50.603Z,4.17
2023-01-15T07:55:52.800Z,4.19
2023-01-15T07:56:55.130Z,3.82
2023-01-15T07:57:57.319Z,4.33
2023-01-15T07:58:59.945Z,4.21
2023-01-15T08:00:02.137Z,3.84
2023-01-15T08:01:04.517Z,4.16
2023-01-15T08:02:06.833Z,4.04
2023-01-15T08:03:09.371Z,4.33
2023-01-15T08:04:11.589Z,4.23
2023-01-15T08:05:13.839Z,4.07
2023-01-15T08:06:16.133Z,4.08
2023-01-15T08:07:18.357Z,4.31
2023-01-15T08:08:20.609Z,4.72
2023-01-15T08:09:22.781Z,4.53
2023-01-15T08:10:24.975Z,4.14
2023-01-15T08:11:27.171Z,4.01
2023-01-15T08:12:29.421Z,4.01
2023-01-15T08:13:31.904Z,4.45
2023-01-15T08:14:34.049Z,4.03
2023-01-15T08:15:36.279Z,3.84
2023-01-15T08:16:38.833Z,4.41
2023-01-15T08:17:41.306Z,4.44
2023-01-15T08:18:43.751Z,4.60
2023-01-15T08:19:46.032Z,4.56
2023-01-15T08:20:48.519Z,4.65
2023-01-15T08:21:50.697Z,4.03
2023-01-15T08:22:53.109Z,5.06
2023-01-15T08:23:55.431Z,4.40
2023-01-15T08:24:57.604Z,4.61
2023-01-15T08:26:00.492Z,4.71
2023-01-15T08:27:03.047Z,4.55
2023-01-15T08:28:05.257Z,4.17
2023-01-15T08:29:07.611Z,4.16
2023-01-15T08:30:10.092Z,4.31
2023-01-15T08:31:12.481Z,4.24
2023-01-15T08:32:14.708Z,4.35
2023-01-15T08:33:16.944Z,4.42
2023-01-15T08:34:19.439Z,4.17
2023-01-15T08:35:21.868Z,4.52
2023-01-15T08:36:24.332Z,4.53
2023-01-15T08:37:26.599Z,4.34
2023-01-15T08:38:28.804Z,4.95
2023-01-15T08:39:31.367Z,4.99
2023-01-15T08:40:33.808Z,4.59
2023-01-15T08:41:36.251Z,4.74
2023-01-15T08:42:38.433Z,4.63
2023-01-15T08:43:40.848Z,4.47
2023-01-15T08:44:43.301Z,4.29
2023-01-15T08:45:45.736Z,4.69
2023-01-15T08:46:48.114Z,5.18
2023-01-15T08:47:50.320Z,4.99
2023-01-15T08:48:52.839Z,4.86
2023-01-15T08:49:55.329Z,4.81
2023-01-15T08:50:57.752Z,4.61
2023-01-15T08:52:00.106Z,4.58
2023-01-15T08:53:02.623Z,4.41
2023-01-15T08:54:04.939Z,4.37
2023-01-15T08:55:07.460Z,4.36
2023-01-15T08:56:09.939Z,4.67
2023-01-15T08:57:12.418Z,4.33
2023-01-15T08:58:14.628Z,4.43
2023-01-15T08:59:16.821Z,4.53
2023-01-15T09:00:19.088Z,4.40
2023-01-15T09:01:21.637Z,4.25
2023-01-15T09:02:23.998Z,3.78
2023-01-15T09:03:26.180Z,4.42
2023-01-15T09:04:28.794Z,4.17
2023-01-15T09:05:31.288Z,4.68
2023-01-15T09:06:33.501Z,4.68
2023-01-15T09:07:35.882Z,5.08
2023-01-15T09:08:38.180Z,4.95
2023-01-15T09:09:40.725Z,4.60
2023-01-15T09:10:43.076Z,4.84
2023-01-15T09:11:45.523Z,4.50
2023-01-15T09:12:48.226Z,4.23
2023-01-15T09:13:50.744Z,4.59
2023-01-15T09:14:59.757Z,5.12
2023-01-15T09:15:57.085Z,4.39
2023-01-15T09:16:59.719Z,4.55
2023-01-15T09:18:01.905Z,4.22
2023-01-15T09:19:04.570Z,4.37
2023-01-15T09:20:07.129Z,4.13
2023-01-15T09:21:09.620Z,4.28
2023-01-15T09:22:11.954Z,4.41
2023-01-15T09:23:14.320Z,4.67
2023-01-15T09:24:16.544Z,4.35
2023-01-15T09:25:19.015Z,4.44
2023-01-15T09:26:21.558Z,5.17
2023-01-15T09:27:23.910Z,4.03
2023-01-15T09:28:26.305Z,4.59
2023-01-15T09:29:28.762Z,4.34
2023-01-15T09:31:46.857Z,4.84
2023-01-15T09:32:49.075Z,4.27
2023-01-15T09:33:51.389Z,4.66
2023-01-15T09:34:53.889Z,4.08
2023-01-15T09:35:56.364Z,4.37
2023-01-15T09:36:58.587Z,4.06
2023-01-15T09:38:00.806Z,4.85
2023-01-15T09:39:03.263Z,4.45
2023-01-15T09:40:05.513Z,4.53
2023-01-15T09:41:07.737Z,3.94
2023-01-15T09:42:10.182Z,4.15
2023-01-15T09:43:12.379Z,4.31
2023-01-15T09:44:14.598Z,4.54
2023-01-15T09:45:17.094Z,4.62
2023-01-15T09:46:19.434Z,4.62
2023-01-15T09:47:21.686Z,4.49
2023-01-15T09:48:23.946Z,4.47
2023-01-15T09:49:26.361Z,4.45
2023-01-15T09:50:28.844Z,4.39
2023-01-15T09:51:31.403Z,4.18
2023-01-15T09:52:33.664Z,4.75
2023-01-15T09:53:35.946Z,4.35
2023-01-15T09:54:38.129Z,4.33
2023-01-15T09:55:40.362Z,4.12
2023-01-15T09:56:42.851Z,4.67
2023-01-15T09:57:45.045Z,4.37
2023-01-15T09:58:47.210Z,4.22
2023-01-15T09:59:49.649Z,4.59
2023-01-15T10:00:51.829Z,4.38
2023-01-15T10:01:54.268Z,4.81
2023-01-15T10:02:56.536Z,4.38
2023-01-15T10:03:59.068Z,3.98
2023-01-15T10:05:04.512Z,4.43
2023-01-15T10:06:05.468Z,4.45
2023-01-15T10:07:07.902Z,4.33
2023-01-15T10:08:10.205Z,4.54
2023-01-15T10:09:12.462Z,4.38
2023-01-15T10:10:17.447Z,4.76
2023-01-15T10:11:19.089Z,4.37
2023-01-15T10:12:21.337Z,4.40
2023-01-15T10:13:23.555Z,4.47
2023-01-15T10:14:26.236Z,5.06
2023-01-15T10:15:28.480Z,4.64
2023-01-15T10:16:31.004Z,4.39
2023-01-15T10:17:33.206Z,4.48
2023-01-15T10:18:35.508Z,4.50
2023-01-15T10:19:44.548Z,3.96
2023-01-15T10:20:41.483Z,4.35
2023-01-15T10:21:43.782Z,4.61
2023-01-15T10:22:46.235Z,4.72
2023-01-15T10:23:48.742Z,3.62
2023-01-15T10:24:51.223Z,4.18
2023-01-15T10:25:53.450Z,4.52
2023-01-15T10:26:55.676Z,4.35
2023-01-15T10:27:58.101Z,4.18
2023-01-15T10:29:00.554Z,4.53
2023-01-15T10:30:02.983Z,4.66
2023-01-15T10:31:05.473Z,4.62
2023-01-15T10:32:07.972Z,4.43
2023-01-15T10:33:10.224Z,4.22
2023-01-15T10:34:12.723Z,4.06
2023-01-15T10:35:14.934Z,4.58
2023-01-15T10:36:17.099Z,4.30
2023-01-15T10:37:19.601Z,4.20
2023-01-15T10:38:21.887Z,4.66
2023-01-15T10:39:24.416Z,4.09
2023-01-15T10:40:26.622Z,4.20
2023-01-15T10:41:29.152Z,3.93
2023-01-15T10:42:31.402Z,4.06
2023-01-15T10:43:33.664Z,4.47
2023-01-15T10:44:35.879Z,4.37
2023-01-15T10:45:38.074Z,4.29
2023-01-15T10:46:40.319Z,4.21
2023-01-15T10:47:42.761Z,4.41
2023-01-15T10:48:45.005Z,8.38
2023-01-15T10:49:47.238Z,4.18
2023-01-15T10:50:49.622Z,4.15
2023-01-15T10:51:51.867Z,3.86
2023-01-15T10:52:54.042Z,4.04
2023-01-15T10:53:56.316Z,3.77
2023-01-15T10:54:58.762Z,3.78
2023-01-15T10:56:01.165Z,3.77
2023-01-15T10:57:03.361Z,3.84
2023-01-15T10:58:10.358Z,3.47
2023-01-15T10:59:09.420Z,4.06
2023-01-15T11:00:11.712Z,3.79
2023-01-15T11:01:14.083Z,3.58
2023-01-15T11:02:16.428Z,4.37
2023-01-15T11:03:18.880Z,3.95
2023-01-15T11:04:21.145Z,4.00
2023-01-15T11:05:23.531Z,4.15
2023-01-15T11:06:25.678Z,4.34
2023-01-15T11:07:27.938Z,3.85
2023-01-15T11:09:07.254Z,4.11
2023-01-15T11:09:33.980Z,3.87
2023-01-15T11:10:36.229Z,3.86
2023-01-15T11:11:38.469Z,4.15
2023-01-15T11:12:40.738Z,4.33
2023-01-15T11:13:42.899Z,3.86
2023-01-15T11:14:45.331Z,3.67
2023-01-15T11:15:47.603Z,4.26
2023-01-15T11:16:49.781Z,4.13
2023-01-15T11:17:51.955Z,3.95
2023-01-15T11:18:54.175Z,3.83
2023-01-15T11:19:56.563Z,3.83
2023-01-15T11:20:58.983Z,3.59
2023-01-15T11:22:01.425Z,3.98
2023-01-15T11:23:03.640Z,4.06
2023-01-15T11:24:05.845Z,4.30
2023-01-15T11:25:08.420Z,4.22
2023-01-15T11:26:10.904Z,4.02
2023-01-15T11:27:13.323Z,3.70
2023-01-15T11:28:15.641Z,4.07
2023-01-15T11:29:17.948Z,3.83
2023-01-15T11:30:20.223Z,4.02
2023-01-15T11:31:22.533Z,3.81
2023-01-15T11:32:24.805Z,4.12
2023-01-15T11:33:26.960Z,4.25
2023-01-15T11:34:29.158Z,3.93
2023-01-15T11:35:31.832Z,4.03
2023-01-15T11:36:34.533Z,4.58
2023-01-15T11:37:37.045Z,4.45
2023-01-15T11:38:39.501Z,4.41
2023-01-15T11:39:41.719Z,4.29
2023-01-15T11:40:44.254Z,3.88
2023-01-15T11:41:46.873Z,4.01
2023-01-15T11:42:52.039Z,3.92
2023-01-15T11:43:54.536Z,3.72
2023-01-15T11:44:57.030Z,4.08
2023-01-15T11:45:59.440Z,3.82
2023-01-15T11:47:02.320Z,4.30
2023-01-15T11:48:04.756Z,4.70
2023-01-15T11:49:07.230Z,4.23
2023-01-15T11:50:09.643Z,3.86
2023-01-15T11:51:12.072Z,3.96
2023-01-15T11:52:14.494Z,4.13
2023-01-15T11:53:18.509Z,4.17
2023-01-15T11:54:20.963Z,4.29
2023-01-15T11:55:23.373Z,4.21
2023-01-15T11:56:25.619Z,4.06
2023-01-15T11:57:28.048Z,3.76
2023-01-15T11:58:30.539Z,4.08
2023-01-15T11:59:33.061Z,3.95
2023-01-15T12:00:35.561Z,4.02
2023-01-15T12:01:37.942Z,4.08
2023-01-15T12:02:40.210Z,4.37
2023-01-15T12:03:42.689Z,4.35
2023-01-15T12:04:45.539Z,4.95
2023-01-15T12:05:47.899Z,4.27
2023-01-15T12:06:50.087Z,3.51
2023-01-15T12:07:52.285Z,4.68
2023-01-15T12:08:54.489Z,4.36
2023-01-15T12:09:56.859Z,4.59
2023-01-15T12:10:59.416Z,4.37
2023-01-15T12:12:01.867Z,4.47
2023-01-15T12:13:04.410Z,4.26
2023-01-15T12:14:06.881Z,4.34
2023-01-15T12:15:09.066Z,3.43
2023-01-15T12:16:11.614Z,4.27
2023-01-15T12:17:14.082Z,4.28
2023-01-15T12:18:16.491Z,3.95
2023-01-15T12:19:18.975Z,4.22
2023-01-15T12:20:21.211Z,4.20
2023-01-15T12:23:49.829Z,4.12
2023-01-15T12:24:52.084Z,4.19
2023-01-15T12:25:54.324Z,3.92
2023-01-15T12:26:56.532Z,4.25
2023-01-15T12:27:58.758Z,4.26
2023-01-15T12:29:00.957Z,4.22
2023-01-15T12:30:03.123Z,4.97
2023-01-15T12:31:05.648Z,4.25
2023-01-15T12:32:08.112Z,3.97
2023-01-15T12:33:10.287Z,3.98
2023-01-15T12:34:12.479Z,3.75
2023-01-15T12:35:14.937Z,3.82
2023-01-15T12:36:17.328Z,4.09
2023-01-15T12:37:20.727Z,4.37
2023-01-15T12:38:23.031Z,4.04
2023-01-15T12:39:25.352Z,4.04
2023-01-15T12:40:27.789Z,4.19
2023-01-15T12:41:30.259Z,3.76
2023-01-15T12:42:32.657Z,4.51
2023-01-15T12:43:35.487Z,4.28
2023-01-15T12:44:40.462Z,3.98
2023-01-15T12:45:42.637Z,3.95
2023-01-15T12:46:45.160Z,3.85
2023-01-15T12:47:47.659Z,4.17
2023-01-15T12:48:50.100Z,3.99
2023-01-15T12:49:52.607Z,3.73
2023-01-15T12:50:55.042Z,3.76
2023-01-15T12:51:57.252Z,4.28
2023-01-15T12:52:59.503Z,4.37
2023-01-15T12:54:02.021Z,4.16
2023-01-15T12:55:04.638Z,4.08
2023-01-15T12:56:06.875Z,4.34
2023-01-15T12:57:09.079Z,4.18
2023-01-15T12:58:11.280Z,4.16
2023-01-15T12:59:13.738Z,4.12
2023-01-15T13:00:16.199Z,3.88
2023-01-15T13:01:18.784Z,4.06
2023-01-15T13:02:21.144Z,4.18
2023-01-15T13:03:23.364Z,4.61
2023-01-15T13:04:25.562Z,3.83
2023-01-15T13:05:28.047Z,3.72
2023-01-15T13:06:30.593Z,4.08
2023-01-15T13:07:33.086Z,3.91
2023-01-15T13:08:35.588Z,3.95
2023-01-15T13:09:37.992Z,4.28
2023-01-15T13:10:40.176Z,4.53
2023-01-15T13:11:42.393Z,4.41
2023-01-15T13:12:44.700Z,4.37
2023-01-15T13:13:47.119Z,4.04
2023-01-15T13:14:49.572Z,4.42
2023-01-15T13:15:52.125Z,4.21
2023-01-15T13:16:54.511Z,4.31
2023-01-15T13:17:56.953Z,3.92
2023-01-15T13:18:59.185Z,4.33
2023-01-15T13:20:01.364Z,4.24
2023-01-15T13:21:03.596Z,4.33
2023-01-15T13:22:05.909Z,3.42
2023-01-15T13:23:08.344Z,4.69
2023-01-15T13:24:10.521Z,4.41
2023-01-15T13:25:12.975Z,4.05
2023-01-15T13:26:15.439Z,4.13
2023-01-15T13:27:17.829Z,4.03
2023-01-15T13:28:20.228Z,4.08
2023-01-15T13:29:22.607Z,3.99
2023-01-15T13:30:24.832Z,4.38
2023-01-15T13:31:27.243Z,4.77
2023-01-15T13:32:29.801Z,3.86
2023-01-15T13:33:32.338Z,3.82
2023-01-15T13:34:34.783Z,4.37
2023-01-15T13:35:37.231Z,3.71
2023-01-15T13:36:39.632Z,3.96
2023-01-15T13:37:41.842Z,3.92
2023-01-15T13:38:44.086Z,4.04
2023-01-15T13:39:46.286Z,4.61
2023-01-15T13:40:48.744Z,4.87
2023-01-15T13:41:51.303Z,4.67
2023-01-15T13:42:53.777Z,4.62
2023-01-15T13:43:56.032Z,4.39
2023-01-15T13:44:58.485Z,4.47
2023-01-15T13:46:01.070Z,4.21
2023-01-15T13:47:03.549Z,4.48
2023-01-15T13:48:06.085Z,4.10
2023-01-15T13:49:08.494Z,4.33
2023-01-15T13:50:10.912Z,4.27
2023-01-15T13:51:13.366Z,4.12
2023-01-15T13:52:15.823Z,4.54
2023-01-15T13:53:18.477Z,4.52
2023-01-15T13:54:20.914Z,4.27
2023-01-15T13:55:23.126Z,4.54
2023-01-15T13:56:25.313Z,4.03
2023-01-15T13:57:27.811Z,4.24
2023-01-15T13:58:30.265Z,4.15
2023-01-15T13:59:32.624Z,4.01