createdAt,value
2022-12-23T00:00:48.185Z,-6.85
2022-12-23T00:03:07.692Z,-6.87
2022-12-23T00:05:21.133Z,-6.91
2022-12-23T00:07:34.466Z,-6.94
2022-12-23T00:09:48.586Z,-6.95
2022-12-23T00:12:19.037Z,-6.96
2022-12-23T00:14:50.771Z,-6.96
2022-12-23T00:17:12.954Z,-6.97
2022-12-23T00:19:36.557Z,-7.01
2022-12-23T00:21:49.917Z,-7.03
2022-12-23T00:24:04.170Z,-7.07
2022-12-23T00:26:20.280Z,-7.08
2022-12-23T00:28:35.505Z,-7.09
2022-12-23T00:30:54.751Z,-7.12
2022-12-23T00:33:08.538Z,-7.13
2022-12-23T00:35:22.174Z,-7.14
2022-12-23T00:37:38.543Z,-7.14
2022-12-23T00:40:09.745Z,-7.16
2022-12-23T00:42:39.981Z,-7.16
2022-12-23T00:44:54.079Z,-7.15
2022-12-23T00:47:30.664Z,-7.14
2022-12-23T00:49:46.785Z,-7.14
2022-12-23T00:52:00.185Z,-7.13
2022-12-23T00:54:14.562Z,-7.15
2022-12-23T00:56:28.178Z,-7.17
2022-12-23T00:58:41.737Z,-7.17
2022-12-23T01:01:28.314Z,-7.16
2022-12-23T01:04:00.695Z,-7.15
2022-12-23T01:06:14.150Z,-7.14
2022-12-23T01:08:27.716Z,-7.15
2022-12-23T01:10:43.513Z,-7.14
2022-12-23T01:12:56.912Z,-7.14
2022-12-23T01:15:11.413Z,-7.14
2022-12-23T01:17:24.697Z,-7.15
2022-12-23T01:19:39.490Z,-7.15
2022-12-23T01:21:52.900Z,-7.16
2022-12-23T01:24:08.071Z,-7.16
2022-12-23T01:26:23.170Z,-7.15
2022-12-23T01:28:38.001Z,-7.15
2022-12-23T01:30:51.401Z,-7.15
2022-12-23T01:33:05.874Z,-7.17
2022-12-23T01:35:19.513Z,-7.18
2022-12-23T01:37:32.836Z,-7.18
2022-12-23T01:39:46.089Z,-7.16
2022-12-23T01:42:19.090Z,-7.17
2022-12-23T01:44:58.978Z,-7.15
2022-12-23T01:47:16.451Z,-7.14
2022-12-23T01:49:31.615Z,-7.13
2022-12-23T01:51:45.276Z,-7.11
2022-12-23T01:54:02.158Z,-7.10
2022-12-23T01:56:21.036Z,-7.10
2022-12-23T01:58:38.854Z,-7.09
2022-12-23T02:01:08.616Z,-7.09
2022-12-23T02:03:39.046Z,-7.08
2022-12-23T02:06:16.678Z,-7.07
2022-12-23T02:08:49.294Z,-7.07
2022-12-23T02:11:28.110Z,-7.07
2022-12-23T02:14:09.512Z,-7.06
2022-12-23T02:16:25.155Z,-7.04
2022-12-23T02:18:58.107Z,-7.02
2022-12-23T02:21:34.124Z,-7.01
2022-12-23T02:24:19.667Z,-7.01
2022-12-23T02:26:59.324Z,-6.98
2022-12-23T02:29:39.751Z,-6.97
2022-12-23T02:32:01.319Z,-7.00
2022-12-23T02:34:17.177Z,-6.98
2022-12-23T02:36:41.982Z,-7.00
2022-12-23T02:39:05.494Z,-7.02
2022-12-23T02:41:25.373Z,-7.03
2022-12-23T02:43:45.376Z,-7.04
2022-12-23T02:46:03.928Z,-7.07
2022-12-23T02:48:22.066Z,-7.07
2022-12-23T02:50:38.353Z,-7.08
2022-12-23T02:52:55.184Z,-7.07
2022-12-23T02:55:13.442Z,-7.06
2022-12-23T02:57:32.603Z,-7.09
2022-12-23T02:59:49.862Z,-7.11
2022-12-23T03:02:05.173Z,-7.14
2022-12-23T03:04:19.935Z,-7.16
2022-12-23T03:06:36.333Z,-7.16
2022-12-23T03:08:50.747Z,-7.15
2022-12-23T03:11:10.933Z,-7.18
2022-12-23T03:13:33.733Z,-7.21
2022-12-23T03:15:55.401Z,-7.24
2022-12-23T03:18:15.212Z,-7.26
2022-12-23T03:20:33.969Z,-7.29
2022-12-23T03:22:55.186Z,-7.32
2022-12-23T03:25:15.408Z,-7.34
2022-12-23T03:27:34.204Z,-7.36
2022-12-23T03:29:54.780Z,-7.37
2022-12-23T03:32:10.607Z,-7.38
2022-12-23T03:34:29.510Z,-7.38
2022-12-23T03:36:46.257Z,-7.40
2022-12-23T03:39:01.246Z,-7.41
2022-12-23T03:41:20.053Z,-7.42
2022-12-23T03:43:37.260Z,-7.43
2022-12-23T03:45:55.903Z,-7.44
2022-12-23T03:48:15.121Z,-7.46
2022-12-23T03:50:30.502Z,-7.46
2022-12-23T03:52:51.048Z,-7.47
2022-12-23T03:55:08.030Z,-7.49
2022-12-23T03:57:23.491Z,-7.49
2022-12-23T03:59:39.707Z,-7.50
2022-12-23T04:02:03.635Z,-7.51
2022-12-23T04:04:24.207Z,-7.51
2022-12-23T04:06:45.238Z,-7.51
2022-12-23T04:09:00.631Z,-7.51
2022-12-23T04:11:15.164Z,-7.52
2022-12-23T04:13:29.843Z,-7.53
2022-12-23T04:15:45.061Z,-7.54
2022-12-23T04:18:00.373Z,-7.56
2022-12-23T04:20:15.634Z,-7.57
2022-12-23T04:22:28.865Z,-7.58
2022-12-23T04:24:42.222Z,-7.61
2022-12-23T04:26:57.653Z,-7.59
2022-12-23T04:29:10.819Z,-7.60
2022-12-23T04:31:25.504Z,-7.62
2022-12-23T04:33:40.309Z,-7.64
2022-12-23T04:35:52.970Z,-7.66
2022-12-23T04:38:06.276Z,-7.68
2022-12-23T04:40:19.589Z,-7.68
2022-12-23T04:42:34.179Z,-7.69
2022-12-23T04:44:47.989Z,-7.70
2022-12-23T04:47:01.873Z,-7.71
2022-12-23T04:49:15.103Z,-7.74
2022-12-23T04:51:28.992Z,-7.75
2022-12-23T04:53:44.738Z,-7.75
2022-12-23T04:55:58.344Z,-7.77
2022-12-23T04:58:11.913Z,-7.79
2022-12-23T05:00:26.216Z,-7.79
2022-12-23T05:02:40.511Z,-7.78
2022-12-23T05:04:54.482Z,-7.78
2022-12-23T05:07:10.168Z,-7.78
2022-12-23T05:09:24.921Z,-7.78
2022-12-23T05:11:42.406Z,-7.79
2022-12-23T05:13:55.526Z,-7.79
2022-12-23T05:16:10.576Z,-7.81
2022-12-23T05:18:24.641Z,-7.79
2022-12-23T05:20:38.541Z,-7.79
2022-12-23T05:22:51.796Z,-7.79
2022-12-23T05:25:04.731Z,-7.81
2022-12-23T05:27:19.262Z,-7.80
2022-12-23T05:29:33.856Z,-7.78
2022-12-23T05:31:47.123Z,-7.79
2022-12-23T05:34:06.040Z,-7.80
2022-12-23T05:36:20.675Z,-7.80
2022-12-23T05:38:35.039Z,-7.82
2022-12-23T05:40:48.460Z,-7.83
2022-12-23T05:43:03.043Z,-7.85
2022-12-23T05:45:16.572Z,-7.85
2022-12-23T05:47:30.068Z,-7.86
2022-12-23T05:49:43.344Z,-7.87
2022-12-23T05:51:57.167Z,-7.87
2022-12-23T05:54:10.499Z,-7.87
2022-12-23T05:56:25.418Z,-7.83
2022-12-23T05:58:38.812Z,-7.81
2022-12-23T06:00:53.304Z,-7.79
2022-12-23T06:03:07.807Z,-7.81
2022-12-23T06:05:21.200Z,-7.78
2022-12-23T06:07:35.574Z,-7.77
2022-12-23T06:09:48.882Z,-7.76
2022-12-23T06:12:04.224Z,-7.74
2022-12-23T06:14:17.650Z,-7.74
2022-12-23T06:16:30.943Z,-7.72
2022-12-23T06:18:43.729Z,-7.70
2022-12-23T06:20:57.535Z,-7.69
2022-12-23T06:23:11.483Z,-7.67
2022-12-23T06:25:24.736Z,-7.66
2022-12-23T06:27:38.838Z,-7.64
2022-12-23T06:29:53.833Z,-7.64
2022-12-23T06:32:07.091Z,-7.64
2022-12-23T06:34:20.889Z,-7.64
2022-12-23T06:36:35.340Z,-7.64
2022-12-23T06:38:48.212Z,-7.62
2022-12-23T06:41:02.013Z,-7.62
2022-12-23T06:43:15.774Z,-7.61
2022-12-23T06:45:29.808Z,-7.60
2022-12-23T06:47:44.056Z,-7.59
2022-12-23T06:49:58.329Z,-7.58
2022-12-23T06:52:11.328Z,-7.58
2022-12-23T06:54:23.817Z,-7.56
2022-12-23T06:56:36.932Z,-7.54
2022-12-23T06:58:50.765Z,-7.52
2022-12-23T07:01:04.330Z,-7.51
2022-12-23T07:03:18.434Z,-7.52
2022-12-23T07:05:36.936Z,-7.51
2022-12-23T07:07:51.104Z,-7.51
2022-12-23T07:10:05.366Z,-7.53
2022-12-23T07:12:18.423Z,-7.52
2022-12-23T07:14:32.963Z,-7.53
2022-12-23T07:16:47.507Z,-7.52
2022-12-23T07:19:00.685Z,-7.50
2022-12-23T07:21:22.905Z,-7.49
2022-12-23T07:23:40.532Z,-7.49
2022-12-23T07:25:56.992Z,-7.50
2022-12-23T07:28:10.386Z,-7.49
2022-12-23T07:30:23.809Z,-7.49
2022-12-23T07:32:36.947Z,-7.51
2022-12-23T07:34:49.844Z,-7.52
2022-12-23T07:37:03.229Z,-7.52
2022-12-23T07:39:16.249Z,-7.52
2022-12-23T07:41:30.557Z,-7.52
2022-12-23T07:43:47.091Z,-7.53
2022-12-23T07:46:01.194Z,-7.52
2022-12-23T07:48:14.626Z,-7.53
2022-12-23T07:50:29.046Z,-7.55
2022-12-23T07:52:42.687Z,-7.55
2022-12-23T07:54:55.873Z,-7.58
2022-12-23T07:57:10.215Z,-7.56
2022-12-23T07:59:24.763Z,-7.55
2022-12-23T08:01:38.670Z,-7.55
2022-12-23T08:03:52.448Z,-7.52
2022-12-23T08:06:10.789Z,-7.51
2022-12-23T08:08:23.742Z,-7.50
2022-12-23T08:10:40.285Z,-7.48
2022-12-23T08:12:57.701Z,-7.50
2022-12-23T08:15:12.647Z,-7.50
2022-12-23T08:17:29.104Z,-7.51
2022-12-23T08:19:42.103Z,-7.53
2022-12-23T08:21:55.331Z,-7.56
2022-12-23T08:24:09.046Z,-7.52
2022-12-23T08:26:23.935Z,-7.52
2022-12-23T08:28:38.273Z,-7.52
2022-12-23T08:30:52.159Z,-7.51
2022-12-23T08:33:05.255Z,-7.52
2022-12-23T08:35:18.455Z,-7.51
2022-12-23T08:37:32.894Z,-7.53
2022-12-23T08:39:46.883Z,-7.53
2022-12-23T08:42:00.299Z,-7.55
2022-12-23T08:44:14.724Z,-7.54
2022-12-23T08:46:29.568Z,-7.54
2022-12-23T08:48:48.907Z,-7.54
2022-12-23T08:51:05.551Z,-7.52
2022-12-23T08:53:19.692Z,-7.51
2022-12-23T08:55:34.027Z,-7.50
2022-12-23T08:57:47.722Z,-7.48
2022-12-23T09:00:01.834Z,-7.46
2022-12-23T09:02:15.901Z,-7.44
2022-12-23T09:04:29.827Z,-7.42
2022-12-23T09:06:44.116Z,-7.42
2022-12-23T09:08:58.090Z,-7.42
2022-12-23T09:11:14.954Z,-7.41
2022-12-23T09:13:34.810Z,-7.40
2022-12-23T09:15:50.197Z,-7.41
2022-12-23T09:18:03.486Z,-7.42
2022-12-23T09:20:18.069Z,-7.41
2022-12-23T09:22:31.993Z,-7.41
2022-12-23T09:24:45.111Z,-7.40
2022-12-23T09:26:58.904Z,-7.40
2022-12-23T09:29:13.532Z,-7.41
2022-12-23T09:31:32.653Z,-7.40
2022-12-23T09:33:53.133Z,-7.41
2022-12-23T09:36:08.918Z,-7.41
2022-12-23T09:38:22.525Z,-7.43
2022-12-23T09:40:37.543Z,-7.45
2022-12-23T09:43:07.783Z,-7.46
2022-12-23T09:45:40.784Z,-7.50
2022-12-23T09:47:58.431Z,-7.55
2022-12-23T09:50:22.817Z,-7.56
2022-12-23T09:52:49.787Z,-7.58
2022-12-23T09:55:03.844Z,-7.62
2022-12-23T09:57:25.242Z,-7.64
2022-12-23T09:59:54.478Z,-7.66
2022-12-23T10:02:19.676Z,-7.67
2022-12-23T10:04:46.066Z,-7.69
2022-12-23T10:07:12.979Z,-7.72
2022-12-23T10:09:26.469Z,-7.73
2022-12-23T10:11:44.745Z,-7.73
2022-12-23T10:14:03.801Z,-7.73
2022-12-23T10:16:22.951Z,-7.71
2022-12-23T10:18:45.683Z,-7.71
2022-12-23T10:21:04.722Z,-7.69
2022-12-23T10:23:27.189Z,-7.69
2022-12-23T10:25:40.637Z,-7.69
2022-12-23T10:27:54.578Z,-7.68
2022-12-23T10:30:34.312Z,-7.67
2022-12-23T10:33:01.987Z,-7.67
2022-12-23T10:35:25.930Z,-7.67
2022-12-23T10:37:45.187Z,-7.66
2022-12-23T10:40:06.948Z,-7.65
2022-12-23T10:42:29.050Z,-7.67
2022-12-23T10:44:49.465Z,-7.66
2022-12-23T10:47:11.686Z,-7.65
2022-12-23T10:49:24.685Z,-7.65
2022-12-23T10:51:49.653Z,-7.67
2022-12-23T10:54:09.248Z,-7.67
2022-12-23T10:56:24.250Z,-7.67
2022-12-23T10:58:38.809Z,-7.65
2022-12-23T11:00:56.663Z,-7.65
2022-12-23T11:03:18.598Z,-7.65
2022-12-23T11:05:33.782Z,-7.65
2022-12-23T11:07:49.245Z,-7.62
2022-12-23T11:10:05.827Z,-7.59
2022-12-23T11:12:25.380Z,-7.58
2022-12-23T11:14:42.702Z,-7.55
2022-12-23T11:16:56.826Z,-7.53
2022-12-23T11:19:18.254Z,-7.52
2022-12-23T11:21:32.392Z,-7.50
2022-12-23T11:23:45.576Z,-7.49
2022-12-23T11:26:07.066Z,-7.48
2022-12-23T11:28:23.348Z,-7.44
2022-12-23T11:30:39.579Z,-7.44
2022-12-23T11:32:54.169Z,-7.44
2022-12-23T11:35:08.042Z,-7.44
2022-12-23T11:37:38.618Z,-7.44
2022-12-23T11:39:52.673Z,-7.45
2022-12-23T11:42:15.764Z,-7.44
2022-12-23T11:44:31.963Z,-7.44
2022-12-23T11:46:45.976Z,-7.46
2022-12-23T11:49:10.841Z,-7.46
2022-12-23T11:51:31.064Z,-7.48
2022-12-23T11:53:48.387Z,-7.49
2022-12-23T11:56:07.966Z,-7.49
2022-12-23T11:58:26.013Z,-7.49
2022-12-23T12:00:43.756Z,-7.51
2022-12-23T12:02:58.640Z,-7.50
2022-12-23T12:05:23.026Z,-7.49
2022-12-23T12:07:38.321Z,-7.49
2022-12-23T12:09:52.501Z,-7.48
2022-12-23T12:12:10.892Z,-7.49
2022-12-23T12:14:33.172Z,-7.49
2022-12-23T12:17:01.050Z,-7.50
2022-12-23T12:19:23.850Z,-7.47
2022-12-23T12:21:41.121Z,-7.44
2022-12-23T12:24:17.022Z,-7.43
2022-12-23T12:26:34.380Z,-7.44
2022-12-23T12:28:51.329Z,-7.40
2022-12-23T12:31:09.115Z,-7.39
2022-12-23T12:33:26.660Z,-7.37
2022-12-23T12:35:45.517Z,-7.36
2022-12-23T12:38:05.820Z,-7.34
2022-12-23T12:40:36.142Z,-7.32
2022-12-23T12:42:55.243Z,-7.31
2022-12-23T12:45:21.614Z,-7.29
2022-12-23T12:48:04.438Z,-7.27
2022-12-23T12:50:19.820Z,-7.25
2022-12-23T12:52:36.623Z,-7.23
2022-12-23T12:54:53.738Z,-7.20
2022-12-23T12:57:07.683Z,-7.16
2022-12-23T12:59:25.698Z,-7.14
2022-12-23T13:01:54.830Z,-7.11
2022-12-23T13:04:39.603Z,-7.09
2022-12-23T13:07:03.919Z,-7.08
2022-12-23T13:09:31.204Z,-7.10
2022-12-23T13:11:51.836Z,-7.09
2022-12-23T13:14:17.048Z,-7.10
2022-12-23T13:16:41.608Z,-7.11
2022-12-23T13:19:02.093Z,-7.13
2022-12-23T13:21:21.308Z,-7.14
2022-12-23T13:23:44.449Z,-7.15
2022-12-23T13:26:03.076Z,-7.19
2022-12-23T13:28:30.539Z,-7.19
2022-12-23T13:30:49.792Z,-7.18
2022-12-23T13:33:21.563Z,-7.17
2022-12-23T13:35:50.362Z,-7.16
2022-12-23T13:38:11.876Z,-7.14
2022-12-23T13:40:38.920Z,-7.12
2022-12-23T13:42:57.974Z,-7.09
2022-12-23T13:45:17.461Z,-7.07
2022-12-23T13:47:39.159Z,-7.04
2022-12-23T13:50:03.217Z,-7.02
2022-12-23T13:52:20.937Z,-7.01
2022-12-23T13:54:49.543Z,-6.99
2022-12-23T13:57:09.603Z,-6.97
2022-12-23T13:59:24.003Z,-6.94
2022-12-23T14:01:53.642Z,-6.90
2022-12-23T14:04:37.647Z,-6.83
2022-12-23T14:06:51.855Z,-6.79
2022-12-23T14:09:06.573Z,-6.76
2022-12-23T14:11:22.727Z,-6.72
2022-12-23T14:13:43.817Z,-6.69
2022-12-23T14:16:06.866Z,-6.66
2022-12-23T14:18:34.164Z,-6.64
2022-12-23T14:20:54.385Z,-6.61
2022-12-23T14:23:23.546Z,-6.55
2022-12-23T14:26:02.456Z,-6.53
2022-12-23T14:28:29.208Z,-6.54
2022-12-23T14:30:46.785Z,-6.52
2022-12-23T14:33:05.011Z,-6.50
2022-12-23T14:35:32.454Z,-6.49
2022-12-23T14:38:07.936Z,-6.49
2022-12-23T14:41:03.999Z,-6.49
2022-12-23T14:43:56.069Z,-6.49
2022-12-23T14:46:31.169Z,-6.50
2022-12-23T14:49:38.856Z,-6.56
2022-12-23T14:51:53.972Z,-6.61
2022-12-23T14:54:20.226Z,-6.63
2022-12-23T14:56:48.315Z,-6.66
2022-12-23T14:59:18.561Z,-6.66
2022-12-23T15:01:40.809Z,-6.67
2022-12-23T15:04:01.534Z,-6.70
2022-12-23T15:06:25.721Z,-6.71
2022-12-23T15:08:43.524Z,-6.73
2022-12-23T15:10:59.047Z,-6.74
2022-12-23T15:13:16.312Z,-6.74
2022-12-23T15:15:31.989Z,-6.75
2022-12-23T15:17:45.150Z,-6.74
2022-12-23T15:20:06.913Z,-6.73
2022-12-23T15:22:28.274Z,-6.72
2022-12-23T15:24:47.287Z,-6.72
2022-12-23T15:27:26.069Z,-6.74
2022-12-23T15:29:36.181Z,-6.79
2022-12-23T15:31:53.971Z,-6.80
2022-12-23T15:34:17.111Z,-6.79
2022-12-23T15:36:37.286Z,-6.79
2022-12-23T15:38:50.696Z,-6.81
2022-12-23T15:41:08.482Z,-6.83
2022-12-23T15:43:26.049Z,-6.86
2022-12-23T15:45:41.521Z,-6.87
2022-12-23T15:47:55.469Z,-6.87
2022-12-23T15:50:16.524Z,-6.87
2022-12-23T15:52:29.762Z,-6.84
2022-12-23T15:54:47.763Z,-6.83
2022-12-23T15:57:03.916Z,-6.84
2022-12-23T15:59:27.878Z,-6.84
2022-12-23T16:01:45.835Z,-6.85
2022-12-23T16:04:01.480Z,-6.85
2022-12-23T16:06:20.949Z,-6.83
2022-12-23T16:08:42.008Z,-6.83
2022-12-23T16:11:08.118Z,-6.80
2022-12-23T16:13:24.126Z,-6.77
2022-12-23T16:15:38.171Z,-6.75
2022-12-23T16:17:52.069Z,-6.72
2022-12-23T16:20:29.403Z,-6.70
2022-12-23T16:22:43.952Z,-6.69
2022-12-23T16:25:03.361Z,-6.69
2022-12-23T16:27:22.533Z,-6.67
2022-12-23T16:29:36.696Z,-6.66
2022-12-23T16:31:54.440Z,-6.65
2022-12-23T16:34:16.336Z,-6.65
2022-12-23T16:36:40.022Z,-6.64
2022-12-23T16:38:56.567Z,-6.63
2022-12-23T16:41:09.868Z,-6.59
2022-12-23T16:43:25.024Z,-6.56
2022-12-23T16:45:40.075Z,-6.55
2022-12-23T16:47:55.563Z,-6.54
2022-12-23T16:50:12.034Z,-6.53
2022-12-23T16:52:26.058Z,-6.51
2022-12-23T16:54:40.151Z,-6.48
2022-12-23T16:56:54.303Z,-6.44
2022-12-23T16:59:08.356Z,-6.39
2022-12-23T17:01:25.535Z,-6.37
2022-12-23T17:03:38.684Z,-6.36
2022-12-23T17:05:53.445Z,-6.36
2022-12-23T17:08:07.703Z,-6.33
2022-12-23T17:10:24.637Z,-6.31
2022-12-23T17:12:38.748Z,-6.30
2022-12-23T17:14:52.596Z,-6.29
2022-12-23T17:17:12.463Z,-6.26
2022-12-23T17:19:29.203Z,-6.25
2022-12-23T17:21:45.379Z,-6.26
2022-12-23T17:24:06.068Z,-6.25
2022-12-23T17:26:19.125Z,-6.23
2022-12-23T17:28:35.662Z,-6.22
2022-12-23T17:30:48.856Z,-6.21
2022-12-23T17:33:03.444Z,-6.22
2022-12-23T17:35:21.073Z,-6.22
2022-12-23T17:37:34.724Z,-6.20
2022-12-23T17:39:49.952Z,-6.16
2022-12-23T17:42:02.954Z,-6.14
2022-12-23T17:44:20.021Z,-6.12
2022-12-23T17:46:33.635Z,-6.14
2022-12-23T17:48:48.066Z,-6.13
2022-12-23T17:51:02.073Z,-6.11
2022-12-23T17:53:18.367Z,-6.10
2022-12-23T17:55:32.392Z,-6.07
2022-12-23T17:57:46.389Z,-6.02
2022-12-23T17:59:59.765Z,-5.97
2022-12-23T18:02:23.860Z,-5.94
2022-12-23T18:04:37.982Z,-5.93
2022-12-23T18:06:50.974Z,-5.93
2022-12-23T18:09:04.603Z,-5.92
2022-12-23T18:11:24.572Z,-5.93
2022-12-23T18:13:38.320Z,-5.94
2022-12-23T18:15:53.678Z,-5.93
2022-12-23T18:18:12.887Z,-5.92
2022-12-23T18:20:27.545Z,-5.91
2022-12-23T18:22:41.079Z,-5.90
2022-12-23T18:24:59.070Z,-5.94
2022-12-23T18:27:18.361Z,-5.95
2022-12-23T18:29:32.120Z,-5.95
2022-12-23T18:31:51.462Z,-5.96
2022-12-23T18:34:05.719Z,-5.95
2022-12-23T18:36:26.638Z,-5.95
2022-12-23T18:38:39.846Z,-5.95
2022-12-23T18:40:55.290Z,-5.94
2022-12-23T18:43:10.121Z,-5.95
2022-12-23T18:45:35.374Z,-5.95
2022-12-23T18:47:48.509Z,-5.95
2022-12-23T18:50:01.518Z,-5.94
2022-12-23T18:52:17.923Z,-5.92
2022-12-23T18:54:32.089Z,-5.93
2022-12-23T18:56:46.332Z,-5.90
2022-12-23T18:58:59.580Z,-5.88
2022-12-23T19:01:16.799Z,-5.85
2022-12-23T19:03:31.809Z,-5.84
2022-12-23T19:05:44.880Z,-5.83
2022-12-23T19:07:59.334Z,-5.81
2022-12-23T19:10:17.592Z,-5.79
2022-12-23T19:12:32.799Z,-5.79
2022-12-23T19:14:46.784Z,-5.83
2022-12-23T19:17:02.915Z,-5.78
2022-12-23T19:19:17.394Z,-5.75
2022-12-23T19:21:31.028Z,-5.73
2022-12-23T19:23:45.348Z,-5.71
2022-12-23T19:25:58.415Z,-5.68
2022-12-23T19:28:12.729Z,-5.68
2022-12-23T19:30:25.876Z,-5.68
2022-12-23T19:32:40.213Z,-5.69
2022-12-23T19:34:53.611Z,-5.69
2022-12-23T19:37:07.393Z,-5.69
2022-12-23T19:39:23.016Z,-5.70
2022-12-23T19:41:37.184Z,-5.69
2022-12-23T19:43:51.866Z,-5.67
2022-12-23T19:46:07.410Z,-5.63
2022-12-23T19:48:21.062Z,-5.61
2022-12-23T19:50:35.460Z,-5.62
2022-12-23T19:52:49.283Z,-5.61
2022-12-23T19:55:02.259Z,-5.59
2022-12-23T19:57:15.421Z,-5.56
2022-12-23T19:59:28.443Z,-5.54
2022-12-23T20:01:42.300Z,-5.50
2022-12-23T20:03:56.168Z,-5.48
2022-12-23T20:06:11.301Z,-5.47
2022-12-23T20:08:25.250Z,-5.47
2022-12-23T20:10:38.425Z,-5.46
2022-12-23T20:12:54.317Z,-5.45
2022-12-23T20:15:08.080Z,-5.44
2022-12-23T20:17:21.075Z,-5.44
2022-12-23T20:19:35.423Z,-5.42
2022-12-23T20:21:51.205Z,-5.40
2022-12-23T20:24:04.262Z,-5.41
2022-12-23T20:26:19.717Z,-5.41
2022-12-23T20:28:33.409Z,-5.40
2022-12-23T20:30:46.386Z,-5.38
2022-12-23T20:33:00.370Z,-5.37
2022-12-23T20:35:14.384Z,-5.37
2022-12-23T20:37:28.694Z,-5.36
2022-12-23T20:39:42.106Z,-5.34
2022-12-23T20:41:58.429Z,-5.33
2022-12-23T20:46:45.789Z,-5.27
2022-12-23T20:48:59.755Z,-5.25
2022-12-23T20:51:16.826Z,-5.20
2022-12-23T20:53:31.049Z,-5.15
2022-12-23T20:55:44.894Z,-5.09
2022-12-23T20:57:58.412Z,-5.04
2022-12-23T21:00:17.814Z,-5.03
2022-12-23T21:02:31.758Z,-5.01
2022-12-23T21:04:45.779Z,-4.97
2022-12-23T21:06:59.724Z,-4.93
2022-12-23T21:09:15.712Z,-4.90
2022-12-23T21:11:30.348Z,-4.86
2022-12-23T21:13:43.381Z,-4.84
2022-12-23T21:16:02.976Z,-4.83
2022-12-23T21:18:16.379Z,-4.82
2022-12-23T21:20:29.920Z,-4.84
2022-12-23T21:22:42.347Z,-4.86
2022-12-23T21:24:54.706Z,-4.87
2022-12-23T21:27:08.457Z,-4.88
2022-12-23T21:29:21.075Z,-4.87
2022-12-23T21:31:36.340Z,-4.85
2022-12-23T21:33:50.695Z,-4.82
2022-12-23T21:36:03.969Z,-4.79
2022-12-23T21:38:17.755Z,-4.77
2022-12-23T21:40:31.809Z,-4.76
2022-12-23T21:42:46.050Z,-4.75
2022-12-23T21:45:00.171Z,-4.72
2022-12-23T21:47:12.784Z,-4.71
2022-12-23T21:49:26.230Z,-4.68
2022-12-23T21:51:41.538Z,-4.68
2022-12-23T21:53:56.664Z,-4.68
2022-12-23T21:56:13.442Z,-4.68
2022-12-23T21:58:27.666Z,-4.70
2022-12-23T22:00:40.936Z,-4.72
2022-12-23T22:02:53.964Z,-4.72
2022-12-23T22:05:08.140Z,-4.71
2022-12-23T22:07:20.805Z,-4.69
2022-12-23T22:09:35.057Z,-4.67
2022-12-23T22:11:48.376Z,-4.65
2022-12-23T22:14:02.589Z,-4.67
2022-12-23T22:16:18.386Z,-4.68
2022-12-23T22:18:31.149Z,-4.68
2022-12-23T22:20:46.563Z,-4.65
2022-12-23T22:23:00.768Z,-4.63
2022-12-23T22:25:15.213Z,-4.62
2022-12-23T22:27:29.309Z,-4.62
2022-12-23T22:29:43.187Z,-4.60
2022-12-23T22:31:57.840Z,-4.60
2022-12-23T22:34:14.632Z,-4.58
2022-12-23T22:36:27.925Z,-4.56
2022-12-23T22:38:41.451Z,-4.54
2022-12-23T22:40:59.438Z,-4.52
2022-12-23T22:43:13.370Z,-4.49
2022-12-23T22:45:26.597Z,-4.46
2022-12-23T22:47:40.064Z,-4.44
2022-12-23T22:49:54.125Z,-4.45
2022-12-23T22:52:07.835Z,-4.45
2022-12-23T22:54:21.663Z,-4.44
2022-12-23T22:56:35.783Z,-4.43
2022-12-23T22:58:49.988Z,-4.40
2022-12-23T23:01:04.707Z,-4.39
2022-12-23T23:03:19.342Z,-4.38
2022-12-23T23:05:33.590Z,-4.37
2022-12-23T23:07:47.314Z,-4.36
2022-12-23T23:10:00.804Z,-4.34
2022-12-23T23:12:14.941Z,-4.32
2022-12-23T23:14:28.849Z,-4.30
2022-12-23T23:16:42.206Z,-4.29
2022-12-23T23:18:56.400Z,-4.29
2022-12-23T23:21:10.300Z,-4.29
2022-12-23T23:23:24.656Z,-4.29
2022-12-23T23:25:38.744Z,-4.28
2022-12-23T23:27:52.559Z,-4.27
2022-12-23T23:30:05.594Z,-4.25
2022-12-23T23:32:18.796Z,-4.25
2022-12-23T23:34:31.838Z,-4.24
2022-12-23T23:36:45.321Z,-4.24
2022-12-23T23:38:59.649Z,-4.23
2022-12-23T23:41:20.626Z,-4.25
2022-12-23T23:43:36.971Z,-4.26
2022-12-23T23:45:51.104Z,-4.25
2022-12-23T23:48:05.039Z,-4.25
2022-12-23T23:50:18.846Z,-4.23
2022-12-23T23:52:32.804Z,-4.21
2022-12-23T23:54:47.389Z,-4.19
2022-12-23T23:57:00.757Z,-4.17
2022-12-23T23:59:14.100Z,-4.14
