createdAt,value
2022-08-04T00:02:28.493Z,2.20
2022-08-04T00:07:44.196Z,2.03
2022-08-04T00:12:53.251Z,2.33
2022-08-04T00:18:01.179Z,2.13
2022-08-04T00:23:04.881Z,2.00
2022-08-04T00:28:10.021Z,2.20
2022-08-04T00:33:14.108Z,2.05
2022-08-04T00:38:18.582Z,2.10
2022-08-04T00:43:32.480Z,2.38
2022-08-04T00:48:49.071Z,2.30
2022-08-04T00:54:07.452Z,2.30
2022-08-04T00:59:20.102Z,2.72
2022-08-04T01:04:37.647Z,2.65
2022-08-04T01:09:51.015Z,3.03
2022-08-04T01:15:07.835Z,3.47
2022-08-04T01:20:11.924Z,3.38
2022-08-04T01:25:39.190Z,3.13
2022-08-04T01:30:50.334Z,2.97
2022-08-04T01:35:56.771Z,3.50
2022-08-04T01:41:03.960Z,2.50
2022-08-04T01:46:12.990Z,3.05
2022-08-04T01:51:16.207Z,3.33
2022-08-04T01:56:22.309Z,2.60
2022-08-04T02:01:26.960Z,2.67
2022-08-04T02:06:38.078Z,2.53
2022-08-04T02:11:42.659Z,2.47
2022-08-04T02:16:52.517Z,2.47
2022-08-04T02:21:58.670Z,3.03
2022-08-04T02:27:04.512Z,2.17
2022-08-04T02:32:16.536Z,2.50
2022-08-04T02:37:22.040Z,2.42
2022-08-04T02:42:25.230Z,2.53
2022-08-04T02:48:30.557Z,2.30
2022-08-04T02:52:54.945Z,2.10
2022-08-04T02:58:01.203Z,2.40
2022-08-04T03:03:18.243Z,2.58
2022-08-04T03:08:54.133Z,2.50
2022-08-04T03:14:14.894Z,2.60
2022-08-04T03:20:10.500Z,2.13
2022-08-04T03:25:57.067Z,2.67
2022-08-04T03:31:26.110Z,2.33
2022-08-04T03:36:56.348Z,3.10
2022-08-04T03:42:23.009Z,2.90
2022-08-04T03:47:48.786Z,3.50
2022-08-04T03:53:17.273Z,3.60
2022-08-04T03:58:48.572Z,4.47
2022-08-04T04:04:25.335Z,4.65
2022-08-04T04:10:05.931Z,4.47
2022-08-04T04:15:20.747Z,4.15
2022-08-04T04:20:57.448Z,4.80
2022-08-04T04:26:33.552Z,4.20
2022-08-04T04:31:54.587Z,4.38
2022-08-04T04:37:28.023Z,4.68
2022-08-04T04:42:45.286Z,3.65
2022-08-04T04:48:08.135Z,4.93
2022-08-04T04:53:22.209Z,4.43
2022-08-04T04:58:28.223Z,4.55
2022-08-04T05:03:55.177Z,4.57
2022-08-04T05:09:13.767Z,4.75
2022-08-04T05:14:34.683Z,4.88
2022-08-04T05:19:55.087Z,4.53
2022-08-04T05:25:05.851Z,4.72
2022-08-04T05:30:12.970Z,4.70
2022-08-04T05:35:56.593Z,4.70
2022-08-04T05:40:55.752Z,4.18
2022-08-04T05:46:01.258Z,5.05
2022-08-04T05:51:05.517Z,4.80
2022-08-04T05:56:09.552Z,4.40
2022-08-04T06:01:15.962Z,4.68
2022-08-04T06:06:20.778Z,4.05
2022-08-04T06:11:25.181Z,4.35
2022-08-04T06:16:35.951Z,4.20
2022-08-04T06:21:42.665Z,3.88
2022-08-04T06:26:49.048Z,4.07
2022-08-04T06:32:31.526Z,3.83
2022-08-04T06:37:41.967Z,4.30
2022-08-04T06:42:48.172Z,4.13
2022-08-04T06:47:54.619Z,3.50
2022-08-04T06:52:57.919Z,3.92
2022-08-04T06:58:03.274Z,3.28
2022-08-04T07:03:08.662Z,3.10
2022-08-04T07:08:12.230Z,3.33
2022-08-04T07:13:16.011Z,3.35
2022-08-04T07:18:20.615Z,3.47
2022-08-04T07:23:26.093Z,3.28
2022-08-04T07:28:30.927Z,3.38
2022-08-04T07:33:35.554Z,2.92
2022-08-04T07:38:51.278Z,3.40
2022-08-04T07:43:55.893Z,3.17
2022-08-04T07:49:01.190Z,3.40
2022-08-04T07:54:05.865Z,3.45
2022-08-04T07:59:09.635Z,3.50
2022-08-04T08:04:15.685Z,3.10
2022-08-04T08:09:21.262Z,2.53
2022-08-04T08:14:24.615Z,2.85
2022-08-04T08:19:29.984Z,3.10
2022-08-04T08:24:36.959Z,2.05
2022-08-04T08:29:41.280Z,1.65
2022-08-04T08:34:46.348Z,1.80
2022-08-04T08:39:58.198Z,2.00
2022-08-04T08:45:52.931Z,1.90
2022-08-04T08:51:22.258Z,1.35
2022-08-04T08:56:36.225Z,1.73
2022-08-04T09:01:53.122Z,1.50
2022-08-04T09:07:08.435Z,1.20
2022-08-04T09:12:25.593Z,1.80
2022-08-04T09:17:34.567Z,1.60
2022-08-04T09:22:46.290Z,1.45
2022-08-04T09:27:54.844Z,1.58
2022-08-04T09:33:16.313Z,1.50
2022-08-04T09:38:28.895Z,1.10
2022-08-04T09:43:59.319Z,1.40
2022-08-04T09:49:14.853Z,1.45
2022-08-04T09:54:30.996Z,1.10
2022-08-04T09:59:44.506Z,1.50
2022-08-04T10:04:50.375Z,1.15
2022-08-04T10:10:13.799Z,1.20
2022-08-04T10:15:20.994Z,1.30
2022-08-04T10:20:51.846Z,1.63
2022-08-04T10:26:12.436Z,1.80
2022-08-04T10:31:23.966Z,1.85
2022-08-04T10:36:33.034Z,1.67
2022-08-04T10:41:44.047Z,1.38
2022-08-04T10:46:52.403Z,2.10
2022-08-04T10:52:03.204Z,1.13
2022-08-04T10:57:12.172Z,1.48
2022-08-04T11:02:28.356Z,1.40
2022-08-04T11:07:33.676Z,1.70
2022-08-04T11:12:41.529Z,1.45
2022-08-04T11:17:48.561Z,1.23
2022-08-04T11:22:59.624Z,1.27
2022-08-04T11:28:10.523Z,1.25
2022-08-04T11:33:22.404Z,1.52
2022-08-04T11:38:33.809Z,1.83
2022-08-04T11:44:02.467Z,1.15
2022-08-04T11:49:11.939Z,1.30
2022-08-04T11:54:16.666Z,1.30
2022-08-04T11:59:24.344Z,1.77
2022-08-04T12:04:38.888Z,1.85
2022-08-04T12:09:50.385Z,1.50
2022-08-04T12:15:00.955Z,1.13
2022-08-04T12:20:32.230Z,1.75
2022-08-04T12:25:34.397Z,1.40
2022-08-04T12:31:00.854Z,1.48
2022-08-04T12:36:20.782Z,1.27
2022-08-04T12:41:28.855Z,1.10
2022-08-04T12:46:35.061Z,1.27
2022-08-04T12:52:08.066Z,1.10
2022-08-04T12:57:07.040Z,1.40
2022-08-04T13:02:19.702Z,1.83
2022-08-04T13:07:25.992Z,1.33
2022-08-04T13:12:32.399Z,1.50
2022-08-04T13:17:57.314Z,1.20
2022-08-04T13:23:08.909Z,1.73
2022-08-04T13:28:16.635Z,1.50
2022-08-04T13:33:23.537Z,1.88
2022-08-04T13:38:28.153Z,1.60
2022-08-04T13:44:16.043Z,1.70
2022-08-04T13:49:31.215Z,1.60
2022-08-04T13:54:25.503Z,1.50
2022-08-04T13:59:34.744Z,3.15
2022-08-04T14:04:43.331Z,1.52
2022-08-04T14:10:03.320Z,1.30
2022-08-04T14:15:08.102Z,1.30
2022-08-04T14:20:12.452Z,1.10
2022-08-04T14:25:17.978Z,1.40
2022-08-04T14:30:29.396Z,1.15
2022-08-04T14:35:38.382Z,1.20
2022-08-04T14:41:00.698Z,1.15
2022-08-04T14:46:06.478Z,1.20
2022-08-04T14:51:16.104Z,1.17
2022-08-04T14:56:37.789Z,0.98
2022-08-04T15:01:44.301Z,1.00
2022-08-04T15:06:48.976Z,1.50
2022-08-04T15:11:51.966Z,1.75
2022-08-04T15:16:55.146Z,1.20
2022-08-04T15:22:00.648Z,1.63
2022-08-04T15:27:04.495Z,1.65
2022-08-04T15:32:09.476Z,1.33
2022-08-04T15:37:19.089Z,1.40
2022-08-04T15:42:32.701Z,1.45
2022-08-04T15:47:35.655Z,1.17
2022-08-04T15:53:12.903Z,1.10
2022-08-04T15:58:17.639Z,1.35
2022-08-04T16:04:00.610Z,1.30
2022-08-04T16:09:06.294Z,1.20
2022-08-04T16:14:10.530Z,1.52
2022-08-04T16:19:24.240Z,1.35
2022-08-04T16:24:36.341Z,1.30
2022-08-04T16:29:41.086Z,1.95
2022-08-04T16:34:55.085Z,1.20
2022-08-04T16:40:38.168Z,1.40
2022-08-04T16:45:54.077Z,1.20
2022-08-04T16:51:05.293Z,1.00
2022-08-04T16:56:14.458Z,1.23
2022-08-04T17:01:28.355Z,1.33
2022-08-04T17:06:38.709Z,1.35
2022-08-04T17:11:44.790Z,1.30
2022-08-04T17:16:47.805Z,1.08
2022-08-04T17:21:51.057Z,1.00
2022-08-04T17:26:55.531Z,1.58
2022-08-04T17:31:58.696Z,1.75
2022-08-04T17:37:38.259Z,1.40
2022-08-04T17:42:34.378Z,1.05
2022-08-04T17:47:50.360Z,1.13
2022-08-04T17:53:01.695Z,1.20
2022-08-04T17:58:20.834Z,1.10
2022-08-04T18:03:25.588Z,1.20
2022-08-04T18:08:37.683Z,1.73
2022-08-04T18:13:57.096Z,1.65
2022-08-04T18:19:12.144Z,1.50
2022-08-04T18:24:15.560Z,1.40
2022-08-04T18:29:31.060Z,1.42
2022-08-04T18:34:35.064Z,1.52
2022-08-04T18:40:17.391Z,1.40
2022-08-04T18:45:09.854Z,1.25
2022-08-04T18:50:59.424Z,1.50
2022-08-04T18:55:56.612Z,1.70
2022-08-04T19:01:01.320Z,1.52
2022-08-04T19:06:07.477Z,1.30
2022-08-04T19:11:38.688Z,1.27
2022-08-04T19:16:36.944Z,2.13
2022-08-04T19:21:59.421Z,1.80
2022-08-04T19:27:06.406Z,1.52
2022-08-04T19:32:15.788Z,1.90
2022-08-04T19:38:01.010Z,1.63
2022-08-04T19:42:43.668Z,1.73
2022-08-04T19:48:16.010Z,1.88
2022-08-04T19:53:18.831Z,1.63
2022-08-04T20:04:08.438Z,2.08
2022-08-04T20:09:25.478Z,1.80
2022-08-04T20:14:32.737Z,2.05
2022-08-04T20:19:40.517Z,2.00
2022-08-04T20:24:53.349Z,2.60
2022-08-04T20:30:10.604Z,2.08
2022-08-04T20:35:25.854Z,2.28
2022-08-04T20:40:30.610Z,2.97
2022-08-04T20:45:57.247Z,2.67
2022-08-04T20:51:00.339Z,2.45
2022-08-04T20:56:03.376Z,2.72
2022-08-04T21:01:09.791Z,2.75
2022-08-04T21:06:15.733Z,3.13
2022-08-04T21:11:18.912Z,2.42
2022-08-04T21:16:26.111Z,2.85
2022-08-04T21:21:46.502Z,2.50
2022-08-04T21:26:58.043Z,2.35
2022-08-04T21:32:01.319Z,2.25
2022-08-04T21:37:05.701Z,2.30
2022-08-04T21:42:42.637Z,2.28
2022-08-04T21:47:46.208Z,2.05
2022-08-04T21:52:53.581Z,2.20
2022-08-04T21:57:58.630Z,2.17
2022-08-04T22:03:03.235Z,2.40
2022-08-04T22:08:07.881Z,2.10
2022-08-04T22:13:23.158Z,2.67
2022-08-04T22:18:46.054Z,2.25
2022-08-04T22:23:51.609Z,2.55
2022-08-04T22:28:56.114Z,2.67
2022-08-04T22:33:59.107Z,2.92
2022-08-04T22:39:07.516Z,3.00
2022-08-04T22:44:15.149Z,2.83
2022-08-04T22:49:19.095Z,2.42
2022-08-04T22:54:31.846Z,2.90
2022-08-04T22:59:36.325Z,2.67
2022-08-04T23:04:43.197Z,2.63
2022-08-04T23:09:51.580Z,2.67
2022-08-04T23:14:55.256Z,2.40
2022-08-04T23:19:59.939Z,2.72
2022-08-04T23:25:05.019Z,3.22
2022-08-04T23:30:09.170Z,3.53
2022-08-04T23:35:12.122Z,3.35
2022-08-04T23:40:34.069Z,3.03
2022-08-04T23:46:06.386Z,3.17
2022-08-04T23:51:07.635Z,2.70
2022-08-04T23:56:19.718Z,3.40
