createdAt,value
2018-10-03T00:00:30.542Z,99.99
2018-10-03T00:01:30.452Z,99.99
2018-10-03T00:02:30.377Z,99.99
2018-10-03T00:03:30.289Z,99.99
2018-10-03T00:04:30.253Z,99.99
2018-10-03T00:05:30.128Z,99.99
2018-10-03T00:06:30.040Z,99.99
2018-10-03T00:07:29.965Z,99.99
2018-10-03T00:08:29.877Z,99.99
2018-10-03T00:09:29.792Z,99.99
2018-10-03T00:10:29.715Z,99.99
2018-10-03T00:11:29.628Z,99.99
2018-10-03T00:12:29.541Z,99.99
2018-10-03T00:13:29.465Z,99.99
2018-10-03T00:14:29.380Z,99.99
2018-10-03T00:15:29.304Z,99.99
2018-10-03T00:16:29.216Z,99.99
2018-10-03T00:17:29.129Z,99.99
2018-10-03T00:18:29.056Z,99.99
2018-10-03T00:19:28.966Z,99.99
2018-10-03T00:20:28.891Z,99.99
2018-10-03T00:21:28.805Z,99.99
2018-10-03T00:22:28.716Z,99.99
2018-10-03T00:23:28.646Z,99.99
2018-10-03T00:24:28.555Z,99.99
2018-10-03T00:25:28.467Z,99.99
2018-10-03T00:26:28.392Z,99.99
2018-10-03T00:27:28.304Z,99.99
2018-10-03T00:28:28.217Z,99.99
2018-10-03T00:29:28.142Z,99.99
2018-10-03T00:30:28.056Z,99.99
2018-10-03T00:31:27.984Z,99.99
2018-10-03T00:32:27.892Z,99.99
2018-10-03T00:33:27.809Z,99.99
2018-10-03T00:34:27.730Z,99.99
2018-10-03T00:35:27.643Z,99.99
2018-10-03T00:36:27.556Z,99.99
2018-10-03T00:37:27.481Z,99.99
2018-10-03T00:38:27.410Z,99.99
2018-10-03T00:39:27.318Z,99.99
2018-10-03T00:40:27.232Z,99.99
2018-10-03T00:41:27.143Z,99.99
2018-10-03T00:42:27.068Z,99.99
2018-10-03T00:43:26.981Z,99.99
2018-10-03T00:44:26.912Z,99.99
2018-10-03T00:45:26.819Z,99.99
2018-10-03T00:46:26.732Z,99.99
2018-10-03T00:47:26.656Z,99.99
2018-10-03T00:48:26.582Z,99.99
2018-10-03T00:49:26.490Z,99.99
2018-10-03T00:50:26.412Z,99.99
2018-10-03T00:51:26.322Z,99.99
2018-10-03T00:52:26.233Z,99.99
2018-10-03T00:53:26.159Z,99.99
2018-10-03T00:54:26.082Z,99.99
2018-10-03T00:55:25.994Z,99.99
2018-10-03T00:56:25.909Z,99.99
2018-10-03T00:57:25.835Z,99.99
2018-10-03T00:58:25.744Z,99.99
2018-10-03T00:59:25.673Z,99.99
2018-10-03T01:00:25.571Z,99.99
2018-10-03T01:01:25.494Z,99.99
2018-10-03T01:02:25.409Z,99.99
2018-10-03T01:03:25.334Z,99.99
2018-10-03T01:04:25.245Z,99.99
2018-10-03T01:05:25.174Z,99.99
2018-10-03T01:06:25.084Z,99.99
2018-10-03T01:07:25.008Z,99.99
2018-10-03T01:08:24.909Z,99.99
2018-10-03T01:09:24.837Z,99.99
2018-10-03T01:10:24.747Z,99.99
2018-10-03T01:11:24.671Z,99.99
2018-10-03T01:12:24.585Z,99.99
2018-10-03T01:13:24.497Z,99.99
2018-10-03T01:14:24.421Z,99.99
2018-10-03T01:15:24.337Z,99.99
2018-10-03T01:16:24.249Z,99.99
2018-10-03T01:17:24.172Z,99.99
2018-10-03T01:18:24.085Z,99.99
2018-10-03T01:19:23.998Z,99.99
2018-10-03T01:20:23.922Z,99.99
2018-10-03T01:21:23.837Z,99.99
2018-10-03T01:22:23.761Z,99.99
2018-10-03T01:23:23.676Z,99.99
2018-10-03T01:24:23.587Z,99.99
2018-10-03T01:25:23.511Z,99.99
2018-10-03T01:26:23.423Z,99.99
2018-10-03T01:27:23.348Z,99.99
2018-10-03T01:28:23.261Z,99.99
2018-10-03T01:29:23.173Z,99.99
2018-10-03T01:30:23.099Z,99.99
2018-10-03T01:31:23.011Z,99.99
2018-10-03T01:32:22.923Z,99.99
2018-10-03T01:33:22.849Z,99.99
2018-10-03T01:34:22.762Z,99.99
2018-10-03T01:35:22.687Z,99.99
2018-10-03T01:36:22.598Z,99.99
2018-10-03T01:37:22.512Z,99.99
2018-10-03T01:38:22.456Z,99.99
2018-10-03T01:39:22.349Z,99.99
2018-10-03T01:40:22.263Z,99.99
2018-10-03T01:41:22.187Z,99.99
2018-10-03T01:42:22.100Z,99.99
2018-10-03T01:43:22.024Z,99.99
2018-10-03T01:44:21.938Z,99.99
2018-10-03T01:45:21.850Z,99.99
2018-10-03T01:46:21.776Z,99.99
2018-10-03T01:47:21.688Z,99.99
2018-10-03T01:48:21.600Z,99.99
2018-10-03T01:49:21.526Z,99.99
2018-10-03T01:50:21.450Z,99.99
2018-10-03T01:51:21.352Z,99.99
2018-10-03T01:52:21.277Z,99.99
2018-10-03T01:53:21.190Z,99.99
2018-10-03T01:54:21.114Z,99.99
2018-10-03T01:55:21.025Z,99.99
2018-10-03T01:56:20.951Z,99.99
2018-10-03T01:57:20.864Z,99.99
2018-10-03T01:58:20.791Z,99.99
2018-10-03T01:59:20.701Z,99.99
2018-10-03T02:00:20.615Z,99.99
2018-10-03T02:01:20.526Z,99.99
2018-10-03T02:02:20.451Z,99.99
2018-10-03T02:03:20.364Z,99.99
2018-10-03T02:04:20.277Z,99.99
2018-10-03T02:05:20.202Z,99.99
2018-10-03T02:06:20.115Z,99.99
2018-10-03T02:07:20.028Z,99.99
2018-10-03T02:08:19.952Z,99.99
2018-10-03T02:09:19.871Z,99.99
2018-10-03T02:10:19.793Z,99.99
2018-10-03T02:11:19.703Z,99.99
2018-10-03T02:12:19.617Z,99.99
2018-10-03T02:13:19.541Z,99.99
2018-10-03T02:14:19.452Z,99.99
2018-10-03T02:15:19.372Z,99.99
2018-10-03T02:16:19.291Z,99.99
2018-10-03T02:17:19.203Z,99.99
2018-10-03T02:18:19.128Z,99.99
2018-10-03T02:19:19.044Z,99.99
2018-10-03T02:20:18.954Z,99.99
2018-10-03T02:21:18.883Z,99.99
2018-10-03T02:22:18.796Z,99.99
2018-10-03T02:23:18.704Z,99.99
2018-10-03T02:24:18.633Z,99.99
2018-10-03T02:25:18.542Z,99.99
2018-10-03T02:26:18.468Z,99.99
2018-10-03T02:27:18.379Z,99.99
2018-10-03T02:28:18.306Z,99.99
2018-10-03T02:29:18.218Z,99.99
2018-10-03T02:30:18.130Z,99.99
2018-10-03T02:31:18.043Z,99.99
2018-10-03T02:32:17.968Z,99.99
2018-10-03T02:33:17.881Z,99.99
2018-10-03T02:34:17.794Z,99.99
2018-10-03T02:35:17.724Z,99.99
2018-10-03T02:36:17.634Z,99.99
2018-10-03T02:37:17.556Z,99.99
2018-10-03T02:38:17.473Z,99.99
2018-10-03T02:39:17.384Z,99.99
2018-10-03T02:40:17.320Z,99.99
2018-10-03T02:41:17.218Z,99.99
2018-10-03T02:42:17.131Z,99.99
2018-10-03T02:43:17.057Z,99.99
2018-10-03T02:44:16.969Z,99.99
2018-10-03T02:45:16.883Z,99.99
2018-10-03T02:46:16.806Z,99.99
2018-10-03T02:47:16.719Z,99.99
2018-10-03T02:48:16.645Z,99.99
2018-10-03T02:49:16.557Z,99.99
2018-10-03T02:50:16.473Z,99.99
2018-10-03T02:51:16.396Z,99.99
2018-10-03T02:52:16.309Z,99.99
2018-10-03T02:53:16.220Z,99.99
2018-10-03T02:54:16.145Z,99.99
2018-10-03T02:55:16.059Z,99.99
2018-10-03T02:56:15.982Z,99.99
2018-10-03T02:57:15.897Z,99.99
2018-10-03T02:58:15.808Z,99.99
2018-10-03T02:59:15.736Z,99.99
2018-10-03T03:00:15.653Z,99.99
2018-10-03T03:01:15.562Z,99.99
2018-10-03T03:02:15.483Z,99.99
2018-10-03T03:03:15.397Z,99.99
2018-10-03T03:04:15.313Z,99.99
2018-10-03T03:05:15.247Z,99.99
2018-10-03T03:06:15.147Z,99.99
2018-10-03T03:07:15.072Z,99.99
2018-10-03T03:08:14.984Z,99.99
2018-10-03T03:09:14.898Z,99.99
2018-10-03T03:10:14.823Z,99.99
2018-10-03T03:11:14.736Z,99.99
2018-10-03T03:12:14.648Z,99.99
2018-10-03T03:13:14.577Z,99.99
2018-10-03T03:14:14.486Z,99.99
2018-10-03T03:15:14.410Z,99.99
2018-10-03T03:16:14.323Z,99.99
2018-10-03T03:17:14.235Z,99.99
2018-10-03T03:18:14.162Z,99.99
2018-10-03T03:19:14.074Z,99.99
2018-10-03T03:20:14.000Z,99.99
2018-10-03T03:21:13.913Z,99.99
2018-10-03T03:22:13.829Z,99.99
2018-10-03T03:23:13.737Z,99.99
2018-10-03T03:24:13.660Z,99.99
2018-10-03T03:25:13.574Z,99.99
2018-10-03T03:26:13.505Z,99.99
2018-10-03T03:27:13.411Z,99.99
2018-10-03T03:28:13.325Z,99.99
2018-10-03T03:29:13.250Z,99.99
2018-10-03T03:30:13.162Z,99.99
2018-10-03T03:31:13.075Z,99.99
2018-10-03T03:32:13.003Z,99.99
2018-10-03T03:33:12.924Z,99.99
2018-10-03T03:34:12.838Z,99.99
2018-10-03T03:35:12.771Z,99.99
2018-10-03T03:36:12.662Z,99.99
2018-10-03T03:37:12.588Z,99.99
2018-10-03T03:38:12.501Z,99.99
2018-10-03T03:39:12.424Z,99.99
2018-10-03T03:40:12.337Z,99.99
2018-10-03T03:41:12.254Z,99.99
2018-10-03T03:42:12.163Z,99.99
2018-10-03T03:43:12.089Z,99.99
2018-10-03T03:44:12.001Z,99.99
2018-10-03T03:45:11.915Z,99.99
2018-10-03T03:46:11.838Z,99.99
2018-10-03T03:47:11.752Z,99.99
2018-10-03T03:48:11.709Z,99.99
2018-10-03T03:49:11.589Z,99.99
2018-10-03T03:50:11.505Z,99.99
2018-10-03T03:51:11.427Z,99.99
2018-10-03T03:52:11.338Z,99.99
2018-10-03T03:53:11.255Z,99.99
2018-10-03T03:54:11.179Z,99.99
2018-10-03T03:55:11.090Z,99.99
2018-10-03T03:56:11.003Z,99.99
2018-10-03T03:57:10.928Z,99.99
2018-10-03T03:58:10.839Z,99.99
2018-10-03T03:59:10.766Z,99.99
2018-10-03T04:00:10.679Z,99.99
2018-10-03T04:01:10.604Z,99.99
2018-10-03T04:02:10.515Z,99.99
2018-10-03T04:03:10.429Z,99.99
2018-10-03T04:04:10.340Z,99.99
2018-10-03T04:05:10.266Z,99.99
2018-10-03T04:06:10.186Z,99.99
2018-10-03T04:07:10.093Z,99.99
2018-10-03T04:08:10.016Z,99.99
2018-10-03T04:09:09.929Z,99.99
2018-10-03T04:10:09.842Z,99.99
2018-10-03T04:11:09.766Z,99.99
2018-10-03T04:12:09.679Z,99.99
2018-10-03T04:13:09.604Z,99.99
2018-10-03T04:14:09.520Z,99.99
2018-10-03T04:15:09.430Z,99.99
2018-10-03T04:16:09.355Z,99.99
2018-10-03T04:17:09.271Z,99.99
2018-10-03T04:18:09.183Z,99.99
2018-10-03T04:19:09.106Z,99.99
2018-10-03T04:20:09.020Z,99.99
2018-10-03T04:21:08.933Z,99.99
2018-10-03T04:22:08.855Z,99.99
2018-10-03T04:23:08.767Z,99.99
2018-10-03T04:24:08.696Z,99.99
2018-10-03T04:25:08.606Z,99.99
2018-10-03T04:26:08.518Z,99.99
2018-10-03T04:27:08.456Z,99.99
2018-10-03T04:28:08.360Z,99.99
2018-10-03T04:29:08.268Z,99.99
2018-10-03T04:30:08.193Z,99.99
2018-10-03T04:31:08.106Z,99.99
2018-10-03T04:32:08.052Z,99.99
2018-10-03T04:33:07.944Z,99.99
2018-10-03T04:34:07.858Z,99.46
2018-10-03T04:35:07.783Z,99.55
2018-10-03T04:36:07.696Z,99.65
2018-10-03T04:37:07.607Z,99.84
2018-10-03T04:38:07.532Z,99.80
2018-10-03T04:39:07.446Z,99.32
2018-10-03T04:40:07.357Z,99.22
2018-10-03T04:41:07.283Z,98.75
2018-10-03T04:42:07.200Z,99.08
2018-10-03T04:43:07.120Z,99.04
2018-10-03T04:44:07.032Z,98.65
2018-10-03T04:45:06.945Z,99.18
2018-10-03T04:46:06.870Z,99.18
2018-10-03T04:47:06.787Z,98.85
2018-10-03T04:48:06.697Z,98.75
2018-10-03T04:49:06.650Z,98.36
2018-10-03T04:50:06.536Z,98.85
2018-10-03T04:51:06.446Z,98.75
2018-10-03T04:52:06.371Z,99.04
2018-10-03T04:53:06.284Z,99.22
2018-10-03T04:54:06.210Z,98.94
2018-10-03T04:55:06.122Z,99.04
2018-10-03T04:56:06.035Z,98.94
2018-10-03T04:57:05.959Z,99.55
2018-10-03T04:58:05.885Z,99.22
2018-10-03T04:59:05.784Z,99.04
2018-10-03T05:00:05.710Z,98.08
2018-10-03T05:01:05.621Z,98.08
2018-10-03T05:02:05.547Z,98.56
2018-10-03T05:03:05.460Z,97.70
2018-10-03T05:04:05.374Z,98.75
2018-10-03T05:05:05.296Z,98.75
2018-10-03T05:06:05.210Z,98.65
2018-10-03T05:07:05.123Z,98.85
2018-10-03T05:08:05.047Z,98.75
2018-10-03T05:09:04.961Z,98.65
2018-10-03T05:10:04.886Z,98.75
2018-10-03T05:11:04.797Z,99.04
2018-10-03T05:12:04.712Z,99.22
2018-10-03T05:13:04.636Z,99.04
2018-10-03T05:14:04.548Z,99.41
2018-10-03T05:15:04.462Z,98.75
2018-10-03T05:16:04.388Z,98.94
2018-10-03T05:17:04.298Z,98.36
2018-10-03T05:18:04.223Z,98.08
2018-10-03T05:19:04.137Z,98.65
2018-10-03T05:20:04.053Z,98.08
2018-10-03T05:21:03.973Z,98.36
2018-10-03T05:22:03.887Z,98.18
2018-10-03T05:23:03.799Z,97.99
2018-10-03T05:24:03.725Z,98.08
2018-10-03T05:25:03.652Z,98.08
2018-10-03T05:26:03.551Z,98.65
2018-10-03T05:27:03.476Z,98.89
2018-10-03T05:28:03.393Z,97.89
2018-10-03T05:29:03.313Z,97.13
2018-10-03T05:30:03.225Z,97.61
2018-10-03T05:31:03.138Z,97.13
2018-10-03T05:32:03.063Z,96.27
2018-10-03T05:33:02.974Z,96.65
2018-10-03T05:34:02.902Z,96.94
2018-10-03T05:35:02.817Z,97.70
2018-10-03T05:36:02.739Z,96.94
2018-10-03T05:37:02.650Z,97.41
2018-10-03T05:38:02.568Z,97.41
2018-10-03T05:39:02.479Z,97.89
2018-10-03T05:40:02.407Z,97.22
2018-10-03T05:41:02.314Z,98.08
2018-10-03T05:42:02.241Z,96.75
2018-10-03T05:43:02.153Z,96.84
2018-10-03T05:44:02.070Z,96.65
2018-10-03T05:45:01.991Z,97.03
2018-10-03T05:46:01.901Z,97.51
2018-10-03T05:47:01.816Z,96.65
2018-10-03T05:48:01.740Z,96.08
2018-10-03T05:49:01.656Z,95.98
2018-10-03T05:50:01.585Z,95.98
2018-10-03T05:51:01.492Z,95.51
2018-10-03T05:52:01.402Z,95.51
2018-10-03T05:53:01.328Z,95.51
2018-10-03T05:54:01.240Z,95.70
2018-10-03T05:55:01.153Z,96.17
2018-10-03T05:56:01.081Z,95.70
2018-10-03T05:57:00.992Z,96.65
2018-10-03T05:58:00.917Z,96.46
2018-10-03T05:59:00.828Z,96.17
2018-10-03T06:00:00.741Z,96.56
2018-10-03T06:01:00.668Z,96.56
2018-10-03T06:02:00.578Z,96.65
2018-10-03T06:03:00.493Z,96.75
2018-10-03T06:04:00.418Z,96.56
2018-10-03T06:05:00.329Z,96.17
2018-10-03T06:06:00.255Z,96.65
2018-10-03T06:07:00.167Z,95.61
2018-10-03T06:08:00.079Z,96.08
2018-10-03T06:09:00.004Z,95.79
2018-10-03T06:09:59.918Z,96.46
2018-10-03T06:10:59.830Z,95.89
2018-10-03T06:11:59.780Z,96.27
2018-10-03T06:12:59.667Z,95.89
2018-10-03T06:13:59.593Z,96.08
2018-10-03T06:14:59.507Z,96.17
2018-10-03T06:15:59.418Z,95.61
2018-10-03T06:16:59.345Z,95.70
2018-10-03T06:17:59.255Z,95.61
2018-10-03T06:18:59.167Z,95.98
2018-10-03T06:19:59.093Z,96.17
2018-10-03T06:20:59.018Z,95.98
2018-10-03T06:21:58.930Z,95.89
2018-10-03T06:22:58.845Z,95.70
2018-10-03T06:23:58.795Z,95.61
2018-10-03T06:24:58.681Z,94.84
2018-10-03T06:25:58.594Z,95.12
2018-10-03T06:26:58.507Z,95.12
2018-10-03T06:27:58.499Z,94.84
2018-10-03T06:28:58.345Z,96.17
2018-10-03T06:29:58.270Z,95.51
2018-10-03T06:30:58.182Z,96.08
2018-10-03T06:31:58.095Z,95.79
2018-10-03T06:32:58.020Z,96.17
2018-10-03T06:33:57.945Z,95.22
2018-10-03T06:34:57.857Z,94.89
2018-10-03T06:35:57.771Z,94.89
2018-10-03T06:36:57.683Z,95.27
2018-10-03T06:37:57.606Z,94.41
2018-10-03T06:38:57.520Z,94.41
2018-10-03T06:39:57.446Z,94.79
2018-10-03T06:40:57.360Z,94.22
2018-10-03T06:41:57.272Z,94.22
2018-10-03T06:42:57.196Z,94.60
2018-10-03T06:43:57.107Z,94.51
2018-10-03T06:44:57.033Z,94.37
2018-10-03T06:45:56.946Z,94.70
2018-10-03T06:46:56.858Z,94.03
2018-10-03T06:47:56.783Z,94.03
2018-10-03T06:48:56.699Z,93.93
2018-10-03T06:49:56.628Z,93.93
2018-10-03T06:50:56.534Z,94.51
2018-10-03T06:51:56.446Z,94.12
2018-10-03T06:52:56.373Z,94.22
2018-10-03T06:53:56.297Z,94.03
2018-10-03T06:54:56.208Z,94.93
2018-10-03T06:55:56.122Z,94.32
2018-10-03T06:56:56.080Z,94.93
2018-10-03T06:57:55.973Z,94.84
2018-10-03T06:58:55.873Z,95.12
2018-10-03T06:59:55.797Z,94.17
2018-10-03T07:00:55.711Z,95.27
2018-10-03T07:01:55.626Z,94.93
2018-10-03T07:02:55.547Z,94.22
2018-10-03T07:03:55.460Z,94.17
2018-10-03T07:04:55.398Z,94.03
2018-10-03T07:05:55.333Z,93.93
2018-10-03T07:06:55.209Z,94.79
2018-10-03T07:07:55.136Z,94.22
2018-10-03T07:08:55.048Z,93.84
2018-10-03T07:09:54.975Z,94.03
2018-10-03T07:10:54.885Z,94.22
2018-10-03T07:11:54.799Z,94.22
2018-10-03T07:12:54.764Z,94.22
2018-10-03T07:13:54.636Z,94.12
2018-10-03T07:14:54.561Z,94.41
2018-10-03T07:15:54.474Z,94.12
2018-10-03T07:16:54.386Z,95.27
2018-10-03T07:17:54.311Z,95.17
2018-10-03T07:18:54.224Z,94.32
2018-10-03T07:19:54.150Z,93.74
2018-10-03T07:20:54.061Z,93.22
2018-10-03T07:21:53.975Z,92.46
2018-10-03T07:22:53.900Z,91.60
2018-10-03T07:23:53.812Z,92.36
2018-10-03T07:24:53.740Z,91.78
2018-10-03T07:25:53.650Z,91.78
2018-10-03T07:26:53.564Z,91.60
2018-10-03T07:27:53.487Z,90.55
2018-10-03T07:28:53.400Z,90.45
2018-10-03T07:29:53.326Z,91.02
2018-10-03T07:30:53.238Z,91.60
2018-10-03T07:31:53.162Z,91.78
2018-10-03T07:32:53.076Z,92.17
2018-10-03T07:33:52.989Z,91.02
2018-10-03T07:34:52.926Z,91.21
2018-10-03T07:35:52.827Z,90.55
2018-10-03T07:36:52.751Z,91.31
2018-10-03T07:37:52.664Z,92.07
2018-10-03T07:38:52.588Z,93.02
2018-10-03T07:39:52.501Z,92.98
2018-10-03T07:40:52.416Z,93.27
2018-10-03T07:41:52.342Z,93.08
2018-10-03T07:42:52.252Z,93.60
2018-10-03T07:43:52.223Z,92.07
2018-10-03T07:44:52.091Z,92.17
2018-10-03T07:45:52.014Z,91.78
2018-10-03T07:46:51.929Z,92.26
2018-10-03T07:47:51.852Z,92.46
2018-10-03T07:48:51.778Z,91.69
2018-10-03T07:49:51.678Z,91.31
2018-10-03T07:50:51.605Z,91.21
2018-10-03T07:51:51.515Z,90.45
2018-10-03T07:52:51.440Z,90.64
2018-10-03T07:53:51.355Z,90.59
2018-10-03T07:54:51.279Z,90.02
2018-10-03T07:55:51.193Z,89.20
2018-10-03T07:56:51.107Z,88.34
2018-10-03T07:57:51.031Z,87.48
2018-10-03T07:58:50.986Z,86.53
2018-10-03T07:59:50.867Z,85.81
2018-10-03T08:00:50.780Z,86.15
2018-10-03T08:01:50.705Z,85.86
2018-10-03T08:02:50.616Z,85.86
2018-10-03T08:03:50.532Z,87.20
2018-10-03T08:04:50.455Z,87.20
2018-10-03T08:05:50.367Z,87.01
2018-10-03T08:06:50.294Z,85.52
2018-10-03T08:07:50.205Z,84.66
2018-10-03T08:08:50.133Z,85.38
2018-10-03T08:09:50.078Z,85.96
2018-10-03T08:10:49.967Z,85.77
2018-10-03T08:11:49.881Z,85.81
2018-10-03T08:12:49.806Z,85.77
2018-10-03T08:13:49.717Z,86.34
2018-10-03T08:14:49.644Z,85.62
2018-10-03T08:15:49.557Z,85.58
2018-10-03T08:16:49.480Z,85.96
2018-10-03T08:17:49.394Z,85.90
2018-10-03T08:18:49.318Z,85.86
2018-10-03T08:19:49.232Z,85.90
2018-10-03T08:20:49.157Z,85.62
2018-10-03T08:21:49.069Z,83.84
2018-10-03T08:22:48.994Z,82.83
2018-10-03T08:23:48.907Z,81.55
2018-10-03T08:24:48.821Z,83.27
2018-10-03T08:25:48.744Z,82.51
2018-10-03T08:26:48.669Z,83.08
2018-10-03T08:27:48.583Z,84.23
2018-10-03T08:28:48.507Z,83.08
2018-10-03T08:29:48.419Z,83.90
2018-10-03T08:30:48.346Z,82.70
2018-10-03T08:31:48.262Z,82.60
2018-10-03T08:32:48.336Z,81.74
2018-10-03T08:33:48.095Z,80.50
2018-10-03T08:34:48.020Z,80.16
2018-10-03T08:35:47.934Z,80.98
2018-10-03T08:36:47.859Z,81.78
2018-10-03T08:37:47.771Z,81.30
2018-10-03T08:38:47.733Z,81.45
2018-10-03T08:39:47.609Z,81.55
2018-10-03T08:40:47.534Z,82.12
2018-10-03T08:41:47.448Z,81.68
2018-10-03T08:42:47.371Z,80.14
2018-10-03T08:43:47.299Z,78.61
2018-10-03T08:44:47.209Z,77.75
2018-10-03T08:45:47.137Z,77.61
2018-10-03T08:46:47.047Z,78.38
2018-10-03T08:47:46.972Z,79.14
2018-10-03T08:48:46.887Z,79.35
2018-10-03T08:49:46.810Z,80.98
2018-10-03T08:50:46.730Z,80.93
2018-10-03T08:51:46.661Z,81.70
2018-10-03T08:52:46.576Z,81.60
2018-10-03T08:53:46.486Z,82.23
2018-10-03T08:54:46.410Z,82.52
2018-10-03T08:55:46.322Z,83.04
2018-10-03T08:56:46.249Z,82.90
2018-10-03T08:57:46.172Z,83.67
2018-10-03T08:58:46.087Z,83.76
2018-10-03T08:59:46.000Z,83.33
2018-10-03T09:00:45.925Z,83.09
2018-10-03T09:01:45.856Z,82.81
2018-10-03T09:02:45.762Z,83.04
2018-10-03T09:03:45.686Z,82.84
2018-10-03T09:04:45.600Z,82.81
2018-10-03T09:05:45.523Z,82.28
2018-10-03T09:06:45.437Z,82.56
2018-10-03T09:07:45.362Z,82.52
2018-10-03T09:08:45.274Z,82.56
2018-10-03T09:09:45.200Z,82.46
2018-10-03T09:10:45.112Z,81.79
2018-10-03T09:11:45.093Z,81.76
2018-10-03T09:12:44.963Z,81.27
2018-10-03T09:13:44.874Z,80.93
2018-10-03T09:14:44.790Z,80.46
2018-10-03T09:15:44.712Z,80.55
2018-10-03T09:16:44.625Z,80.61
2018-10-03T09:17:44.549Z,80.93
2018-10-03T09:18:44.508Z,81.03
2018-10-03T09:19:44.389Z,81.22
2018-10-03T09:20:44.314Z,81.03
2018-10-03T09:21:44.284Z,81.22
2018-10-03T09:22:44.139Z,80.84
2018-10-03T09:23:44.063Z,80.80
2018-10-03T09:24:43.989Z,80.80
2018-10-03T09:25:43.901Z,80.61
2018-10-03T09:26:43.815Z,79.98
2018-10-03T09:27:43.740Z,80.11
2018-10-03T09:28:43.651Z,79.44
2018-10-03T09:29:43.577Z,79.22
2018-10-03T09:30:43.490Z,78.97
2018-10-03T09:31:43.414Z,79.41
2018-10-03T09:32:43.340Z,80.40
2018-10-03T09:33:43.252Z,80.02
2018-10-03T09:34:43.165Z,79.41
2018-10-03T09:35:43.090Z,79.02
2018-10-03T09:36:43.004Z,78.55
2018-10-03T09:37:42.940Z,79.64
2018-10-03T09:38:42.844Z,79.25
2018-10-03T09:39:42.837Z,78.49
2018-10-03T09:40:42.679Z,78.68
2018-10-03T09:41:42.602Z,78.68
2018-10-03T09:42:42.517Z,78.68
2018-10-03T09:43:42.483Z,78.87
2018-10-03T09:44:42.446Z,78.49
2018-10-03T09:45:42.280Z,78.78
2018-10-03T09:46:42.192Z,79.06
2018-10-03T09:47:42.118Z,79.54
2018-10-03T09:48:42.028Z,78.64
2018-10-03T09:49:41.953Z,78.78
2018-10-03T09:50:41.866Z,78.49
2018-10-03T09:51:41.791Z,78.26
2018-10-03T09:52:41.717Z,79.31
2018-10-03T09:53:41.628Z,79.31
2018-10-03T09:54:41.543Z,80.27
2018-10-03T09:55:41.467Z,80.65
2018-10-03T09:56:41.385Z,80.07
2018-10-03T09:57:41.304Z,79.69
2018-10-03T09:58:41.229Z,79.79
2018-10-03T09:59:41.147Z,80.27
2018-10-03T10:00:41.111Z,79.69
2018-10-03T10:01:40.979Z,80.65
2018-10-03T10:02:40.904Z,80.84
2018-10-03T10:03:40.818Z,81.51
2018-10-03T10:04:40.743Z,81.79
2018-10-03T10:05:40.655Z,82.18
2018-10-03T10:06:40.580Z,81.89
2018-10-03T10:07:40.493Z,81.51
2018-10-03T10:08:40.419Z,81.70
2018-10-03T10:09:40.330Z,81.51
2018-10-03T10:10:40.255Z,81.41
2018-10-03T10:11:40.311Z,80.98
2018-10-03T10:12:40.094Z,80.93
2018-10-03T10:13:40.006Z,80.93
2018-10-03T10:14:39.934Z,80.93
2018-10-03T10:15:39.843Z,81.89
2018-10-03T10:16:39.769Z,81.89
2018-10-03T10:17:39.681Z,82.84
2018-10-03T10:18:39.606Z,82.28
2018-10-03T10:19:39.521Z,81.79
2018-10-03T10:20:39.506Z,81.22
2018-10-03T10:21:39.356Z,80.65
2018-10-03T10:22:39.281Z,79.54
2018-10-03T10:23:39.207Z,79.54
2018-10-03T10:24:39.123Z,79.41
2018-10-03T10:25:39.033Z,80.36
2018-10-03T10:26:38.957Z,80.84
2018-10-03T10:27:38.870Z,80.93
2018-10-03T10:28:38.796Z,80.21
2018-10-03T10:29:38.708Z,79.25
2018-10-03T10:30:38.632Z,79.44
2018-10-03T10:31:38.564Z,79.73
2018-10-03T10:32:38.494Z,79.73
2018-10-03T10:33:38.382Z,80.50
2018-10-03T10:34:38.309Z,80.40
2018-10-03T10:35:38.228Z,79.35
2018-10-03T10:36:38.147Z,78.81
2018-10-03T10:37:38.119Z,77.38
2018-10-03T10:38:37.996Z,77.57
2018-10-03T10:39:37.901Z,76.37
2018-10-03T10:40:37.910Z,75.31
2018-10-03T10:41:37.764Z,75.51
2018-10-03T10:42:37.660Z,76.27
2018-10-03T10:43:37.575Z,75.76
2018-10-03T10:44:37.496Z,76.14
2018-10-03T10:45:37.422Z,77.19
2018-10-03T10:46:37.339Z,78.49
2018-10-03T10:47:37.260Z,80.11
2018-10-03T10:48:37.173Z,82.12
2018-10-03T10:49:37.098Z,83.23
2018-10-03T10:50:37.013Z,84.56
2018-10-03T10:51:36.973Z,85.67
2018-10-03T10:52:36.849Z,84.81
2018-10-03T10:53:36.773Z,86.57
2018-10-03T10:54:36.685Z,86.05
2018-10-03T10:55:36.623Z,87.29
2018-10-03T10:56:36.535Z,86.05
2018-10-03T10:57:36.448Z,86.38
2018-10-03T10:58:36.374Z,85.81
2018-10-03T10:59:36.310Z,85.75
2018-10-03T11:00:36.211Z,83.98
2018-10-03T11:01:36.124Z,83.46
2018-10-03T11:02:36.049Z,82.84
2018-10-03T11:03:35.961Z,83.33
2018-10-03T11:04:35.886Z,83.99
2018-10-03T11:05:35.805Z,83.23
2018-10-03T11:06:35.728Z,82.60
2018-10-03T11:07:35.637Z,81.36
2018-10-03T11:08:35.576Z,81.11
2018-10-03T11:09:35.475Z,80.58
2018-10-03T11:10:35.401Z,78.76
2018-10-03T11:11:35.312Z,77.65
2018-10-03T11:12:35.237Z,78.03
2018-10-03T11:13:35.150Z,78.28
2018-10-03T11:14:35.076Z,78.57
2018-10-03T11:15:35.019Z,78.91
2018-10-03T11:16:34.912Z,80.59
2018-10-03T11:17:34.838Z,83.17
2018-10-03T11:18:34.751Z,87.43
2018-10-03T11:19:34.676Z,89.68
2018-10-03T11:20:34.601Z,92.02
2018-10-03T11:21:34.513Z,93.84
2018-10-03T11:22:34.427Z,94.79
2018-10-03T11:23:34.368Z,97.47
2018-10-03T11:24:34.595Z,98.94
2018-10-03T11:25:34.202Z,99.99
2018-10-03T11:26:34.102Z,98.94
2018-10-03T11:27:34.028Z,99.99
2018-10-03T11:28:33.941Z,99.99
2018-10-03T11:29:33.864Z,99.99
2018-10-03T11:30:33.783Z,97.32
2018-10-03T11:31:33.702Z,97.32
2018-10-03T11:32:33.614Z,99.14
2018-10-03T11:33:33.540Z,99.62
2018-10-03T11:34:33.464Z,99.18
2018-10-03T11:35:33.380Z,99.76
2018-10-03T11:36:33.303Z,99.99
2018-10-03T11:37:33.215Z,99.99
2018-10-03T11:38:33.129Z,99.99
2018-10-03T11:39:33.053Z,97.13
2018-10-03T11:40:32.965Z,95.84
2018-10-03T11:41:32.890Z,96.13
2018-10-03T11:42:32.805Z,96.03
2018-10-03T11:43:32.729Z,97.75
2018-10-03T11:44:32.640Z,97.80
2018-10-03T11:45:32.565Z,97.13
2018-10-03T11:46:32.479Z,98.56
2018-10-03T11:47:32.406Z,99.90
2018-10-03T11:48:32.316Z,97.42
2018-10-03T11:49:32.254Z,95.03
2018-10-03T11:50:32.176Z,96.22
2018-10-03T11:51:32.082Z,97.23
2018-10-03T11:52:31.992Z,97.85
2018-10-03T11:53:31.916Z,98.13
2018-10-03T11:54:31.830Z,99.43
2018-10-03T11:55:31.742Z,94.50
2018-10-03T11:56:31.667Z,91.49
2018-10-03T11:57:31.580Z,87.84
2018-10-03T11:58:31.507Z,84.44
2018-10-03T11:59:31.429Z,85.64
2018-10-03T12:00:31.342Z,84.74
2018-10-03T12:01:31.267Z,86.90
2018-10-03T12:02:31.180Z,84.68
2018-10-03T12:03:31.184Z,82.46
2018-10-03T12:04:31.017Z,80.01
2018-10-03T12:05:30.943Z,78.94
2018-10-03T12:06:30.926Z,77.40
2018-10-03T12:07:30.781Z,74.81
2018-10-03T12:08:30.706Z,74.37
2018-10-03T12:09:30.618Z,73.11
2018-10-03T12:10:30.543Z,71.06
2018-10-03T12:11:30.472Z,70.51
2018-10-03T12:12:30.381Z,71.51
2018-10-03T12:13:30.336Z,71.55
2018-10-03T12:14:30.233Z,69.95
2018-10-03T12:15:30.145Z,69.75
2018-10-03T12:16:30.069Z,68.98
2018-10-03T12:17:29.994Z,68.06
2018-10-03T12:18:29.919Z,67.73
2018-10-03T12:19:29.832Z,69.68
2018-10-03T12:20:29.759Z,69.72
2018-10-03T12:21:29.686Z,70.49
2018-10-03T12:22:29.608Z,69.18
2018-10-03T12:23:29.533Z,69.01
2018-10-03T12:24:29.458Z,71.82
2018-10-03T12:38:49.685Z,64.73
2018-10-03T12:39:49.596Z,64.05
2018-10-03T12:40:49.521Z,64.53
2018-10-03T12:41:49.446Z,63.86
2018-10-03T12:58:58.174Z,63.48
2018-10-03T13:07:41.449Z,62.52
2018-10-03T13:08:41.375Z,63.45
2018-10-03T13:09:41.300Z,65.78
2018-10-03T13:10:41.225Z,66.99
2018-10-03T13:11:41.153Z,67.76
2018-10-03T13:12:41.089Z,68.40
2018-10-03T13:13:41.003Z,68.55
2018-10-03T13:14:40.914Z,67.22
2018-10-03T13:15:40.843Z,64.37
2018-10-03T13:16:40.765Z,62.39
2018-10-03T13:17:40.693Z,61.65
2018-10-03T13:18:40.614Z,61.46
2018-10-03T13:19:40.539Z,62.52
2018-10-03T13:20:40.464Z,63.73
2018-10-03T13:21:40.377Z,64.59
2018-10-03T13:22:40.303Z,65.52
2018-10-03T13:23:40.228Z,66.38
2018-10-03T13:24:40.153Z,66.83
2018-10-03T13:25:40.090Z,67.15
2018-10-03T13:26:40.001Z,66.48
2018-10-03T13:27:39.915Z,66.83
2018-10-03T13:28:39.851Z,67.94