createdAt,value
2018-12-22T00:00:41.060Z,9.28
2018-12-22T00:03:09.563Z,9.54
2018-12-22T00:05:37.893Z,9.33
2018-12-22T00:08:06.218Z,9.39
2018-12-22T00:10:34.676Z,9.29
2018-12-22T00:13:03.306Z,9.22
2018-12-22T00:15:31.753Z,9.28
2018-12-22T00:18:00.099Z,9.15
2018-12-22T00:20:28.509Z,9.26
2018-12-22T00:22:56.853Z,9.35
2018-12-22T00:25:25.155Z,9.49
2018-12-22T00:27:53.514Z,9.40
2018-12-22T00:30:21.796Z,9.21
2018-12-22T00:32:50.211Z,9.03
2018-12-22T00:35:18.639Z,8.82
2018-12-22T00:37:46.952Z,8.71
2018-12-22T00:40:15.283Z,8.53
2018-12-22T00:42:43.590Z,8.48
2018-12-22T00:45:11.946Z,8.41
2018-12-22T00:47:40.343Z,8.23
2018-12-22T00:50:08.831Z,8.22
2018-12-22T00:52:37.196Z,8.08
2018-12-22T00:55:05.896Z,8.10
2018-12-22T00:57:34.281Z,8.11
2018-12-22T01:00:02.723Z,7.99
2018-12-22T01:02:31.118Z,8.06
2018-12-22T01:04:59.496Z,7.96
2018-12-22T01:07:28.090Z,7.94
2018-12-22T01:09:56.542Z,7.94
2018-12-22T01:12:24.961Z,8.00
2018-12-22T01:14:53.370Z,7.88
2018-12-22T01:17:21.684Z,7.85
2018-12-22T01:19:50.289Z,7.88
2018-12-22T01:22:18.867Z,7.84
2018-12-22T01:24:47.354Z,7.82
2018-12-22T01:27:15.736Z,7.90
2018-12-22T01:29:44.085Z,7.92
2018-12-22T01:32:12.474Z,7.88
2018-12-22T01:34:40.806Z,7.88
2018-12-22T01:37:09.161Z,7.84
2018-12-22T01:39:37.676Z,7.92
2018-12-22T01:42:06.215Z,7.80
2018-12-22T01:44:34.549Z,7.81
2018-12-22T01:47:03.046Z,7.80
2018-12-22T01:49:31.368Z,7.81
2018-12-22T01:51:59.802Z,7.78
2018-12-22T01:54:28.193Z,7.75
2018-12-22T01:56:56.670Z,7.69
2018-12-22T01:59:25.112Z,7.76
2018-12-22T02:01:53.436Z,7.79
2018-12-22T02:04:21.765Z,7.77
2018-12-22T02:06:50.212Z,7.82
2018-12-22T02:09:18.550Z,7.82
2018-12-22T02:11:46.855Z,7.81
2018-12-22T02:14:15.194Z,7.82
2018-12-22T02:16:43.631Z,7.77
2018-12-22T02:19:12.125Z,7.75
2018-12-22T02:21:40.447Z,7.84
2018-12-22T02:24:08.804Z,7.92
2018-12-22T02:26:37.223Z,7.85
2018-12-22T02:29:05.558Z,7.74
2018-12-22T02:31:33.862Z,7.72
2018-12-22T02:34:02.187Z,7.74
2018-12-22T02:36:30.618Z,7.74
2018-12-22T02:38:58.951Z,7.68
2018-12-22T02:41:27.349Z,7.68
2018-12-22T02:43:55.714Z,7.66
2018-12-22T02:46:24.039Z,7.76
2018-12-22T02:48:52.355Z,7.73
2018-12-22T02:51:20.778Z,7.72
2018-12-22T02:53:49.107Z,7.67
2018-12-22T02:56:17.508Z,7.64
2018-12-22T02:58:46.030Z,7.68
2018-12-22T03:01:14.348Z,7.61
2018-12-22T03:03:42.744Z,7.65
2018-12-22T03:06:11.128Z,7.55
2018-12-22T03:08:39.501Z,7.59
2018-12-22T03:11:07.893Z,7.73
2018-12-22T03:13:36.257Z,7.53
2018-12-22T03:16:04.751Z,7.48
2018-12-22T03:18:33.123Z,7.45
2018-12-22T03:21:01.528Z,7.55
2018-12-22T03:23:29.987Z,7.49
2018-12-22T03:25:58.315Z,7.50
2018-12-22T03:28:26.643Z,7.49
2018-12-22T03:30:54.990Z,7.54
2018-12-22T03:33:23.384Z,7.52
2018-12-22T03:35:51.721Z,7.47
2018-12-22T03:38:20.137Z,7.47
2018-12-22T03:40:48.493Z,7.54
2018-12-22T03:43:16.924Z,7.48
2018-12-22T03:45:45.253Z,7.42
2018-12-22T03:48:13.650Z,7.48
2018-12-22T03:50:42.006Z,7.51
2018-12-22T03:53:10.360Z,7.51
2018-12-22T03:55:38.668Z,7.54
2018-12-22T03:58:07.080Z,7.62
2018-12-22T04:00:35.458Z,7.63
2018-12-22T04:03:03.798Z,7.62
2018-12-22T04:05:32.186Z,7.62
2018-12-22T04:08:00.505Z,7.67
2018-12-22T04:10:29.005Z,7.85
2018-12-22T04:12:57.333Z,7.81
2018-12-22T04:15:25.885Z,7.76
2018-12-22T04:17:54.312Z,7.74
2018-12-22T04:20:22.654Z,7.73
2018-12-22T04:22:51.050Z,7.80
2018-12-22T04:25:19.424Z,7.84
2018-12-22T04:27:47.786Z,7.86
2018-12-22T04:30:16.185Z,7.84
2018-12-22T04:32:44.517Z,7.75
2018-12-22T04:35:12.935Z,7.79
2018-12-22T04:37:41.402Z,7.82
2018-12-22T04:40:09.733Z,7.84
2018-12-22T04:42:38.056Z,7.84
2018-12-22T04:45:06.516Z,7.73
2018-12-22T04:47:34.908Z,7.71
2018-12-22T04:50:03.403Z,7.79
2018-12-22T04:52:31.791Z,7.82
2018-12-22T04:55:00.133Z,7.71
2018-12-22T04:57:28.436Z,7.62
2018-12-22T04:59:56.788Z,7.62
2018-12-22T05:02:25.202Z,7.67
2018-12-22T05:04:53.541Z,7.65
2018-12-22T05:07:21.947Z,7.58
2018-12-22T05:09:50.293Z,7.53
2018-12-22T05:12:18.695Z,7.52
2018-12-22T05:14:47.046Z,7.60
2018-12-22T05:17:15.463Z,7.55
2018-12-22T05:19:43.794Z,7.59
2018-12-22T05:22:12.290Z,7.57
2018-12-22T05:24:40.672Z,7.51
2018-12-22T05:27:09.210Z,7.42
2018-12-22T05:29:37.694Z,7.45
2018-12-22T05:32:06.165Z,7.46
2018-12-22T05:34:34.470Z,7.42
2018-12-22T05:37:02.850Z,7.35
2018-12-22T05:39:31.176Z,7.43
2018-12-22T05:41:59.520Z,7.43
2018-12-22T05:44:27.990Z,7.36
2018-12-22T05:46:56.380Z,7.36
2018-12-22T05:49:24.752Z,7.35
2018-12-22T05:51:53.432Z,7.46
2018-12-22T05:54:21.917Z,7.35
2018-12-22T05:56:50.291Z,7.32
2018-12-22T05:59:18.594Z,7.29
2018-12-22T06:01:46.913Z,7.38
2018-12-22T06:04:15.279Z,7.25
2018-12-22T06:06:43.586Z,7.30
2018-12-22T06:09:12.090Z,7.31
2018-12-22T06:11:40.492Z,7.37
2018-12-22T06:14:08.860Z,7.30
2018-12-22T06:16:37.191Z,7.38
2018-12-22T06:19:05.516Z,7.34
2018-12-22T06:21:33.857Z,7.32
2018-12-22T06:24:02.279Z,7.32
2018-12-22T06:26:30.712Z,7.36
2018-12-22T06:28:59.262Z,7.39
2018-12-22T06:31:27.687Z,7.35
2018-12-22T06:33:56.067Z,7.43
2018-12-22T06:36:24.460Z,7.30
2018-12-22T06:38:54.469Z,7.24
2018-12-22T06:41:22.864Z,7.27
2018-12-22T06:43:51.247Z,7.38
2018-12-22T06:46:30.188Z,7.39
2018-12-22T06:48:58.775Z,7.35
2018-12-22T06:51:27.306Z,7.40
2018-12-22T06:53:55.709Z,7.48
2018-12-22T06:56:24.047Z,7.37
2018-12-22T06:58:52.411Z,7.48
2018-12-22T07:01:20.847Z,7.39
2018-12-22T07:03:49.334Z,7.33
2018-12-22T07:06:17.991Z,7.36
2018-12-22T07:08:46.380Z,7.36
2018-12-22T07:11:14.730Z,7.26
2018-12-22T07:13:43.159Z,7.08
2018-12-22T07:16:11.608Z,7.28
2018-12-22T07:18:39.963Z,7.11
2018-12-22T07:21:08.346Z,7.17
2018-12-22T07:23:36.724Z,7.13
2018-12-22T07:26:05.123Z,7.24
2018-12-22T07:28:33.474Z,7.21
2018-12-22T07:31:02.012Z,7.20
2018-12-22T07:33:30.338Z,7.27
2018-12-22T07:35:58.753Z,7.31
2018-12-22T07:38:27.122Z,7.40
2018-12-22T07:40:55.546Z,7.41
2018-12-22T07:43:23.972Z,7.43
2018-12-22T07:45:52.352Z,7.43
2018-12-22T07:48:20.816Z,7.43
2018-12-22T07:50:49.495Z,7.31
2018-12-22T07:53:18.761Z,7.35
2018-12-22T07:55:48.069Z,7.23
2018-12-22T07:58:16.682Z,7.29
2018-12-22T08:00:45.139Z,7.23
2018-12-22T08:03:13.963Z,7.19
2018-12-22T08:05:42.456Z,7.20
2018-12-22T08:08:11.122Z,7.16
2018-12-22T08:10:39.587Z,7.14
2018-12-22T08:13:07.926Z,7.28
2018-12-22T08:15:36.361Z,7.24
2018-12-22T08:18:05.226Z,7.21
2018-12-22T08:20:34.583Z,7.20
2018-12-22T08:23:04.192Z,7.03
2018-12-22T08:25:33.558Z,7.01
2018-12-22T08:28:03.224Z,7.09
2018-12-22T08:30:43.339Z,7.03
2018-12-22T08:33:07.225Z,7.16
2018-12-22T08:35:36.511Z,7.10
2018-12-22T08:38:05.924Z,7.17
2018-12-22T08:40:35.498Z,7.32
2018-12-22T08:43:04.832Z,7.17
2018-12-22T08:45:34.254Z,7.23
2018-12-22T08:48:03.450Z,7.28
2018-12-22T08:50:44.053Z,7.15
2018-12-22T08:53:12.406Z,7.04
2018-12-22T08:55:40.764Z,6.97
2018-12-22T08:58:09.115Z,6.96
2018-12-22T09:00:37.616Z,6.96
2018-12-22T09:03:05.966Z,7.05
2018-12-22T09:05:34.433Z,6.91
2018-12-22T09:08:02.822Z,6.85
2018-12-22T09:10:31.251Z,6.84
2018-12-22T09:12:59.718Z,6.74
2018-12-22T09:15:28.079Z,6.61
2018-12-22T09:17:56.456Z,6.64
2018-12-22T09:20:24.825Z,6.63
2018-12-22T09:22:53.202Z,6.71
2018-12-22T09:25:21.589Z,6.66
2018-12-22T09:27:49.893Z,6.54
2018-12-22T09:30:18.313Z,6.66
2018-12-22T09:32:46.648Z,6.81
2018-12-22T09:35:14.999Z,6.85
2018-12-22T09:37:43.568Z,6.85
2018-12-22T09:40:11.955Z,6.84
2018-12-22T09:42:40.403Z,6.83
2018-12-22T09:45:09.472Z,6.77
2018-12-22T09:47:37.793Z,6.80
2018-12-22T09:50:09.409Z,6.83
2018-12-22T09:52:37.761Z,6.82
2018-12-22T09:55:06.464Z,6.66
2018-12-22T09:57:34.900Z,6.73
2018-12-22T10:00:03.342Z,6.64
2018-12-22T10:02:31.648Z,6.57
2018-12-22T10:05:00.009Z,6.59
2018-12-22T10:07:28.811Z,6.51
2018-12-22T10:09:58.033Z,6.63
2018-12-22T10:12:26.350Z,6.60
2018-12-22T10:14:54.808Z,6.73
2018-12-22T10:17:23.149Z,6.66
2018-12-22T10:19:51.534Z,6.61
2018-12-22T10:22:19.882Z,6.64
2018-12-22T10:24:48.220Z,6.64
2018-12-22T10:27:16.823Z,6.58
2018-12-22T10:29:45.187Z,6.59
2018-12-22T10:32:13.510Z,6.58
2018-12-22T10:34:41.925Z,6.55
2018-12-22T10:37:10.694Z,6.52
2018-12-22T10:39:39.591Z,6.60
2018-12-22T10:42:07.886Z,6.51
2018-12-22T10:44:36.410Z,6.34
2018-12-22T10:47:04.708Z,6.27
2018-12-22T10:49:33.057Z,6.26
2018-12-22T10:52:01.501Z,6.25
2018-12-22T10:54:29.951Z,6.27
2018-12-22T10:56:58.326Z,6.22
2018-12-22T10:59:26.696Z,6.23
2018-12-22T11:01:55.236Z,6.28
2018-12-22T11:04:23.628Z,6.19
2018-12-22T11:06:51.937Z,6.20
2018-12-22T11:09:20.953Z,6.21
2018-12-22T11:11:49.315Z,6.24
2018-12-22T11:14:17.994Z,6.17
2018-12-22T11:16:46.330Z,6.19
2018-12-22T11:19:14.787Z,6.19
2018-12-22T11:21:43.319Z,6.21
2018-12-22T11:24:11.941Z,6.39
2018-12-22T11:26:40.263Z,6.24
2018-12-22T11:29:11.022Z,6.12
2018-12-22T11:31:40.415Z,6.18
2018-12-22T11:34:10.344Z,6.06
2018-12-22T11:36:38.778Z,6.06
2018-12-22T11:39:08.083Z,6.21
2018-12-22T11:41:36.523Z,6.18
2018-12-22T11:44:05.076Z,6.14
2018-12-22T11:46:34.307Z,6.22
2018-12-22T11:49:39.294Z,6.19
2018-12-22T11:52:07.739Z,6.15
2018-12-22T11:54:36.545Z,6.19
2018-12-22T11:57:05.206Z,6.11
2018-12-22T11:59:34.943Z,6.12
2018-12-22T12:02:09.678Z,6.06
2018-12-22T12:04:35.224Z,6.09
2018-12-22T12:07:03.537Z,6.13
2018-12-22T12:09:31.965Z,6.14
2018-12-22T12:12:01.059Z,6.23
2018-12-22T12:14:31.465Z,6.14
2018-12-22T12:17:19.339Z,6.23
2018-12-22T12:19:47.912Z,6.16
2018-12-22T12:22:16.630Z,6.23
2018-12-22T12:24:45.127Z,6.23
2018-12-22T12:27:13.615Z,6.24
2018-12-22T12:29:42.390Z,6.28
2018-12-22T12:32:10.722Z,6.23
2018-12-22T12:34:39.067Z,6.23
2018-12-22T12:37:07.358Z,6.26
2018-12-22T12:39:35.818Z,6.28
2018-12-22T12:42:04.344Z,6.27
2018-12-22T12:44:32.723Z,6.29
2018-12-22T12:47:01.160Z,6.35
2018-12-22T12:49:29.481Z,6.29
2018-12-22T12:51:57.943Z,6.24
2018-12-22T12:54:26.317Z,6.31
2018-12-22T12:56:56.998Z,6.36
2018-12-22T12:59:26.187Z,6.36
2018-12-22T13:02:01.094Z,6.40
2018-12-22T13:04:24.878Z,6.36
2018-12-22T13:06:53.245Z,6.37
2018-12-22T13:09:21.594Z,6.42
2018-12-22T13:11:51.633Z,6.44
2018-12-22T13:14:22.441Z,6.44
2018-12-22T13:16:50.790Z,6.47
2018-12-22T13:19:19.155Z,6.53
2018-12-22T13:21:50.853Z,6.55
2018-12-22T13:24:19.205Z,6.62
2018-12-22T13:26:47.606Z,6.59
2018-12-22T13:29:15.929Z,6.63
2018-12-22T13:31:44.913Z,6.59
2018-12-22T13:34:13.252Z,6.59
2018-12-22T13:36:41.645Z,6.60
2018-12-22T13:39:27.873Z,6.73
2018-12-22T13:41:56.326Z,6.72
2018-12-22T13:44:24.780Z,6.86
2018-12-22T13:46:53.133Z,6.88
2018-12-22T13:49:21.673Z,6.94
2018-12-22T13:51:50.122Z,6.96
2018-12-22T13:54:22.370Z,7.04
2018-12-22T13:56:50.711Z,7.11
2018-12-22T13:59:19.028Z,7.11
2018-12-22T14:01:51.227Z,7.14
2018-12-22T14:04:19.691Z,7.22
2018-12-22T14:06:48.434Z,7.20
2018-12-22T14:09:16.792Z,7.31
2018-12-22T14:11:45.223Z,7.29
2018-12-22T14:14:20.068Z,7.29
2018-12-22T14:17:58.552Z,7.41
2018-12-22T14:20:27.922Z,7.38
2018-12-22T14:22:56.973Z,7.46
2018-12-22T14:25:29.584Z,7.42
2018-12-22T14:27:57.877Z,7.46
2018-12-22T14:30:26.268Z,7.41
2018-12-22T14:32:54.649Z,7.42
2018-12-22T14:35:34.221Z,7.43
2018-12-22T14:38:02.640Z,7.47
2018-12-22T14:40:31.122Z,7.49
2018-12-22T14:42:59.497Z,7.46
2018-12-22T14:45:27.829Z,7.48
2018-12-22T14:47:56.186Z,7.53
2018-12-22T14:50:24.511Z,7.57
2018-12-22T14:52:52.863Z,7.42
2018-12-22T14:55:21.297Z,7.45
2018-12-22T14:57:54.831Z,7.41
2018-12-22T15:00:23.252Z,7.43
2018-12-22T15:02:51.577Z,7.42
2018-12-22T15:05:20.011Z,7.40
2018-12-22T15:07:48.610Z,7.38
2018-12-22T15:10:17.826Z,7.37
2018-12-22T15:12:46.215Z,7.39
2018-12-22T15:15:14.537Z,7.43
2018-12-22T15:17:42.907Z,7.33
2018-12-22T15:20:14.823Z,7.39
2018-12-22T15:22:43.319Z,7.33
2018-12-22T15:25:11.724Z,7.42
2018-12-22T15:27:40.174Z,7.35
2018-12-22T15:30:11.501Z,7.37
2018-12-22T15:32:44.160Z,7.36
2018-12-22T15:35:10.400Z,7.29
2018-12-22T15:37:38.790Z,7.31
2018-12-22T15:40:07.318Z,7.29
2018-12-22T15:42:35.788Z,7.26
2018-12-22T15:45:04.629Z,7.34
2018-12-22T15:47:33.002Z,7.33
2018-12-22T15:50:01.308Z,7.40
2018-12-22T15:52:29.755Z,7.45
2018-12-22T15:54:58.159Z,7.47
2018-12-22T15:57:26.673Z,7.46
2018-12-22T15:59:54.997Z,7.41
2018-12-22T16:02:23.538Z,7.41
2018-12-22T16:04:51.848Z,7.41
2018-12-22T16:07:20.189Z,7.50
2018-12-22T16:09:48.495Z,7.43
2018-12-22T16:12:16.957Z,7.53
2018-12-22T16:14:45.281Z,7.57
2018-12-22T16:17:13.662Z,7.48
2018-12-22T16:19:42.025Z,7.47
2018-12-22T16:22:10.323Z,7.41
2018-12-22T16:24:38.689Z,7.38
2018-12-22T16:27:07.169Z,7.32
2018-12-22T16:29:40.024Z,7.23
2018-12-22T16:32:08.399Z,7.22
2018-12-22T16:34:36.979Z,7.24
2018-12-22T16:37:05.437Z,7.21
2018-12-22T16:39:33.992Z,7.21
2018-12-22T16:42:02.561Z,7.24
2018-12-22T16:44:30.940Z,7.21
2018-12-22T16:46:59.369Z,7.18
2018-12-22T16:49:27.866Z,7.24
2018-12-22T16:51:56.219Z,7.35
2018-12-22T16:54:24.607Z,7.31
2018-12-22T16:56:53.002Z,7.35
2018-12-22T16:59:21.397Z,7.42
2018-12-22T17:02:55.921Z,7.28
2018-12-22T17:05:24.265Z,7.33
2018-12-22T17:07:53.457Z,7.30
2018-12-22T17:10:21.827Z,7.28
2018-12-22T17:12:50.186Z,7.35
2018-12-22T17:15:22.198Z,7.29
2018-12-22T17:17:48.896Z,7.32
2018-12-22T17:20:17.332Z,7.38
2018-12-22T17:22:56.899Z,7.40
2018-12-22T17:25:38.214Z,7.34
2018-12-22T17:28:06.562Z,7.37
2018-12-22T17:30:34.894Z,7.31
2018-12-22T17:33:03.256Z,7.31
2018-12-22T17:35:31.769Z,7.35
2018-12-22T17:38:00.315Z,7.37
2018-12-22T17:40:28.660Z,7.31
2018-12-22T17:42:57.065Z,7.30
2018-12-22T17:45:25.445Z,7.22
2018-12-22T17:47:54.614Z,7.21
2018-12-22T17:50:23.037Z,7.14
2018-12-22T17:52:51.409Z,7.22
2018-12-22T17:55:19.733Z,7.29
2018-12-22T17:57:54.716Z,7.24
2018-12-22T18:00:23.023Z,7.19
2018-12-22T18:02:51.388Z,7.16
2018-12-22T18:05:20.259Z,7.08
2018-12-22T18:07:48.650Z,7.17
2018-12-22T18:10:16.982Z,7.17
2018-12-22T18:12:45.321Z,7.22
2018-12-22T18:15:16.828Z,7.17
2018-12-22T18:17:45.215Z,7.19
2018-12-22T18:20:13.645Z,7.19
2018-12-22T18:22:42.058Z,7.19
2018-12-22T18:25:12.224Z,7.17
2018-12-22T18:27:40.621Z,7.18
2018-12-22T18:30:11.094Z,7.13
2018-12-22T18:32:39.517Z,7.14
2018-12-22T18:35:09.317Z,7.12
2018-12-22T18:37:37.686Z,7.09
2018-12-22T18:40:09.469Z,7.16
2018-12-22T18:42:37.834Z,7.09
2018-12-22T18:45:08.093Z,7.11
2018-12-22T18:47:36.547Z,7.07
2018-12-22T18:50:08.154Z,7.16
2018-12-22T18:52:37.069Z,7.06
2018-12-22T18:55:06.932Z,7.04
2018-12-22T18:57:35.425Z,7.05
2018-12-22T19:00:04.605Z,7.07
2018-12-22T19:02:32.964Z,7.09
2018-12-22T19:05:01.420Z,7.14
2018-12-22T19:07:29.900Z,7.05
2018-12-22T19:09:58.218Z,7.09
2018-12-22T19:12:26.683Z,7.05
2018-12-22T19:14:55.144Z,7.03
2018-12-22T19:17:24.130Z,6.95
2018-12-22T19:19:52.747Z,6.96
2018-12-22T19:22:21.049Z,6.97
2018-12-22T19:24:49.507Z,7.06
2018-12-22T19:27:17.861Z,7.04
2018-12-22T19:29:46.318Z,7.09
2018-12-22T19:32:14.673Z,7.11
2018-12-22T19:34:43.069Z,7.07
2018-12-22T19:37:11.382Z,7.07
2018-12-22T19:39:39.901Z,7.07
2018-12-22T19:42:08.333Z,7.02
2018-12-22T19:44:36.693Z,7.04
2018-12-22T19:47:08.341Z,7.07
2018-12-22T19:49:37.309Z,7.04
2018-12-22T19:52:06.326Z,7.06
2018-12-22T19:54:34.680Z,7.01
2018-12-22T19:57:03.013Z,7.03
2018-12-22T19:59:33.392Z,6.99
2018-12-22T20:02:01.792Z,6.92
2018-12-22T20:04:30.685Z,6.94
2018-12-22T20:06:58.985Z,6.96
2018-12-22T20:09:27.336Z,6.89
2018-12-22T20:11:55.736Z,6.94
2018-12-22T20:14:24.294Z,6.91
2018-12-22T20:16:52.731Z,6.93
2018-12-22T20:19:21.080Z,6.92
2018-12-22T20:21:50.126Z,6.89
2018-12-22T20:24:18.887Z,6.88
2018-12-22T20:29:57.908Z,6.77
2018-12-22T20:32:26.478Z,6.85
2018-12-22T20:34:54.972Z,6.78
2018-12-22T20:37:23.293Z,6.74
2018-12-22T20:39:51.608Z,6.72
2018-12-22T20:42:20.222Z,6.73
2018-12-22T20:44:48.688Z,6.77
2018-12-22T20:47:17.010Z,6.80
2018-12-22T20:49:45.350Z,6.84
2018-12-22T20:52:13.716Z,6.80
2018-12-22T20:54:42.038Z,6.78
2018-12-22T20:57:10.464Z,6.81
2018-12-22T20:59:38.831Z,6.77
2018-12-22T21:02:07.808Z,6.78
2018-12-22T21:04:36.185Z,6.81
2018-12-22T21:07:04.576Z,6.82
2018-12-22T21:09:32.950Z,6.79
2018-12-22T21:12:01.288Z,6.86
2018-12-22T21:14:30.276Z,6.84
2018-12-22T21:16:58.585Z,6.86
2018-12-22T21:19:26.934Z,6.79
2018-12-22T21:21:55.335Z,6.83
2018-12-22T21:24:23.909Z,6.80
2018-12-22T21:26:52.283Z,6.75
2018-12-22T21:29:20.584Z,6.75
2018-12-22T21:31:48.884Z,6.74
2018-12-22T21:34:17.297Z,6.79
2018-12-22T21:36:45.611Z,6.77
2018-12-22T21:39:14.853Z,6.77
2018-12-22T21:41:43.349Z,6.79
2018-12-22T21:44:11.653Z,6.84
2018-12-22T21:46:39.977Z,6.82
2018-12-22T21:49:08.345Z,6.91
2018-12-22T21:51:36.649Z,6.87
2018-12-22T21:54:05.201Z,6.75
2018-12-22T21:56:33.512Z,6.79
2018-12-22T21:59:01.833Z,6.79
2018-12-22T22:01:30.262Z,6.74
2018-12-22T22:03:58.674Z,6.76
2018-12-22T22:06:27.421Z,6.70
2018-12-22T22:08:55.814Z,6.63
2018-12-22T22:11:24.106Z,6.72
2018-12-22T22:13:52.414Z,6.74
2018-12-22T22:16:20.778Z,6.61
2018-12-22T22:18:49.093Z,6.57
2018-12-22T22:21:17.540Z,6.67
2018-12-22T22:23:45.870Z,6.66
2018-12-22T22:26:14.297Z,6.61
2018-12-22T22:28:42.742Z,6.54
2018-12-22T22:31:11.587Z,6.62
2018-12-22T22:33:39.937Z,6.68
2018-12-22T22:36:08.294Z,6.58
2018-12-22T22:38:36.607Z,6.63
2018-12-22T22:41:05.003Z,6.66
2018-12-22T22:43:33.539Z,6.73
2018-12-22T22:46:02.094Z,6.67
2018-12-22T22:48:30.462Z,6.70
2018-12-22T22:50:58.895Z,6.60
2018-12-22T22:53:27.282Z,6.52
2018-12-22T22:55:55.681Z,6.49
2018-12-22T22:58:24.001Z,6.45
2018-12-22T23:00:52.401Z,6.48
2018-12-22T23:03:20.850Z,6.53
2018-12-22T23:05:49.208Z,6.41
2018-12-22T23:08:17.584Z,6.38
2018-12-22T23:10:46.000Z,6.38
2018-12-22T23:13:14.347Z,6.32
2018-12-22T23:15:42.656Z,6.26
2018-12-22T23:18:11.029Z,6.21
2018-12-22T23:20:39.424Z,6.23
2018-12-22T23:23:07.736Z,6.33
2018-12-22T23:25:36.035Z,6.21
2018-12-22T23:28:04.356Z,6.31
2018-12-22T23:30:32.669Z,6.32
2018-12-22T23:33:01.091Z,6.20
2018-12-22T23:35:29.499Z,6.21
2018-12-22T23:37:57.832Z,6.26
2018-12-22T23:40:26.199Z,6.26
2018-12-22T23:42:54.484Z,6.23
2018-12-22T23:45:23.065Z,6.19
2018-12-22T23:47:51.453Z,6.18
2018-12-22T23:50:19.786Z,6.16
2018-12-22T23:52:48.097Z,6.13
2018-12-22T23:55:16.648Z,6.17
2018-12-22T23:57:44.961Z,6.15
