createdAt,value
2023-01-13T00:01:25.935Z,9.54
2023-01-13T00:03:52.672Z,10.00
2023-01-13T00:06:22.109Z,10.27
2023-01-13T00:08:49.757Z,10.51
2023-01-13T00:11:17.510Z,10.49
2023-01-13T00:13:43.992Z,10.59
2023-01-13T00:16:14.446Z,10.55
2023-01-13T00:18:41.527Z,10.31
2023-01-13T00:21:27.440Z,10.52
2023-01-13T00:23:54.889Z,10.32
2023-01-13T00:26:24.809Z,10.53
2023-01-13T00:28:55.780Z,10.72
2023-01-13T00:31:22.260Z,10.79
2023-01-13T00:33:49.362Z,10.73
2023-01-13T00:36:17.464Z,10.85
2023-01-13T00:38:44.576Z,11.02
2023-01-13T00:41:14.040Z,10.86
2023-01-13T00:43:41.294Z,10.76
2023-01-13T00:46:10.131Z,11.04
2023-01-13T00:48:37.740Z,10.97
2023-01-13T00:51:13.445Z,11.06
2023-01-13T00:53:43.516Z,11.02
2023-01-13T00:56:18.233Z,11.03
2023-01-13T00:58:47.517Z,10.68
2023-01-13T01:01:19.512Z,10.38
2023-01-13T01:03:54.081Z,10.51
2023-01-13T01:06:26.296Z,10.19
2023-01-13T01:08:54.931Z,10.31
2023-01-13T01:11:31.599Z,10.64
2023-01-13T01:14:01.604Z,10.86
2023-01-13T01:16:30.760Z,10.63
2023-01-13T01:18:58.168Z,10.79
2023-01-13T01:21:27.939Z,11.05
2023-01-13T01:23:55.301Z,11.14
2023-01-13T01:26:24.961Z,10.75
2023-01-13T01:28:51.884Z,10.48
2023-01-13T01:31:24.662Z,10.04
2023-01-13T01:33:51.578Z,10.28
2023-01-13T01:36:20.194Z,10.77
2023-01-13T01:38:47.928Z,10.81
2023-01-13T01:41:17.846Z,10.90
2023-01-13T01:44:00.653Z,10.82
2023-01-13T01:46:32.595Z,10.98
2023-01-13T01:49:35.475Z,10.95
2023-01-13T01:52:16.277Z,10.52
2023-01-13T01:54:53.806Z,10.43
2023-01-13T01:57:30.424Z,9.91
2023-01-13T01:59:59.768Z,9.74
2023-01-13T02:02:28.106Z,10.01
2023-01-13T02:04:55.016Z,10.03
2023-01-13T02:07:26.075Z,9.70
2023-01-13T02:09:55.538Z,9.95
2023-01-13T02:12:23.735Z,10.18
2023-01-13T02:14:50.192Z,9.82
2023-01-13T02:17:30.421Z,9.53
2023-01-13T02:20:05.978Z,9.96
2023-01-13T02:22:32.367Z,9.89
2023-01-13T02:25:32.812Z,9.53
2023-01-13T02:28:27.579Z,9.61
2023-01-13T02:31:06.912Z,10.00
2023-01-13T02:33:39.947Z,9.46
2023-01-13T02:36:31.624Z,9.34
2023-01-13T02:39:09.887Z,9.53
2023-01-13T02:42:09.964Z,9.30
2023-01-13T02:44:47.581Z,9.19
2023-01-13T02:47:30.448Z,9.16
2023-01-13T02:50:17.464Z,9.40
2023-01-13T02:53:03.559Z,9.32
2023-01-13T02:55:38.178Z,9.62
2023-01-13T02:58:10.310Z,9.27
2023-01-13T03:00:38.006Z,9.52
2023-01-13T03:03:04.579Z,9.56
2023-01-13T03:05:33.238Z,9.64
2023-01-13T03:08:21.504Z,9.55
2023-01-13T03:11:05.682Z,9.41
2023-01-13T03:14:00.227Z,9.57
2023-01-13T03:16:48.705Z,9.98
2023-01-13T03:19:21.391Z,9.74
2023-01-13T03:22:07.155Z,9.54
2023-01-13T03:24:42.643Z,9.44
2023-01-13T03:27:30.076Z,9.65
2023-01-13T03:30:22.093Z,9.55
2023-01-13T03:33:20.917Z,9.29
2023-01-13T03:35:52.991Z,9.32
2023-01-13T03:38:33.512Z,9.46
2023-01-13T03:41:09.889Z,9.40
2023-01-13T03:43:44.854Z,9.32
2023-01-13T03:46:26.488Z,9.23
2023-01-13T03:48:58.351Z,9.13
2023-01-13T03:51:29.252Z,9.05
2023-01-13T03:54:02.976Z,8.95
2023-01-13T03:56:44.860Z,9.30
2023-01-13T03:59:19.637Z,9.20
2023-01-13T04:01:54.291Z,9.31
2023-01-13T04:04:31.501Z,9.32
2023-01-13T04:07:13.054Z,9.27
2023-01-13T04:09:50.550Z,9.31
2023-01-13T04:12:30.706Z,9.63
2023-01-13T04:14:57.259Z,9.40
2023-01-13T04:17:23.799Z,9.45
2023-01-13T04:19:50.294Z,9.34
2023-01-13T04:22:16.764Z,9.15
2023-01-13T04:24:43.210Z,8.95
2023-01-13T04:27:09.734Z,8.95
2023-01-13T04:29:36.207Z,8.93
2023-01-13T04:32:02.677Z,8.99
2023-01-13T04:34:29.172Z,8.94
2023-01-13T04:36:55.622Z,8.99
2023-01-13T04:39:22.079Z,8.82
2023-01-13T04:41:48.566Z,9.42
2023-01-13T04:44:15.079Z,9.19
2023-01-13T04:46:41.549Z,9.16
2023-01-13T04:49:08.002Z,8.81
2023-01-13T04:51:34.463Z,8.79
2023-01-13T04:54:00.957Z,8.34
2023-01-13T04:56:27.391Z,8.42
2023-01-13T04:58:53.842Z,8.21
2023-01-13T05:01:20.399Z,8.18
2023-01-13T05:03:47.037Z,8.34
2023-01-13T05:06:13.956Z,8.49
2023-01-13T05:08:40.416Z,8.50
2023-01-13T05:11:06.889Z,8.66
2023-01-13T05:13:33.376Z,8.70
2023-01-13T05:16:01.182Z,8.97
2023-01-13T05:18:30.611Z,8.85
2023-01-13T05:20:57.091Z,9.07
2023-01-13T05:23:23.589Z,9.03
2023-01-13T05:25:50.160Z,8.49
2023-01-13T05:28:16.726Z,8.62
2023-01-13T05:30:46.347Z,8.76
2023-01-13T05:33:16.574Z,8.92
2023-01-13T05:35:45.938Z,8.81
2023-01-13T05:38:14.179Z,8.90
2023-01-13T05:40:41.396Z,8.27
2023-01-13T05:43:16.553Z,8.20
2023-01-13T05:45:43.008Z,8.53
2023-01-13T05:48:09.489Z,8.50
2023-01-13T05:50:35.971Z,8.41
2023-01-13T05:53:02.439Z,8.75
2023-01-13T05:55:28.928Z,8.64
2023-01-13T05:57:55.393Z,8.29
2023-01-13T06:00:21.945Z,8.39
2023-01-13T06:02:48.434Z,8.66
2023-01-13T06:05:15.352Z,9.00
2023-01-13T06:07:41.820Z,8.58
2023-01-13T06:10:09.132Z,8.58
2023-01-13T06:12:35.594Z,8.40
2023-01-13T06:15:02.059Z,8.32
2023-01-13T06:17:28.525Z,8.46
2023-01-13T06:19:55.020Z,8.23
2023-01-13T06:22:21.515Z,8.45
2023-01-13T06:24:50.592Z,8.42
2023-01-13T06:27:18.438Z,8.30
2023-01-13T06:29:44.991Z,8.14
2023-01-13T06:32:18.285Z,8.09
2023-01-13T06:34:51.737Z,7.91
2023-01-13T06:37:21.851Z,8.02
2023-01-13T06:39:49.248Z,7.94
2023-01-13T06:42:15.816Z,7.96
2023-01-13T06:44:43.857Z,7.94
2023-01-13T06:47:10.488Z,7.95
2023-01-13T06:49:37.018Z,8.00
2023-01-13T06:52:03.584Z,8.34
2023-01-13T06:54:30.051Z,8.40
2023-01-13T06:56:56.548Z,8.23
2023-01-13T06:59:23.090Z,8.19
2023-01-13T07:01:49.802Z,8.02
2023-01-13T07:04:16.625Z,7.74
2023-01-13T07:06:43.160Z,7.82
2023-01-13T07:09:09.684Z,8.16
2023-01-13T07:11:36.171Z,8.01
2023-01-13T07:14:02.685Z,7.89
2023-01-13T07:16:29.282Z,8.04
2023-01-13T07:18:56.158Z,8.26
2023-01-13T07:21:22.620Z,8.32
2023-01-13T07:23:49.072Z,8.17
2023-01-13T07:26:16.097Z,8.06
2023-01-13T07:28:42.596Z,8.09
2023-01-13T07:31:18.489Z,8.07
2023-01-13T07:33:45.454Z,8.31
2023-01-13T07:36:12.667Z,8.29
2023-01-13T07:38:39.903Z,8.31
2023-01-13T07:41:07.161Z,8.58
2023-01-13T07:43:33.674Z,8.87
2023-01-13T07:46:05.858Z,8.76
2023-01-13T07:48:34.328Z,8.42
2023-01-13T07:51:06.611Z,8.52
2023-01-13T07:53:34.011Z,8.58
2023-01-13T07:56:01.829Z,8.65
2023-01-13T07:58:28.698Z,8.17
2023-01-13T08:00:56.245Z,8.60
2023-01-13T08:03:23.794Z,8.60
2023-01-13T08:05:50.962Z,8.50
2023-01-13T08:08:17.691Z,8.62
2023-01-13T08:10:44.337Z,8.35
2023-01-13T08:13:12.062Z,8.27
2023-01-13T08:15:38.534Z,8.16
2023-01-13T08:18:05.076Z,8.16
2023-01-13T08:20:31.544Z,8.59
2023-01-13T08:22:59.600Z,8.59
2023-01-13T08:25:27.599Z,8.53
2023-01-13T08:27:55.115Z,8.37
2023-01-13T08:30:22.521Z,8.30
2023-01-13T08:32:50.250Z,8.82
2023-01-13T08:35:18.028Z,8.89
2023-01-13T08:37:46.060Z,8.74
2023-01-13T08:40:14.263Z,8.67
2023-01-13T08:42:41.088Z,8.94
2023-01-13T08:45:09.899Z,8.99
2023-01-13T08:47:36.426Z,8.96
2023-01-13T08:50:04.194Z,8.86
2023-01-13T08:52:31.012Z,8.74
2023-01-13T08:54:57.497Z,8.63
2023-01-13T08:57:24.109Z,8.52
2023-01-13T08:59:50.698Z,8.90
2023-01-13T09:02:20.254Z,9.05
2023-01-13T09:04:47.975Z,8.83
2023-01-13T09:07:15.463Z,8.72
2023-01-13T09:09:42.837Z,8.38
2023-01-13T09:12:15.180Z,8.39
2023-01-13T09:14:41.654Z,8.44
2023-01-13T09:17:08.128Z,8.60
2023-01-13T09:19:34.795Z,8.70
2023-01-13T09:22:01.881Z,8.93
2023-01-13T09:24:29.337Z,8.78
2023-01-13T09:26:55.915Z,8.85
2023-01-13T09:29:22.746Z,9.06
2023-01-13T09:31:49.568Z,9.25
2023-01-13T09:34:19.277Z,9.39
2023-01-13T09:36:45.838Z,9.37
2023-01-13T09:39:12.789Z,9.51
2023-01-13T09:41:53.244Z,9.27
2023-01-13T09:44:28.945Z,9.70
2023-01-13T09:47:03.420Z,9.69
2023-01-13T09:49:41.873Z,9.90
2023-01-13T09:52:24.143Z,9.70
2023-01-13T09:55:03.197Z,9.07
2023-01-13T09:57:35.972Z,9.19
2023-01-13T10:00:10.604Z,9.32
2023-01-13T10:03:14.743Z,8.82
2023-01-13T10:05:47.532Z,9.22
2023-01-13T10:08:22.686Z,9.55
2023-01-13T10:10:53.824Z,9.81
2023-01-13T10:13:28.301Z,9.60
2023-01-13T10:16:01.998Z,10.05
2023-01-13T10:18:41.434Z,10.34
2023-01-13T10:21:45.461Z,10.05
2023-01-13T10:24:20.048Z,10.03
2023-01-13T10:27:03.231Z,9.72
2023-01-13T10:29:31.675Z,9.86
2023-01-13T10:32:00.284Z,10.44
2023-01-13T10:34:29.279Z,10.33
2023-01-13T10:36:57.574Z,10.64
2023-01-13T10:39:25.403Z,10.17
2023-01-13T10:42:03.114Z,10.43
2023-01-13T10:44:29.607Z,10.35
2023-01-13T10:46:58.698Z,10.21
2023-01-13T10:49:37.369Z,10.23
2023-01-13T10:52:25.581Z,10.22
2023-01-13T10:54:54.184Z,10.40
2023-01-13T10:57:26.371Z,10.17
2023-01-13T10:59:53.540Z,9.96
2023-01-13T11:02:34.635Z,10.07
2023-01-13T11:05:24.601Z,9.87
2023-01-13T11:07:52.045Z,10.09
2023-01-13T11:10:26.499Z,9.60
2023-01-13T11:12:59.150Z,9.91
2023-01-13T11:15:40.618Z,10.16
2023-01-13T11:18:38.693Z,10.07
2023-01-13T11:21:17.335Z,10.19
2023-01-13T11:23:51.958Z,10.29
2023-01-13T11:26:32.853Z,10.81
2023-01-13T11:29:12.812Z,10.25
2023-01-13T11:32:00.457Z,10.03
2023-01-13T11:34:34.739Z,10.36
2023-01-13T11:37:09.340Z,10.46
2023-01-13T11:40:00.387Z,10.63
2023-01-13T11:42:26.832Z,10.95
2023-01-13T11:45:29.260Z,10.96
2023-01-13T11:48:00.378Z,10.71
2023-01-13T11:50:55.821Z,11.05
2023-01-13T11:53:44.049Z,10.93
2023-01-13T11:56:35.964Z,11.24
2023-01-13T11:59:31.189Z,11.30
2023-01-13T12:02:20.972Z,11.04
2023-01-13T12:05:06.220Z,11.10
2023-01-13T12:07:44.661Z,11.05
2023-01-13T12:10:49.221Z,11.06
2023-01-13T12:13:44.201Z,10.51
2023-01-13T12:16:29.422Z,10.59
2023-01-13T12:19:15.203Z,10.79
2023-01-13T12:21:54.311Z,10.37
2023-01-13T12:24:30.891Z,10.50
2023-01-13T12:27:10.924Z,10.81
2023-01-13T12:29:38.774Z,10.49
2023-01-13T12:32:14.199Z,10.54
2023-01-13T12:35:02.259Z,10.63
2023-01-13T12:37:31.644Z,10.59
2023-01-13T12:40:13.538Z,10.31
2023-01-13T12:43:05.268Z,10.29
2023-01-13T12:45:33.537Z,10.31
2023-01-13T12:48:00.758Z,10.34
2023-01-13T12:50:27.190Z,10.48
2023-01-13T12:53:21.499Z,10.69
2023-01-13T12:55:52.082Z,10.94
2023-01-13T12:58:28.329Z,10.86
2023-01-13T13:01:00.896Z,10.97
2023-01-13T13:03:35.457Z,11.04
2023-01-13T13:06:10.275Z,11.16
2023-01-13T13:09:04.271Z,11.07
2023-01-13T13:11:43.449Z,10.97
2023-01-13T13:14:13.082Z,11.06
2023-01-13T13:16:51.224Z,11.19
2023-01-13T13:19:17.673Z,11.37
2023-01-13T13:22:11.858Z,11.22
2023-01-13T13:24:43.910Z,11.24
2023-01-13T13:27:27.176Z,11.23
2023-01-13T13:30:22.021Z,10.99
2023-01-13T13:33:15.347Z,11.04
2023-01-13T13:36:04.114Z,11.09
2023-01-13T13:38:54.802Z,11.10
2023-01-13T13:41:24.465Z,11.19
2023-01-13T13:43:51.310Z,11.42
2023-01-13T13:46:24.597Z,11.66
2023-01-13T13:48:53.923Z,11.40
2023-01-13T13:51:40.042Z,11.36
2023-01-13T13:54:12.643Z,11.29
2023-01-13T13:56:44.749Z,11.18
2023-01-13T13:59:14.896Z,11.08
2023-01-13T14:01:44.886Z,11.22
2023-01-13T14:04:18.255Z,11.02
2023-01-13T14:06:55.531Z,10.95
2023-01-13T14:09:24.402Z,10.90
2023-01-13T14:12:18.093Z,11.14
2023-01-13T14:14:46.751Z,10.72
2023-01-13T14:17:33.157Z,10.84
2023-01-13T14:20:03.176Z,10.81
2023-01-13T14:22:29.689Z,10.82
2023-01-13T14:24:56.343Z,11.65
2023-01-13T14:27:28.098Z,12.12
2023-01-13T14:29:58.393Z,12.55
2023-01-13T14:32:34.929Z,13.32
2023-01-13T14:35:01.965Z,13.70
2023-01-13T14:37:28.382Z,13.98
2023-01-13T14:39:54.847Z,14.06
2023-01-13T14:42:21.451Z,14.41
2023-01-13T14:44:50.876Z,14.54
2023-01-13T14:47:21.759Z,14.77
2023-01-13T14:50:16.261Z,14.43
2023-01-13T14:52:51.457Z,14.11
2023-01-13T14:55:22.846Z,13.84
2023-01-13T14:57:49.513Z,13.70
2023-01-13T15:00:16.049Z,13.30
2023-01-13T15:02:57.864Z,13.30
2023-01-13T15:05:27.249Z,13.42
2023-01-13T15:08:11.626Z,12.87
2023-01-13T15:10:54.770Z,12.51
2023-01-13T15:13:33.100Z,12.66
2023-01-13T15:16:21.691Z,12.59
2023-01-13T15:18:48.610Z,12.13
2023-01-13T15:21:15.843Z,11.98
2023-01-13T15:23:43.505Z,11.90
2023-01-13T15:26:15.771Z,11.40
2023-01-13T15:28:42.291Z,11.44
2023-01-13T15:31:09.442Z,11.25
2023-01-13T15:33:35.933Z,11.37
2023-01-13T15:36:02.471Z,10.89
2023-01-13T15:38:29.024Z,10.66
2023-01-13T15:40:55.558Z,10.79
2023-01-13T15:43:23.708Z,10.87
2023-01-13T15:45:50.668Z,10.86
2023-01-13T15:48:19.913Z,10.86
2023-01-13T15:50:46.455Z,10.80
2023-01-13T15:53:14.538Z,11.09
2023-01-13T15:55:45.091Z,11.31
2023-01-13T15:58:13.807Z,11.18
2023-01-13T16:00:41.822Z,11.07
2023-01-13T16:03:15.219Z,10.96
2023-01-13T16:05:43.279Z,11.10
2023-01-13T16:08:21.456Z,11.11
2023-01-13T16:10:49.239Z,11.32
2023-01-13T16:13:16.557Z,11.26
2023-01-13T16:15:48.118Z,11.22
2023-01-13T16:18:21.147Z,11.18
2023-01-13T16:20:47.830Z,11.35
2023-01-13T16:23:14.358Z,11.52
2023-01-13T16:25:40.956Z,11.23
2023-01-13T16:28:12.552Z,11.65
2023-01-13T16:30:39.006Z,11.36
2023-01-13T16:33:05.489Z,11.52
2023-01-13T16:35:31.988Z,11.35
2023-01-13T16:37:58.825Z,11.44
2023-01-13T16:40:30.986Z,11.14
2023-01-13T16:42:57.851Z,11.01
2023-01-13T16:45:24.884Z,10.81
2023-01-13T16:47:51.421Z,10.95
2023-01-13T16:50:35.595Z,11.42
2023-01-13T16:53:04.023Z,11.22
2023-01-13T16:55:30.672Z,10.80
2023-01-13T16:57:57.643Z,10.67
2023-01-13T17:00:24.256Z,10.78
2023-01-13T17:02:50.782Z,11.06
2023-01-13T17:05:17.491Z,10.98
2023-01-13T17:07:46.114Z,11.08
2023-01-13T17:10:18.562Z,11.16
2023-01-13T17:12:45.286Z,10.96
2023-01-13T17:15:17.451Z,10.84
2023-01-13T17:17:46.107Z,10.97
2023-01-13T17:20:15.152Z,10.82
2023-01-13T17:22:42.434Z,11.17
2023-01-13T17:25:13.000Z,11.36
2023-01-13T17:27:40.032Z,11.27
2023-01-13T17:30:07.123Z,10.88
2023-01-13T17:32:33.765Z,11.02
2023-01-13T17:35:00.216Z,10.96
2023-01-13T17:37:26.959Z,10.78
2023-01-13T17:39:53.532Z,10.89
2023-01-13T17:42:19.999Z,10.83
2023-01-13T17:44:46.470Z,10.79
2023-01-13T17:47:13.140Z,10.56
2023-01-13T17:49:39.672Z,10.29
2023-01-13T17:52:06.130Z,10.20
2023-01-13T17:54:32.615Z,10.44
2023-01-13T17:56:59.514Z,10.68
2023-01-13T17:59:26.021Z,10.33
2023-01-13T18:01:52.657Z,10.51
2023-01-13T18:04:22.756Z,10.52
2023-01-13T18:06:50.037Z,10.12
2023-01-13T18:09:17.143Z,10.19
2023-01-13T18:11:45.177Z,10.17
2023-01-13T18:14:12.841Z,10.47
2023-01-13T18:16:39.424Z,9.99
2023-01-13T18:19:06.145Z,9.76
2023-01-13T18:21:33.298Z,9.67
2023-01-13T18:23:59.760Z,9.51
2023-01-13T18:26:27.779Z,9.17
2023-01-13T18:28:54.285Z,9.27
2023-01-13T18:31:20.800Z,9.19
2023-01-13T18:33:47.271Z,9.14
2023-01-13T18:36:13.823Z,9.23
2023-01-13T18:38:40.335Z,9.30
2023-01-13T18:41:06.839Z,9.30
2023-01-13T18:43:33.490Z,9.53
2023-01-13T18:45:59.986Z,9.41
2023-01-13T18:48:26.536Z,9.95
2023-01-13T18:50:53.346Z,10.01
2023-01-13T18:53:19.847Z,10.29
2023-01-13T18:55:46.292Z,10.16
2023-01-13T18:58:12.751Z,10.53
2023-01-13T19:00:39.220Z,10.94
2023-01-13T19:05:33.274Z,11.15
2023-01-13T19:07:59.837Z,11.12
2023-01-13T19:10:26.288Z,10.89
2023-01-13T19:12:52.817Z,11.15
2023-01-13T19:15:19.311Z,11.26
2023-01-13T19:17:45.773Z,11.37
2023-01-13T19:20:12.380Z,11.68
2023-01-13T19:22:39.019Z,11.70
2023-01-13T19:25:05.739Z,11.73
2023-01-13T19:27:32.371Z,11.96
2023-01-13T19:29:58.958Z,11.97
2023-01-13T19:32:26.069Z,11.53
2023-01-13T19:34:52.596Z,11.33
2023-01-13T19:37:19.221Z,11.54
2023-01-13T19:39:45.712Z,11.26
2023-01-13T19:42:13.203Z,10.59
2023-01-13T19:44:39.745Z,10.19
2023-01-13T19:47:06.291Z,9.88
2023-01-13T19:49:33.071Z,10.01
2023-01-13T19:51:59.534Z,9.87
2023-01-13T19:54:26.052Z,10.25
2023-01-13T19:56:52.515Z,10.35
2023-01-13T19:59:19.026Z,9.95
2023-01-13T20:01:45.528Z,9.87
2023-01-13T20:04:11.987Z,9.70
2023-01-13T20:06:38.457Z,9.97
2023-01-13T20:09:04.918Z,10.18
2023-01-13T20:11:31.474Z,10.22
2023-01-13T20:13:59.924Z,9.92
2023-01-13T20:16:30.212Z,9.83
2023-01-13T20:18:56.812Z,10.06
2023-01-13T20:21:23.467Z,10.12
2023-01-13T20:23:51.453Z,10.25
2023-01-13T20:26:19.030Z,10.59
2023-01-13T20:28:46.869Z,10.41
2023-01-13T20:31:14.435Z,10.50
2023-01-13T20:33:41.094Z,10.56
2023-01-13T20:36:15.953Z,10.49
2023-01-13T20:38:42.402Z,10.14
2023-01-13T20:41:08.871Z,10.30
2023-01-13T20:43:35.333Z,10.46
2023-01-13T20:46:03.550Z,10.53
2023-01-13T20:48:30.022Z,10.67
2023-01-13T20:50:56.489Z,10.11
2023-01-13T20:53:22.960Z,9.59
2023-01-13T20:55:49.454Z,9.72
2023-01-13T20:58:16.046Z,9.61
2023-01-13T21:00:42.531Z,9.47
2023-01-13T21:03:09.006Z,9.90
2023-01-13T21:05:36.455Z,9.83
2023-01-13T21:08:03.016Z,10.11
2023-01-13T21:10:29.533Z,9.88
2023-01-13T21:12:56.024Z,9.49
2023-01-13T21:15:22.796Z,9.52
2023-01-13T21:17:51.225Z,9.51
2023-01-13T21:20:18.021Z,9.78
2023-01-13T21:22:48.810Z,9.24
2023-01-13T21:25:16.566Z,9.60
2023-01-13T21:27:43.214Z,9.30
2023-01-13T21:30:11.218Z,9.20
2023-01-13T21:32:37.831Z,8.98
2023-01-13T21:35:04.564Z,8.99
2023-01-13T21:37:31.050Z,8.82
2023-01-13T21:39:57.515Z,8.59
2023-01-13T21:42:23.977Z,8.38
2023-01-13T21:44:50.467Z,8.49
2023-01-13T21:47:18.686Z,8.82
2023-01-13T21:49:45.213Z,8.87
2023-01-13T21:52:13.713Z,8.68
2023-01-13T21:54:41.127Z,8.99
2023-01-13T21:57:07.577Z,9.31
2023-01-13T21:59:34.059Z,9.54
2023-01-13T22:02:23.641Z,9.83
2023-01-13T22:04:46.942Z,10.00
2023-01-13T22:07:13.387Z,10.11
2023-01-13T22:09:39.845Z,9.91
2023-01-13T22:12:06.316Z,9.88
2023-01-13T22:14:33.171Z,9.45
2023-01-13T22:16:59.630Z,10.06
2023-01-13T22:19:26.093Z,10.27
2023-01-13T22:21:52.628Z,10.11
2023-01-13T22:24:19.111Z,10.08
2023-01-13T22:26:45.594Z,9.99
2023-01-13T22:29:12.061Z,10.22
2023-01-13T22:31:38.589Z,10.08
2023-01-13T22:34:05.068Z,10.10
2023-01-13T22:36:31.557Z,10.32
2023-01-13T22:38:58.199Z,10.26
2023-01-13T22:41:24.691Z,10.57
2023-01-13T22:43:51.311Z,10.58
2023-01-13T22:46:17.831Z,10.51
2023-01-13T22:48:44.988Z,10.55
2023-01-13T22:51:14.969Z,10.62
2023-01-13T22:53:42.532Z,10.73
2023-01-13T22:56:16.860Z,10.87
2023-01-13T22:58:43.950Z,10.04
2023-01-13T23:01:11.660Z,9.70
2023-01-13T23:03:39.034Z,9.73
2023-01-13T23:06:05.614Z,9.81
2023-01-13T23:08:36.007Z,9.79
2023-01-13T23:11:05.280Z,9.52
2023-01-13T23:13:31.748Z,9.57
2023-01-13T23:16:07.486Z,10.09
2023-01-13T23:18:34.800Z,10.15
2023-01-13T23:21:04.436Z,10.20
2023-01-13T23:23:32.433Z,10.34
2023-01-13T23:25:59.122Z,10.31
2023-01-13T23:28:25.992Z,10.58
2023-01-13T23:30:52.639Z,10.71
2023-01-13T23:33:20.299Z,10.81
2023-01-13T23:36:06.507Z,10.51
2023-01-13T23:38:33.466Z,10.38
2023-01-13T23:41:00.694Z,10.33
2023-01-13T23:43:27.170Z,10.32
2023-01-13T23:46:05.363Z,10.59
2023-01-13T23:48:32.859Z,10.41
2023-01-13T23:51:05.533Z,10.31
2023-01-13T23:53:34.564Z,9.90
2023-01-13T23:56:03.919Z,10.10
2023-01-13T23:58:30.858Z,10.22
