createdAt,value
2019-05-25T00:03:51.635Z,1001.09
2019-05-25T00:09:51.670Z,1000.95
2019-05-25T00:15:51.642Z,1001.05
2019-05-25T00:21:51.625Z,1001.09
2019-05-25T00:27:51.889Z,1001.10
2019-05-25T00:33:51.915Z,1001.06
2019-05-25T00:39:51.676Z,1001.09
2019-05-25T00:45:51.672Z,1001.09
2019-05-25T00:51:51.655Z,1001.03
2019-05-25T00:57:51.751Z,1001.12
2019-05-25T01:03:51.658Z,1001.11
2019-05-25T01:09:51.693Z,1001.06
2019-05-25T01:15:51.660Z,1001.15
2019-05-25T01:21:51.671Z,1001.16
2019-05-25T01:27:51.781Z,1001.23
2019-05-25T01:33:51.706Z,1001.19
2019-05-25T01:39:51.888Z,1001.34
2019-05-25T01:45:51.676Z,1001.35
2019-05-25T01:51:51.679Z,1001.36
2019-05-25T01:57:51.662Z,1001.34
2019-05-25T02:03:51.741Z,1001.33
2019-05-25T02:09:51.707Z,1001.32
2019-05-25T02:15:51.683Z,1001.37
2019-05-25T02:21:51.705Z,1001.37
2019-05-25T02:27:51.690Z,1001.34
2019-05-25T02:33:51.730Z,1001.41
2019-05-25T02:39:51.785Z,1001.28
2019-05-25T02:45:51.714Z,1001.34
2019-05-25T02:51:51.707Z,1001.29
2019-05-25T02:57:51.699Z,1001.30
2019-05-25T03:03:51.720Z,1001.32
2019-05-25T03:09:51.711Z,1001.42
2019-05-25T03:15:51.737Z,1001.39
2019-05-25T03:21:51.780Z,1001.40
2019-05-25T03:27:51.916Z,1001.47
2019-05-25T03:33:51.725Z,1001.42
2019-05-25T03:39:51.762Z,1001.49
2019-05-25T03:45:51.804Z,1001.51
2019-05-25T03:51:51.771Z,1001.57
2019-05-25T03:57:51.785Z,1001.62
2019-05-25T04:03:51.783Z,1001.67
2019-05-25T04:09:51.778Z,1001.63
2019-05-25T04:15:51.750Z,1001.65
2019-05-25T04:21:51.781Z,1001.81
2019-05-25T04:27:51.798Z,1001.88
2019-05-25T04:33:51.785Z,1001.83
2019-05-25T04:39:51.784Z,1001.86
2019-05-25T04:45:51.818Z,1001.97
2019-05-25T04:51:51.795Z,1001.95
2019-05-25T04:57:51.868Z,1002.04
2019-05-25T05:03:51.814Z,1002.02
2019-05-25T05:10:02.094Z,1001.97
2019-05-25T05:15:51.799Z,1002.10
2019-05-25T05:21:51.804Z,1002.07
2019-05-25T05:27:51.821Z,1002.19
2019-05-25T05:33:51.811Z,1002.16
2019-05-25T05:39:51.807Z,1002.21
2019-05-25T05:45:51.807Z,1002.15
2019-05-25T05:51:51.851Z,1002.20
2019-05-25T05:57:51.871Z,1002.26
2019-05-25T06:03:51.852Z,1002.29
2019-05-25T06:09:51.835Z,1002.27
2019-05-25T06:15:51.848Z,1002.33
2019-05-25T06:21:51.868Z,1002.47
2019-05-25T06:27:51.839Z,1002.46
2019-05-25T06:33:51.941Z,1002.58
2019-05-25T06:39:51.892Z,1002.57
2019-05-25T06:45:51.933Z,1002.57
2019-05-25T06:51:51.863Z,1002.59
2019-05-25T06:57:51.902Z,1002.62
2019-05-25T07:03:51.915Z,1002.72
2019-05-25T07:09:51.875Z,1002.69
2019-05-25T07:15:51.884Z,1002.75
2019-05-25T07:21:51.897Z,1002.79
2019-05-25T07:27:59.689Z,1002.73
2019-05-25T07:33:51.900Z,1002.75
2019-05-25T07:39:51.912Z,1002.81
