createdAt,value
2023-01-29T00:00:51.454Z,0.00
2023-01-29T00:01:51.578Z,0.00
2023-01-29T00:02:51.447Z,0.00
2023-01-29T00:03:51.479Z,0.00
2023-01-29T00:04:51.488Z,0.00
2023-01-29T00:05:52.494Z,0.00
2023-01-29T00:06:51.408Z,0.00
2023-01-29T00:07:51.379Z,0.00
2023-01-29T00:08:51.401Z,0.00
2023-01-29T00:09:51.693Z,0.00
2023-01-29T00:10:53.157Z,0.00
2023-01-29T00:11:51.338Z,0.00
2023-01-29T00:12:51.319Z,0.00
2023-01-29T00:13:51.848Z,0.00
2023-01-29T00:14:51.337Z,0.00
2023-01-29T00:16:03.990Z,0.00
2023-01-29T00:16:51.323Z,0.00
2023-01-29T00:17:51.290Z,0.00
2023-01-29T00:18:51.385Z,0.00
2023-01-29T00:19:51.255Z,0.00
2023-01-29T00:20:51.334Z,0.00
2023-01-29T00:21:51.248Z,0.00
2023-01-29T00:22:51.221Z,0.00
2023-01-29T00:23:51.270Z,0.00
2023-01-29T00:24:51.202Z,0.00
2023-01-29T00:25:52.026Z,0.00
2023-01-29T00:26:51.240Z,0.00
2023-01-29T00:27:52.537Z,0.00
2023-01-29T00:28:51.170Z,0.00
2023-01-29T00:29:52.824Z,0.00
2023-01-29T00:30:51.144Z,0.00
2023-01-29T00:31:51.311Z,0.00
2023-01-29T00:32:51.115Z,0.00
2023-01-29T00:33:51.137Z,0.00
2023-01-29T00:34:51.113Z,0.00
2023-01-29T00:35:51.086Z,0.00
2023-01-29T00:36:51.196Z,0.00
2023-01-29T00:37:51.051Z,0.00
2023-01-29T00:38:51.096Z,0.00
2023-01-29T00:39:51.034Z,0.00
2023-01-29T00:40:51.027Z,0.00
2023-01-29T00:41:51.121Z,0.00
2023-01-29T00:42:51.052Z,0.00
2023-01-29T00:43:51.017Z,0.00
2023-01-29T00:44:50.983Z,0.00
2023-01-29T00:45:50.973Z,0.00
2023-01-29T00:46:51.084Z,0.00
2023-01-29T00:47:50.965Z,0.00
2023-01-29T00:48:50.946Z,0.00
2023-01-29T00:49:50.946Z,0.00
2023-01-29T00:50:50.909Z,0.00
2023-01-29T00:51:50.935Z,0.00
2023-01-29T00:52:50.918Z,0.00
2023-01-29T00:53:50.939Z,0.00
2023-01-29T00:54:50.935Z,0.00
2023-01-29T00:55:50.898Z,0.00
2023-01-29T00:56:50.847Z,0.00
2023-01-29T00:57:50.911Z,0.00
2023-01-29T00:58:50.844Z,0.00
2023-01-29T00:59:50.882Z,0.00
2023-01-29T01:00:50.852Z,0.00
2023-01-29T01:01:50.860Z,0.00
2023-01-29T01:02:50.801Z,0.00
2023-01-29T01:03:50.787Z,0.00
2023-01-29T01:04:58.960Z,0.00
2023-01-29T01:05:50.820Z,0.00
2023-01-29T01:06:50.737Z,0.00
2023-01-29T01:07:50.746Z,0.00
2023-01-29T01:08:50.733Z,0.00
2023-01-29T01:09:51.541Z,0.00
2023-01-29T01:10:50.698Z,0.00
2023-01-29T01:11:50.871Z,0.00
2023-01-29T01:12:50.746Z,0.00
2023-01-29T01:13:50.727Z,0.00
2023-01-29T01:14:50.703Z,0.00
2023-01-29T01:15:50.658Z,0.00
2023-01-29T01:16:50.646Z,0.00
2023-01-29T01:17:50.683Z,0.00
2023-01-29T01:18:50.641Z,0.00
2023-01-29T01:19:50.604Z,0.00
2023-01-29T01:20:50.589Z,0.00
2023-01-29T01:21:50.575Z,0.00
2023-01-29T01:22:50.588Z,0.00
2023-01-29T01:23:50.582Z,0.00
2023-01-29T01:24:50.579Z,0.00
2023-01-29T01:25:50.599Z,0.00
2023-01-29T01:26:50.522Z,0.00
2023-01-29T01:27:50.583Z,0.00
2023-01-29T01:28:50.508Z,0.00
2023-01-29T01:29:50.529Z,0.00
2023-01-29T01:30:50.547Z,0.00
2023-01-29T01:31:50.533Z,0.00
2023-01-29T01:32:50.465Z,0.00
2023-01-29T01:33:50.455Z,0.00
2023-01-29T01:34:50.451Z,0.00
2023-01-29T01:35:50.480Z,0.00
2023-01-29T01:36:50.463Z,0.00
2023-01-29T01:37:50.830Z,0.00
2023-01-29T01:38:50.396Z,0.00
2023-01-29T01:39:51.071Z,0.00
2023-01-29T01:40:50.431Z,0.00
2023-01-29T01:43:02.996Z,0.00
2023-01-29T01:44:03.019Z,0.00
2023-01-29T01:45:03.043Z,0.00
2023-01-29T01:46:03.063Z,0.00
2023-01-29T01:47:03.026Z,0.00
2023-01-29T01:48:02.955Z,0.00
2023-01-29T01:49:02.973Z,0.00
2023-01-29T01:50:03.008Z,0.00
2023-01-29T01:51:02.938Z,0.00
2023-01-29T01:52:02.912Z,0.00
2023-01-29T01:53:02.902Z,0.00
2023-01-29T01:54:07.406Z,0.00
2023-01-29T01:55:02.888Z,0.00
2023-01-29T01:56:02.895Z,0.00
2023-01-29T01:57:02.855Z,0.00
2023-01-29T01:58:02.879Z,0.00
2023-01-29T01:59:02.845Z,0.00
2023-01-29T02:00:02.855Z,0.00
2023-01-29T02:01:02.844Z,0.00
2023-01-29T02:02:02.846Z,0.00
2023-01-29T02:03:02.791Z,0.00
2023-01-29T02:04:02.824Z,0.00
2023-01-29T02:05:02.784Z,0.00
2023-01-29T02:06:02.827Z,0.00
2023-01-29T02:07:02.822Z,0.00
2023-01-29T02:08:02.810Z,0.00
2023-01-29T02:09:02.780Z,0.00
2023-01-29T02:10:02.749Z,0.00
2023-01-29T02:11:02.700Z,0.00
2023-01-29T02:13:22.322Z,0.00
2023-01-29T02:14:22.289Z,0.00
2023-01-29T02:15:23.834Z,0.00
2023-01-29T02:16:22.266Z,0.00
2023-01-29T02:17:22.304Z,0.00
2023-01-29T02:18:22.225Z,0.00
2023-01-29T02:19:23.952Z,0.00
2023-01-29T02:20:22.219Z,0.00
2023-01-29T02:21:22.218Z,0.00
2023-01-29T02:22:22.190Z,0.00
2023-01-29T02:23:27.912Z,0.00
2023-01-29T02:24:22.267Z,0.00
2023-01-29T02:25:22.193Z,0.00
2023-01-29T02:26:22.151Z,0.00
2023-01-29T02:27:22.143Z,0.00
2023-01-29T02:28:22.200Z,0.00
2023-01-29T02:29:22.120Z,0.00
2023-01-29T02:30:22.119Z,0.00
2023-01-29T02:31:22.223Z,0.00
2023-01-29T02:32:22.105Z,0.00
2023-01-29T02:33:22.094Z,0.00
2023-01-29T02:34:22.061Z,0.00
2023-01-29T02:35:22.069Z,0.00
2023-01-29T02:36:22.044Z,0.00
2023-01-29T02:37:22.036Z,0.00
2023-01-29T02:38:23.320Z,0.00
2023-01-29T02:39:22.030Z,0.00
2023-01-29T02:40:22.018Z,0.00
2023-01-29T02:41:22.006Z,0.00
2023-01-29T02:42:21.970Z,0.00
2023-01-29T02:43:22.029Z,0.00
2023-01-29T02:44:21.968Z,0.00
2023-01-29T02:45:21.944Z,0.00
2023-01-29T02:46:21.931Z,0.00
2023-01-29T02:47:21.910Z,0.00
2023-01-29T02:48:21.907Z,0.00
2023-01-29T02:49:21.904Z,0.00
2023-01-29T02:50:22.639Z,0.00
2023-01-29T02:51:21.875Z,0.00
2023-01-29T02:52:21.861Z,0.00
2023-01-29T02:53:21.854Z,0.00
2023-01-29T02:54:21.840Z,0.00
2023-01-29T02:55:21.833Z,0.00
2023-01-29T02:56:21.851Z,0.00
2023-01-29T02:57:21.828Z,0.00
2023-01-29T02:58:21.815Z,0.00
2023-01-29T02:59:21.835Z,0.00
2023-01-29T03:00:21.784Z,0.00
2023-01-29T03:01:21.884Z,0.00
2023-01-29T03:02:21.765Z,0.00
2023-01-29T03:03:21.761Z,0.00
2023-01-29T03:04:21.739Z,0.00
2023-01-29T03:05:21.712Z,0.00
2023-01-29T03:06:21.707Z,0.00
2023-01-29T03:07:21.699Z,0.00
2023-01-29T03:08:21.700Z,0.00
2023-01-29T03:09:21.671Z,0.00
2023-01-29T03:10:21.674Z,0.00
2023-01-29T03:11:21.677Z,0.00
2023-01-29T03:12:21.673Z,0.00
2023-01-29T03:13:21.635Z,0.00
2023-01-29T03:14:21.630Z,0.00
2023-01-29T03:15:21.619Z,0.00
2023-01-29T03:16:21.668Z,0.00
2023-01-29T03:17:21.611Z,0.00
2023-01-29T03:18:21.578Z,0.00
2023-01-29T03:19:21.585Z,0.00
2023-01-29T03:20:21.579Z,0.00
2023-01-29T03:21:21.858Z,0.00
2023-01-29T03:22:21.535Z,0.00
2023-01-29T03:23:21.556Z,0.00
2023-01-29T03:24:21.526Z,0.00
2023-01-29T03:25:21.498Z,0.00
2023-01-29T03:26:21.493Z,0.00
2023-01-29T03:27:21.482Z,0.00
2023-01-29T03:28:21.459Z,0.00
2023-01-29T03:29:21.475Z,0.00
2023-01-29T03:30:21.469Z,0.00
2023-01-29T03:31:21.671Z,0.00
2023-01-29T03:32:21.475Z,0.00
2023-01-29T03:33:21.443Z,0.00
2023-01-29T03:34:21.444Z,0.00
2023-01-29T03:35:21.415Z,0.00
2023-01-29T03:36:21.389Z,0.00
2023-01-29T03:37:21.406Z,0.00
2023-01-29T03:38:21.360Z,0.00
2023-01-29T03:39:21.361Z,0.00
2023-01-29T03:40:21.375Z,0.00
2023-01-29T03:41:21.350Z,0.00
2023-01-29T03:42:21.347Z,0.00
2023-01-29T03:43:21.373Z,0.00
2023-01-29T03:44:21.337Z,0.00
2023-01-29T03:45:21.378Z,0.00
2023-01-29T03:46:21.410Z,0.00
2023-01-29T03:47:21.314Z,0.00
2023-01-29T03:48:21.238Z,0.00
2023-01-29T03:49:21.235Z,0.00
2023-01-29T03:50:21.222Z,0.00
2023-01-29T03:51:21.223Z,0.00
2023-01-29T03:52:21.344Z,0.00
2023-01-29T03:53:21.238Z,0.00
2023-01-29T03:54:21.191Z,0.00
2023-01-29T03:55:21.173Z,0.00
2023-01-29T03:56:21.198Z,0.00
2023-01-29T03:57:21.186Z,0.00
2023-01-29T03:58:21.145Z,0.00
2023-01-29T03:59:21.147Z,0.00
2023-01-29T04:00:21.114Z,0.00
2023-01-29T04:01:21.164Z,0.00
2023-01-29T04:02:21.235Z,0.00
2023-01-29T04:03:21.085Z,0.00
2023-01-29T04:04:21.109Z,0.00
2023-01-29T04:05:21.154Z,0.00
2023-01-29T04:06:21.050Z,0.00
2023-01-29T04:07:21.052Z,0.00
2023-01-29T04:08:21.035Z,0.00
2023-01-29T04:09:21.023Z,0.00
2023-01-29T04:10:21.021Z,0.00
2023-01-29T04:11:21.084Z,0.00
2023-01-29T04:12:22.790Z,0.00
2023-01-29T04:13:20.994Z,0.00
2023-01-29T04:14:21.023Z,0.00
2023-01-29T04:15:20.960Z,0.00
2023-01-29T04:16:20.956Z,0.00
2023-01-29T04:17:21.012Z,0.00
2023-01-29T04:18:20.921Z,0.00
2023-01-29T04:19:21.024Z,0.00
2023-01-29T04:20:20.953Z,0.00
2023-01-29T04:21:20.903Z,0.00
2023-01-29T04:22:20.896Z,0.00
2023-01-29T04:23:21.962Z,0.00
2023-01-29T04:24:20.916Z,0.00
2023-01-29T04:25:20.914Z,0.00
2023-01-29T04:26:20.853Z,0.00
2023-01-29T04:27:20.870Z,0.00
2023-01-29T04:28:20.823Z,0.00
2023-01-29T04:29:20.821Z,0.00
2023-01-29T04:30:20.814Z,0.00
2023-01-29T04:31:20.873Z,0.00
2023-01-29T04:32:20.872Z,0.00
2023-01-29T04:33:20.825Z,0.00
2023-01-29T04:34:20.747Z,0.00
2023-01-29T04:35:20.737Z,0.00
2023-01-29T04:36:20.786Z,0.00
2023-01-29T04:37:20.738Z,0.00
2023-01-29T04:38:20.697Z,0.00
2023-01-29T04:39:20.684Z,0.00
2023-01-29T04:40:20.721Z,0.00
2023-01-29T04:41:20.700Z,0.00
2023-01-29T04:42:20.866Z,0.00
2023-01-29T04:43:20.687Z,0.00
2023-01-29T04:44:20.703Z,0.00
2023-01-29T04:45:20.627Z,0.00
2023-01-29T04:46:20.658Z,0.00
2023-01-29T04:47:20.711Z,0.00
2023-01-29T04:48:20.591Z,0.00
2023-01-29T04:49:20.590Z,0.00
2023-01-29T04:50:20.585Z,0.00
2023-01-29T04:51:20.565Z,0.00
2023-01-29T04:52:20.555Z,0.00
2023-01-29T04:53:20.589Z,0.00
2023-01-29T04:54:20.517Z,0.00
2023-01-29T04:55:20.565Z,0.00
2023-01-29T04:56:20.496Z,0.00
2023-01-29T04:57:20.628Z,0.00
2023-01-29T04:58:20.521Z,0.00
2023-01-29T04:59:20.489Z,0.00
2023-01-29T05:00:20.465Z,0.00
2023-01-29T05:01:20.454Z,0.00
2023-01-29T05:02:20.469Z,0.00
2023-01-29T05:03:20.463Z,0.00
2023-01-29T05:04:20.490Z,0.00
2023-01-29T05:05:20.423Z,0.00
2023-01-29T05:06:20.592Z,0.00
2023-01-29T05:07:20.376Z,0.00
2023-01-29T05:08:20.413Z,0.00
2023-01-29T05:09:20.385Z,0.00
2023-01-29T05:10:20.453Z,0.00
2023-01-29T05:11:20.387Z,0.00
2023-01-29T05:12:20.439Z,0.00
2023-01-29T05:13:20.379Z,0.00
2023-01-29T05:14:20.322Z,0.00
2023-01-29T05:15:20.471Z,0.00
2023-01-29T05:16:20.528Z,0.00
2023-01-29T05:17:20.306Z,0.00
2023-01-29T05:18:20.287Z,0.00
2023-01-29T05:19:20.273Z,0.00
2023-01-29T05:20:20.240Z,0.00
2023-01-29T05:21:20.384Z,0.00
2023-01-29T05:22:20.230Z,0.00
2023-01-29T05:23:20.375Z,0.00
2023-01-29T05:24:20.346Z,0.00
2023-01-29T05:25:20.194Z,0.00
2023-01-29T05:26:20.190Z,0.00
2023-01-29T05:27:20.169Z,0.00
2023-01-29T05:28:20.229Z,0.00
2023-01-29T05:29:20.805Z,0.00
2023-01-29T05:30:20.161Z,0.00
2023-01-29T05:31:20.466Z,0.00
2023-01-29T05:32:20.108Z,0.00
2023-01-29T05:33:20.132Z,0.00
2023-01-29T05:34:20.150Z,0.00
2023-01-29T05:35:20.082Z,0.00
2023-01-29T05:36:20.160Z,0.00
2023-01-29T05:37:20.056Z,0.00
2023-01-29T05:38:20.057Z,0.00
2023-01-29T05:39:20.058Z,0.00
2023-01-29T05:40:20.066Z,0.00
2023-01-29T05:41:20.162Z,0.00
2023-01-29T05:42:20.046Z,0.00
2023-01-29T05:43:20.046Z,0.00
2023-01-29T05:44:19.994Z,0.00
2023-01-29T05:45:19.994Z,0.00
2023-01-29T05:46:19.980Z,0.00
2023-01-29T05:47:19.957Z,0.00
2023-01-29T05:48:19.953Z,0.00
2023-01-29T05:49:19.966Z,0.00
2023-01-29T05:50:19.947Z,0.00
2023-01-29T05:51:19.901Z,0.00
2023-01-29T05:52:19.934Z,0.00
2023-01-29T05:53:20.313Z,0.00
2023-01-29T05:54:19.928Z,0.00
2023-01-29T05:55:19.849Z,0.00
2023-01-29T05:56:19.871Z,0.00
2023-01-29T05:57:19.861Z,0.00
2023-01-29T05:58:19.860Z,0.00
2023-01-29T05:59:19.870Z,0.00
2023-01-29T06:00:19.818Z,0.00
2023-01-29T06:01:19.927Z,0.00
2023-01-29T06:02:19.819Z,0.00
2023-01-29T06:03:19.942Z,0.00
2023-01-29T06:04:19.831Z,0.00
2023-01-29T06:05:19.750Z,0.00
2023-01-29T06:06:19.741Z,0.00
2023-01-29T06:07:19.811Z,0.00
2023-01-29T06:08:19.746Z,0.00
2023-01-29T06:09:19.782Z,0.00
2023-01-29T06:10:19.947Z,0.00
2023-01-29T06:11:19.687Z,0.00
2023-01-29T06:12:19.687Z,0.00
2023-01-29T06:13:19.688Z,0.00
2023-01-29T06:14:19.720Z,0.00
2023-01-29T06:15:19.738Z,0.00
2023-01-29T06:16:19.714Z,0.00
2023-01-29T06:17:19.641Z,0.00
2023-01-29T06:18:19.660Z,0.00
2023-01-29T06:19:19.632Z,0.00
2023-01-29T06:20:19.776Z,0.00
2023-01-29T06:21:20.209Z,0.00
2023-01-29T06:22:19.577Z,0.00
2023-01-29T06:23:19.573Z,0.00
2023-01-29T06:24:19.597Z,0.00
2023-01-29T06:25:19.620Z,0.00
2023-01-29T06:26:19.520Z,0.00
2023-01-29T06:27:19.551Z,0.00
2023-01-29T06:28:19.523Z,0.00
2023-01-29T06:29:20.142Z,0.00
2023-01-29T06:30:19.818Z,0.00
2023-01-29T06:31:36.833Z,0.00
2023-01-29T06:32:19.646Z,0.00
2023-01-29T06:33:19.542Z,0.00
2023-01-29T06:34:19.460Z,0.00
2023-01-29T06:35:19.448Z,0.00
2023-01-29T06:36:19.453Z,0.00
2023-01-29T06:37:19.416Z,0.00
2023-01-29T06:38:19.395Z,0.00
2023-01-29T06:39:19.403Z,0.00
2023-01-29T06:40:19.632Z,0.00
2023-01-29T06:41:20.226Z,0.00
2023-01-29T06:42:19.404Z,0.00
2023-01-29T06:43:19.375Z,0.00
2023-01-29T06:44:19.794Z,0.00
2023-01-29T06:45:27.756Z,0.00
2023-01-29T06:46:19.295Z,0.00
2023-01-29T06:47:19.283Z,0.00
2023-01-29T06:48:19.281Z,0.00
2023-01-29T06:49:19.277Z,0.00
2023-01-29T06:50:19.546Z,0.00
2023-01-29T06:51:19.264Z,0.00
2023-01-29T06:52:19.269Z,0.00
2023-01-29T06:53:19.472Z,0.00
2023-01-29T06:54:21.883Z,0.00
2023-01-29T06:55:19.231Z,0.00
2023-01-29T06:56:19.218Z,0.00
2023-01-29T06:57:19.260Z,0.00
2023-01-29T06:58:19.230Z,0.00
2023-01-29T06:59:19.171Z,0.00
2023-01-29T07:00:19.399Z,0.00
2023-01-29T07:01:34.700Z,0.00
2023-01-29T07:02:19.157Z,0.00
2023-01-29T07:03:19.122Z,0.00
2023-01-29T07:04:19.122Z,0.00
2023-01-29T07:05:19.441Z,0.00
2023-01-29T07:06:19.095Z,5.62
2023-01-29T07:07:19.071Z,5.62
2023-01-29T07:08:19.089Z,5.62
2023-01-29T07:09:19.051Z,5.62
2023-01-29T07:10:19.392Z,5.62
2023-01-29T07:11:19.106Z,5.62
2023-01-29T07:12:19.037Z,5.62
2023-01-29T07:13:19.026Z,5.62
2023-01-29T07:14:19.030Z,5.62
2023-01-29T07:15:18.988Z,5.62
2023-01-29T07:16:19.105Z,5.62
2023-01-29T07:17:19.044Z,5.62
2023-01-29T07:18:19.024Z,5.62
2023-01-29T07:19:18.987Z,11.25
2023-01-29T07:20:19.140Z,11.25
2023-01-29T07:21:18.927Z,11.25
2023-01-29T07:22:18.913Z,11.25
2023-01-29T07:23:18.993Z,11.25
2023-01-29T07:24:18.933Z,11.25
2023-01-29T07:25:18.902Z,11.25
2023-01-29T07:26:18.893Z,11.25
2023-01-29T07:27:18.861Z,11.25
2023-01-29T07:28:18.850Z,16.88
2023-01-29T07:29:18.850Z,16.88
2023-01-29T07:30:19.204Z,16.88
2023-01-29T07:31:18.912Z,16.88
2023-01-29T07:32:18.941Z,16.88
2023-01-29T07:33:18.787Z,16.88
2023-01-29T07:34:18.815Z,16.88
2023-01-29T07:35:19.423Z,16.88
2023-01-29T07:36:18.799Z,16.88
2023-01-29T07:37:19.918Z,16.88
2023-01-29T07:38:18.769Z,16.88
2023-01-29T07:39:18.792Z,16.88
2023-01-29T07:40:18.932Z,16.88
2023-01-29T07:41:18.861Z,16.88
2023-01-29T07:42:18.754Z,22.50
2023-01-29T07:43:18.684Z,22.50
2023-01-29T07:44:18.676Z,22.50
2023-01-29T07:45:20.360Z,22.50
2023-01-29T07:46:18.670Z,22.50
2023-01-29T07:47:18.622Z,22.50
2023-01-29T07:48:18.639Z,22.50
2023-01-29T07:49:18.605Z,28.12
2023-01-29T07:50:18.926Z,28.12
2023-01-29T07:51:18.663Z,28.12
2023-01-29T07:52:20.272Z,28.12
2023-01-29T07:53:18.572Z,28.12
2023-01-29T07:54:18.572Z,28.12
2023-01-29T07:55:18.556Z,28.12
2023-01-29T07:56:18.571Z,28.12
2023-01-29T07:57:18.517Z,28.12
2023-01-29T07:58:18.517Z,28.12
2023-01-29T07:59:18.568Z,28.12
2023-01-29T08:00:18.753Z,28.12
2023-01-29T08:01:18.596Z,33.75
2023-01-29T08:02:18.565Z,33.75
2023-01-29T08:03:18.476Z,33.75
2023-01-29T08:04:18.487Z,33.75
2023-01-29T08:05:18.458Z,33.75
2023-01-29T08:06:18.751Z,33.75
2023-01-29T08:07:18.431Z,33.75
2023-01-29T08:08:18.428Z,33.75
2023-01-29T08:09:18.399Z,33.75
2023-01-29T08:10:18.703Z,39.38
2023-01-29T08:11:18.354Z,39.38
2023-01-29T08:12:18.364Z,39.38
2023-01-29T08:13:18.363Z,45.00
2023-01-29T08:14:18.365Z,45.00
2023-01-29T08:15:20.259Z,45.00
2023-01-29T08:16:18.305Z,45.00
2023-01-29T08:17:18.430Z,45.00
2023-01-29T08:18:18.311Z,45.00
2023-01-29T08:19:18.311Z,45.00
2023-01-29T08:20:18.619Z,45.00
2023-01-29T08:21:18.264Z,50.62
2023-01-29T08:22:18.246Z,50.62
2023-01-29T08:23:18.218Z,50.62
2023-01-29T08:24:18.329Z,50.62
2023-01-29T08:25:18.233Z,50.62
2023-01-29T08:26:18.254Z,50.62
2023-01-29T08:27:18.190Z,50.62
2023-01-29T08:28:18.419Z,50.62
2023-01-29T08:29:18.159Z,50.62
2023-01-29T08:30:18.667Z,50.62
2023-01-29T08:31:18.150Z,50.62
2023-01-29T08:32:18.135Z,50.62
2023-01-29T08:33:23.780Z,50.62
2023-01-29T08:34:18.132Z,50.62
2023-01-29T08:35:20.867Z,50.62
2023-01-29T08:38:22.860Z,50.62
2023-01-29T08:39:23.005Z,50.62
2023-01-29T08:40:22.919Z,50.62
2023-01-29T08:41:22.913Z,50.62
2023-01-29T08:42:22.854Z,56.25
2023-01-29T08:43:22.867Z,56.25
2023-01-29T08:45:37.047Z,56.25
2023-01-29T08:46:37.003Z,56.25
2023-01-29T08:47:36.983Z,61.88
2023-01-29T08:48:37.055Z,61.88
2023-01-29T08:49:37.367Z,61.88
2023-01-29T08:53:27.298Z,61.88
2023-01-29T08:54:27.503Z,61.88
2023-01-29T08:55:27.546Z,61.88
2023-01-29T08:56:27.507Z,61.88
2023-01-29T08:57:27.458Z,67.50
2023-01-29T08:58:27.449Z,67.50
2023-01-29T08:59:27.437Z,67.50
2023-01-29T09:00:27.481Z,67.50
2023-01-29T09:01:27.480Z,61.88
2023-01-29T09:02:27.474Z,61.88
2023-01-29T09:03:27.413Z,61.88
2023-01-29T09:04:29.149Z,67.50
2023-01-29T09:05:27.980Z,67.50
2023-01-29T09:06:27.402Z,67.50
2023-01-29T09:07:27.432Z,61.88
2023-01-29T09:09:58.018Z,61.88
2023-01-29T09:11:00.780Z,56.25
2023-01-29T09:11:59.683Z,61.88
2023-01-29T09:12:58.148Z,61.88
2023-01-29T09:13:58.110Z,61.88
2023-01-29T09:14:58.136Z,56.25
2023-01-29T09:15:58.801Z,50.62
2023-01-29T09:16:58.178Z,50.62
2023-01-29T09:19:10.753Z,50.62
2023-01-29T09:20:10.732Z,56.25
2023-01-29T09:21:10.742Z,56.25
2023-01-29T09:22:11.877Z,56.25
2023-01-29T09:23:10.759Z,61.88
2023-01-29T09:24:10.712Z,61.88
2023-01-29T09:25:10.779Z,61.88
2023-01-29T09:26:10.701Z,56.25
2023-01-29T09:27:10.676Z,56.25
2023-01-29T09:28:10.676Z,56.25
2023-01-29T09:29:10.681Z,56.25
2023-01-29T09:30:10.642Z,56.25
2023-01-29T09:31:10.766Z,56.25
2023-01-29T09:32:10.606Z,56.25
2023-01-29T09:33:10.587Z,56.25
2023-01-29T09:34:10.666Z,56.25
2023-01-29T09:35:10.549Z,56.25
2023-01-29T09:36:10.556Z,56.25
2023-01-29T09:37:10.557Z,56.25
2023-01-29T09:38:10.586Z,56.25
2023-01-29T09:39:10.564Z,56.25
2023-01-29T09:40:13.342Z,61.88
2023-01-29T09:41:10.499Z,61.88
2023-01-29T09:42:10.517Z,61.88
2023-01-29T09:43:10.456Z,61.88
2023-01-29T09:44:10.459Z,67.50
2023-01-29T09:45:10.452Z,67.50
2023-01-29T09:46:10.535Z,67.50
2023-01-29T09:47:10.409Z,67.50
2023-01-29T09:48:10.415Z,67.50
2023-01-29T09:49:10.413Z,67.50
2023-01-29T09:50:10.387Z,61.88
2023-01-29T09:51:10.401Z,61.88
2023-01-29T09:52:10.368Z,61.88
2023-01-29T09:53:10.384Z,61.88
2023-01-29T09:54:10.360Z,61.88
2023-01-29T09:55:10.371Z,61.88
2023-01-29T09:56:10.355Z,61.88
2023-01-29T09:57:10.323Z,61.88
2023-01-29T09:58:10.299Z,61.88
2023-01-29T09:59:10.320Z,67.50
2023-01-29T10:00:10.331Z,67.50
2023-01-29T10:01:10.372Z,67.50
2023-01-29T10:02:10.463Z,67.50
2023-01-29T10:03:10.310Z,67.50
2023-01-29T10:04:10.268Z,73.12
2023-01-29T10:05:10.257Z,73.12
2023-01-29T10:06:10.249Z,73.12
2023-01-29T10:07:10.233Z,78.75
2023-01-29T10:08:10.189Z,78.75
2023-01-29T10:09:10.171Z,78.75
2023-01-29T10:10:10.176Z,73.12
2023-01-29T10:11:10.271Z,78.75
2023-01-29T10:12:10.141Z,78.75
2023-01-29T10:13:10.141Z,78.75
2023-01-29T10:14:10.117Z,78.75
2023-01-29T10:15:10.143Z,78.75
2023-01-29T10:16:10.147Z,84.38
2023-01-29T10:17:10.191Z,84.38
2023-01-29T10:18:10.079Z,84.38
2023-01-29T10:19:10.055Z,84.38
2023-01-29T10:20:10.075Z,84.38
2023-01-29T10:21:10.055Z,90.00
2023-01-29T10:22:10.044Z,90.00
2023-01-29T10:23:10.018Z,84.38
2023-01-29T10:24:10.053Z,84.38
2023-01-29T10:25:10.041Z,84.38
2023-01-29T10:26:10.007Z,78.75
2023-01-29T10:27:09.984Z,78.75
2023-01-29T10:28:10.631Z,78.75
2023-01-29T10:29:10.012Z,78.75
2023-01-29T10:30:09.999Z,78.75
2023-01-29T10:31:10.023Z,78.75
2023-01-29T10:32:10.169Z,78.75
2023-01-29T10:33:09.906Z,84.38
2023-01-29T10:34:09.963Z,84.38
2023-01-29T10:35:09.898Z,84.38
2023-01-29T10:36:09.984Z,84.38
2023-01-29T10:37:09.882Z,84.38
2023-01-29T10:38:09.941Z,84.38
2023-01-29T10:39:09.976Z,84.38
2023-01-29T10:40:09.874Z,78.75
2023-01-29T10:41:09.825Z,78.75
2023-01-29T10:42:09.829Z,78.75
2023-01-29T10:43:10.768Z,84.38
2023-01-29T10:44:10.621Z,84.38
2023-01-29T10:45:09.809Z,84.38
2023-01-29T10:46:09.798Z,90.00
2023-01-29T10:47:11.205Z,90.00
2023-01-29T10:48:09.757Z,90.00
2023-01-29T10:49:09.839Z,84.38
2023-01-29T10:50:09.718Z,84.38
2023-01-29T10:51:09.723Z,84.38
2023-01-29T10:52:09.695Z,84.38
2023-01-29T10:53:09.773Z,90.00
2023-01-29T10:54:09.710Z,90.00
2023-01-29T10:55:09.676Z,90.00
2023-01-29T10:56:21.838Z,90.00
2023-01-29T10:57:09.664Z,90.00
2023-01-29T10:58:09.651Z,90.00
2023-01-29T10:59:09.643Z,90.00
2023-01-29T11:00:09.638Z,95.62
2023-01-29T11:01:09.647Z,90.00
2023-01-29T11:02:09.602Z,95.62
2023-01-29T11:03:12.616Z,95.62
2023-01-29T11:04:09.649Z,95.62
2023-01-29T11:05:10.315Z,95.62
2023-01-29T11:06:09.549Z,95.62
2023-01-29T11:07:09.534Z,95.62
2023-01-29T11:08:09.556Z,95.62
2023-01-29T11:09:09.556Z,101.25
2023-01-29T11:10:09.508Z,101.25
2023-01-29T11:11:09.522Z,101.25
2023-01-29T11:12:09.481Z,106.88
2023-01-29T11:13:09.493Z,112.50
2023-01-29T11:14:10.093Z,112.50
2023-01-29T11:15:09.537Z,106.88
2023-01-29T11:16:09.434Z,106.88
2023-01-29T11:17:09.476Z,106.88
2023-01-29T11:18:09.461Z,112.50
2023-01-29T11:19:10.124Z,112.50
2023-01-29T11:20:09.380Z,112.50
2023-01-29T11:21:09.385Z,112.50
2023-01-29T11:22:09.378Z,118.12
2023-01-29T11:23:09.377Z,118.12
2023-01-29T11:24:09.434Z,112.50
2023-01-29T11:25:09.335Z,112.50
2023-01-29T11:26:09.362Z,112.50
2023-01-29T11:27:09.312Z,106.88
2023-01-29T11:28:09.306Z,112.50
2023-01-29T11:29:09.333Z,112.50
2023-01-29T11:30:09.288Z,112.50
2023-01-29T11:31:09.407Z,112.50
2023-01-29T11:32:09.247Z,118.12
2023-01-29T11:33:09.259Z,123.75
2023-01-29T11:34:09.267Z,123.75
2023-01-29T11:35:09.239Z,123.75
2023-01-29T11:36:09.321Z,123.75
2023-01-29T11:37:09.211Z,123.75
2023-01-29T11:38:09.210Z,118.12
2023-01-29T11:39:09.211Z,118.12
2023-01-29T11:40:09.176Z,118.12
2023-01-29T11:41:10.100Z,118.12
2023-01-29T11:42:09.152Z,118.12
2023-01-29T11:43:09.198Z,123.75
2023-01-29T11:44:09.122Z,123.75
2023-01-29T11:45:09.127Z,129.38
2023-01-29T11:46:09.180Z,129.38
2023-01-29T11:47:09.098Z,135.00
2023-01-29T11:48:09.224Z,135.00
2023-01-29T11:49:20.383Z,135.00
2023-01-29T11:50:09.097Z,140.62
2023-01-29T11:51:09.106Z,146.25
2023-01-29T11:52:09.074Z,151.88
2023-01-29T11:53:09.060Z,157.50
2023-01-29T11:54:09.034Z,157.50
2023-01-29T11:55:09.002Z,151.88
2023-01-29T11:56:09.008Z,157.50
2023-01-29T11:57:08.984Z,151.88
2023-01-29T11:58:09.015Z,140.62
2023-01-29T11:59:08.977Z,146.25
2023-01-29T12:00:08.964Z,146.25
2023-01-29T12:01:08.940Z,135.00
2023-01-29T12:02:08.922Z,140.62
2023-01-29T12:03:09.007Z,146.25
2023-01-29T12:04:09.026Z,140.62
2023-01-29T12:05:08.916Z,140.62
2023-01-29T12:06:08.975Z,140.62
2023-01-29T12:07:08.860Z,135.00
2023-01-29T12:08:08.860Z,129.38
2023-01-29T12:09:08.850Z,123.75
2023-01-29T12:10:08.847Z,123.75
2023-01-29T12:11:08.833Z,135.00
2023-01-29T12:12:08.809Z,135.00
2023-01-29T12:13:08.821Z,135.00
2023-01-29T12:14:08.830Z,135.00
2023-01-29T12:15:08.809Z,135.00
2023-01-29T12:16:08.786Z,129.38
2023-01-29T12:17:08.759Z,123.75
2023-01-29T12:18:08.783Z,123.75
2023-01-29T12:19:08.758Z,118.12
2023-01-29T12:20:08.821Z,112.50
2023-01-29T12:21:08.772Z,112.50
2023-01-29T12:22:08.747Z,112.50
2023-01-29T12:23:08.740Z,106.88
2023-01-29T12:24:08.695Z,101.25
2023-01-29T12:25:08.678Z,95.62
2023-01-29T12:26:08.710Z,95.62
2023-01-29T12:27:08.659Z,90.00
2023-01-29T12:28:09.640Z,90.00
2023-01-29T12:29:08.658Z,84.38
2023-01-29T12:30:08.611Z,84.38
2023-01-29T12:31:08.652Z,84.38
2023-01-29T12:32:08.605Z,78.75
2023-01-29T12:33:08.584Z,78.75
2023-01-29T12:34:08.614Z,73.12
2023-01-29T12:35:08.562Z,73.12
2023-01-29T12:36:10.782Z,73.12
2023-01-29T12:37:08.538Z,73.12
2023-01-29T12:38:09.294Z,78.75
2023-01-29T12:39:08.529Z,78.75
2023-01-29T12:40:08.498Z,78.75
2023-01-29T12:41:08.560Z,78.75
2023-01-29T12:42:08.488Z,78.75
2023-01-29T12:43:08.471Z,78.75
2023-01-29T12:44:08.476Z,78.75
2023-01-29T12:45:08.493Z,78.75
2023-01-29T12:46:08.436Z,78.75
2023-01-29T12:47:08.691Z,78.75
2023-01-29T12:48:08.451Z,78.75
2023-01-29T12:49:08.417Z,78.75
2023-01-29T12:50:08.414Z,78.75
2023-01-29T12:51:08.379Z,78.75
2023-01-29T12:52:08.416Z,78.75
2023-01-29T12:53:08.356Z,78.75
2023-01-29T12:54:08.398Z,78.75
2023-01-29T12:55:08.348Z,78.75
2023-01-29T12:56:08.336Z,78.75
2023-01-29T12:57:09.775Z,78.75
2023-01-29T12:58:08.306Z,78.75
2023-01-29T12:59:08.325Z,78.75
2023-01-29T13:00:08.293Z,78.75
2023-01-29T13:01:08.406Z,78.75
2023-01-29T13:02:08.282Z,84.38
2023-01-29T13:03:08.344Z,84.38
2023-01-29T13:04:08.273Z,84.38
2023-01-29T13:05:08.233Z,84.38
2023-01-29T13:06:08.217Z,84.38
2023-01-29T13:07:09.564Z,78.75
2023-01-29T13:08:08.194Z,78.75
2023-01-29T13:09:08.198Z,78.75
2023-01-29T13:10:08.254Z,78.75
2023-01-29T13:11:08.246Z,78.75
2023-01-29T13:12:08.148Z,78.75
2023-01-29T13:13:08.148Z,78.75
2023-01-29T13:14:08.147Z,78.75
2023-01-29T13:15:08.139Z,78.75
2023-01-29T13:16:08.162Z,78.75