createdAt,value
2022-09-18T00:01:33.642Z,5.30
2022-09-18T00:04:03.576Z,5.30
2022-09-18T00:06:36.555Z,5.00
2022-09-18T00:09:12.437Z,5.07
2022-09-18T00:11:46.739Z,4.97
2022-09-18T00:14:17.399Z,4.72
2022-09-18T00:16:45.274Z,4.75
2022-09-18T00:19:12.903Z,4.13
2022-09-18T00:21:52.824Z,5.43
2022-09-18T00:24:24.447Z,4.53
2022-09-18T00:26:56.823Z,5.00
2022-09-18T00:29:24.052Z,4.82
2022-09-18T00:32:04.279Z,4.45
2022-09-18T00:34:44.942Z,5.00
2022-09-18T00:37:14.905Z,5.03
2022-09-18T00:39:45.311Z,5.03
2022-09-18T00:42:13.318Z,5.03
2022-09-18T00:44:52.393Z,4.93
2022-09-18T00:47:31.909Z,4.75
2022-09-18T00:50:11.159Z,4.72
2022-09-18T00:52:47.217Z,3.92
2022-09-18T00:55:15.672Z,4.47
2022-09-18T00:57:48.780Z,5.10
2022-09-18T01:00:16.126Z,4.68
2022-09-18T01:02:45.586Z,5.55
2022-09-18T01:05:15.060Z,5.38
2022-09-18T01:07:55.953Z,5.15
2022-09-18T01:10:22.926Z,4.95
2022-09-18T01:13:00.619Z,4.32
2022-09-18T01:15:52.669Z,4.82
2022-09-18T01:18:26.044Z,5.03
2022-09-18T01:20:55.752Z,5.50
2022-09-18T01:23:34.945Z,4.78
2022-09-18T01:26:02.119Z,5.22
2022-09-18T01:28:36.601Z,4.78
2022-09-18T01:31:12.014Z,4.72
2022-09-18T01:33:50.939Z,5.60
2022-09-18T01:36:23.451Z,4.80
2022-09-18T01:39:17.461Z,5.40
2022-09-18T01:41:51.490Z,4.25
2022-09-18T01:44:26.543Z,4.75
2022-09-18T01:46:59.144Z,4.65
2022-09-18T01:49:38.011Z,4.55
2022-09-18T01:52:19.499Z,4.35
2022-09-18T01:54:51.265Z,4.32
2022-09-18T01:57:47.191Z,4.50
2022-09-18T02:00:15.347Z,3.58
2022-09-18T02:02:55.425Z,4.35
2022-09-18T02:05:36.238Z,4.53
2022-09-18T02:08:11.804Z,4.97
2022-09-18T02:10:56.562Z,4.55
2022-09-18T02:13:32.053Z,4.82
2022-09-18T02:16:05.350Z,4.88
2022-09-18T02:18:37.519Z,4.47
2022-09-18T02:21:10.337Z,4.78
2022-09-18T02:23:40.727Z,4.30
2022-09-18T02:26:10.013Z,4.82
2022-09-18T02:28:39.532Z,4.50
2022-09-18T02:31:06.619Z,4.75
2022-09-18T02:33:36.054Z,4.13
2022-09-18T02:36:08.954Z,5.13
2022-09-18T02:39:15.035Z,4.90
2022-09-18T02:42:10.818Z,5.55
2022-09-18T02:45:02.341Z,5.47
2022-09-18T02:47:44.544Z,5.35
2022-09-18T02:50:21.080Z,4.78
2022-09-18T02:53:02.418Z,5.18
2022-09-18T02:55:54.242Z,6.22
2022-09-18T02:58:53.775Z,5.47
2022-09-18T03:01:24.391Z,5.43
2022-09-18T03:03:52.254Z,5.55
2022-09-18T03:06:24.713Z,5.97
2022-09-18T03:08:52.401Z,5.68
2022-09-18T03:11:19.387Z,5.32
2022-09-18T03:13:46.628Z,4.78
2022-09-18T03:16:14.198Z,6.10
2022-09-18T03:18:43.194Z,6.03
2022-09-18T03:21:10.615Z,5.30
2022-09-18T03:23:40.286Z,5.45
2022-09-18T03:26:16.308Z,6.45
2022-09-18T03:28:44.369Z,6.45
2022-09-18T03:31:13.722Z,5.95
2022-09-18T03:33:41.032Z,5.57
2022-09-18T03:36:11.061Z,6.53
2022-09-18T03:38:38.158Z,6.43
2022-09-18T03:41:07.237Z,7.03
2022-09-18T03:43:35.149Z,5.65
2022-09-18T03:46:02.358Z,6.50
2022-09-18T03:48:29.480Z,6.00
2022-09-18T03:50:56.535Z,6.28
2022-09-18T03:53:23.493Z,6.32
2022-09-18T03:56:05.872Z,6.45
2022-09-18T03:59:01.887Z,6.72
2022-09-18T04:01:36.446Z,6.43
2022-09-18T04:04:38.831Z,6.07
2022-09-18T04:07:18.520Z,6.95
2022-09-18T04:10:14.551Z,4.53
2022-09-18T04:12:44.966Z,5.88
2022-09-18T04:15:20.152Z,5.72
2022-09-18T04:17:47.852Z,6.97
2022-09-18T04:20:15.031Z,7.68
2022-09-18T04:22:42.705Z,7.53
2022-09-18T04:25:10.363Z,7.03
2022-09-18T04:27:38.445Z,6.22
2022-09-18T04:30:08.882Z,6.70
2022-09-18T04:32:36.191Z,6.95
2022-09-18T04:35:03.481Z,5.88
2022-09-18T04:37:31.349Z,7.20
2022-09-18T04:40:00.480Z,6.28
2022-09-18T04:42:34.032Z,7.28
2022-09-18T04:45:03.024Z,5.97
2022-09-18T04:47:35.631Z,7.45
2022-09-18T04:50:16.875Z,7.82
2022-09-18T04:53:04.046Z,6.80
2022-09-18T04:55:33.241Z,8.25
2022-09-18T04:58:19.338Z,7.07
2022-09-18T05:00:53.498Z,6.60
2022-09-18T05:03:32.748Z,7.25
2022-09-18T05:06:00.482Z,7.82
2022-09-18T05:08:29.938Z,7.05
2022-09-18T05:10:58.081Z,7.72
2022-09-18T05:13:28.497Z,8.27
2022-09-18T05:16:01.243Z,7.45
2022-09-18T05:18:31.076Z,7.57
2022-09-18T05:21:13.969Z,7.43
2022-09-18T05:23:45.580Z,7.82
2022-09-18T05:26:14.069Z,7.45
2022-09-18T05:28:42.572Z,8.13
2022-09-18T05:31:12.445Z,7.95
2022-09-18T05:33:44.857Z,9.18
2022-09-18T05:36:16.097Z,7.68
2022-09-18T05:38:48.734Z,9.00
2022-09-18T05:41:20.692Z,8.70
2022-09-18T05:43:48.346Z,8.98
2022-09-18T05:46:15.852Z,7.07
2022-09-18T05:48:51.513Z,7.20
2022-09-18T05:51:21.015Z,8.75
2022-09-18T05:53:50.284Z,8.52
2022-09-18T05:56:28.193Z,7.72
2022-09-18T05:58:56.066Z,8.45
2022-09-18T06:01:23.399Z,8.80
2022-09-18T06:04:11.760Z,8.32
2022-09-18T06:06:48.706Z,8.30
2022-09-18T06:09:16.716Z,8.50
2022-09-18T06:11:58.729Z,7.90
2022-09-18T06:14:43.817Z,7.97
2022-09-18T06:17:18.477Z,7.38
2022-09-18T06:19:56.176Z,7.28
2022-09-18T06:22:27.107Z,6.88
2022-09-18T06:24:57.373Z,7.43
2022-09-18T06:27:30.840Z,6.75
2022-09-18T06:30:02.563Z,7.35
2022-09-18T06:32:33.984Z,8.73
2022-09-18T06:35:53.681Z,7.10
2022-09-18T06:40:07.330Z,7.28
2022-09-18T06:51:26.169Z,7.35
2022-09-18T06:54:08.339Z,7.28
2022-09-18T06:56:39.229Z,6.57
2022-09-18T06:59:10.053Z,6.70
2022-09-18T07:01:48.380Z,7.80
2022-09-18T07:04:26.655Z,6.60
2022-09-18T07:07:09.163Z,7.03
2022-09-18T07:10:13.879Z,6.72
2022-09-18T07:13:02.587Z,7.38
2022-09-18T07:19:46.954Z,5.22
2022-09-18T07:22:19.374Z,5.40
2022-09-18T07:25:06.916Z,4.63
2022-09-18T07:31:33.391Z,4.65
2022-09-18T07:34:16.889Z,5.30
2022-09-18T07:36:53.046Z,4.65
2022-09-18T07:44:17.631Z,3.75
2022-09-18T07:47:02.003Z,4.57
2022-09-18T07:49:37.749Z,4.68
2022-09-18T07:52:08.055Z,4.50
2022-09-18T07:54:44.566Z,5.45
2022-09-18T07:57:27.014Z,4.28
2022-09-18T08:00:15.185Z,3.67
2022-09-18T08:02:43.737Z,4.25
2022-09-18T08:05:18.527Z,3.97
2022-09-18T08:07:56.833Z,4.05
2022-09-18T08:10:36.995Z,4.45
2022-09-18T08:13:39.742Z,4.80
2022-09-18T08:19:29.921Z,4.40
2022-09-18T08:22:05.824Z,3.92
2022-09-18T08:24:33.388Z,3.97
2022-09-18T08:27:03.782Z,3.33
2022-09-18T08:29:32.570Z,4.80
2022-09-18T08:32:09.057Z,3.83
2022-09-18T08:34:38.198Z,3.58
2022-09-18T08:37:09.088Z,4.60
2022-09-18T08:39:54.736Z,4.30
2022-09-18T08:42:51.049Z,3.97
2022-09-18T08:45:18.125Z,5.22
2022-09-18T08:47:54.095Z,5.05
2022-09-18T08:50:27.329Z,5.88
2022-09-18T08:53:31.273Z,4.47
2022-09-18T08:56:24.038Z,4.93
2022-09-18T08:59:21.613Z,4.65
2022-09-18T09:02:11.424Z,4.93
2022-09-18T09:04:43.153Z,4.95
2022-09-18T09:07:22.294Z,6.07
2022-09-18T09:10:26.905Z,5.75
2022-09-18T09:13:18.774Z,6.65
2022-09-18T09:16:09.479Z,6.25
2022-09-18T09:18:59.694Z,6.07
2022-09-18T09:21:53.053Z,6.50
2022-09-18T09:24:31.824Z,5.72
2022-09-18T09:27:24.054Z,6.93
2022-09-18T09:30:20.756Z,6.80
2022-09-18T09:33:12.334Z,6.65
2022-09-18T09:36:27.473Z,5.75
2022-09-18T09:39:08.480Z,6.72
2022-09-18T09:42:00.645Z,6.88
2022-09-18T09:44:57.567Z,5.95
2022-09-18T09:47:27.601Z,5.35
2022-09-18T09:50:13.463Z,5.13
2022-09-18T09:52:51.922Z,5.93
2022-09-18T09:55:26.700Z,8.05
2022-09-18T09:58:17.295Z,6.97
2022-09-18T10:01:01.969Z,7.03
2022-09-18T10:03:39.550Z,6.47
2022-09-18T10:06:11.252Z,6.90
2022-09-18T10:09:07.255Z,6.68
2022-09-18T10:11:38.250Z,6.90
2022-09-18T10:14:12.969Z,6.15
2022-09-18T10:16:59.392Z,6.00
2022-09-18T10:19:36.204Z,6.13
2022-09-18T10:22:07.666Z,5.15
2022-09-18T10:24:44.629Z,6.80
2022-09-18T10:27:17.134Z,5.72
2022-09-18T10:29:46.089Z,6.15
2022-09-18T10:32:58.696Z,7.25
2022-09-18T10:35:45.170Z,7.38
2022-09-18T10:38:37.948Z,6.72
2022-09-18T10:41:19.176Z,6.80
2022-09-18T10:44:16.597Z,7.05
2022-09-18T10:47:12.832Z,6.85
2022-09-18T10:50:14.795Z,6.78
2022-09-18T10:52:54.422Z,6.72
2022-09-18T10:56:29.423Z,6.93
2022-09-18T10:59:31.373Z,8.25
2022-09-18T11:02:38.537Z,8.15
2022-09-18T11:05:38.774Z,8.68
2022-09-18T11:11:38.768Z,8.75
2022-09-18T11:14:26.719Z,8.73
2022-09-18T11:17:33.255Z,8.15
2022-09-18T11:20:05.714Z,8.57
2022-09-18T11:23:13.982Z,8.95
2022-09-18T11:25:42.098Z,9.32
2022-09-18T11:28:30.124Z,8.85
2022-09-18T11:31:13.091Z,7.15
2022-09-18T11:33:51.784Z,7.72
2022-09-18T11:36:31.266Z,6.35
2022-09-18T11:39:02.022Z,6.53
2022-09-18T11:41:44.669Z,7.72
2022-09-18T11:44:22.311Z,5.85
2022-09-18T11:46:57.005Z,6.85
2022-09-18T11:49:38.280Z,6.30
2022-09-18T11:52:14.405Z,7.57
2022-09-18T11:54:53.129Z,7.25
2022-09-18T11:58:12.014Z,7.57
2022-09-18T12:01:30.883Z,7.45
2022-09-18T12:04:27.350Z,7.30
2022-09-18T12:10:59.228Z,7.28
2022-09-18T12:13:40.049Z,6.82
2022-09-18T12:16:28.537Z,7.25
2022-09-18T12:19:06.363Z,7.38
2022-09-18T12:21:53.482Z,6.38
2022-09-18T12:24:21.613Z,7.22
2022-09-18T12:26:55.706Z,7.90
2022-09-18T12:29:36.443Z,7.65
2022-09-18T12:33:08.234Z,6.75
2022-09-18T12:36:07.301Z,7.93
2022-09-18T12:38:34.201Z,9.10
2022-09-18T12:41:29.110Z,7.88
2022-09-18T12:44:21.833Z,8.60
2022-09-18T12:47:27.797Z,8.80
2022-09-18T12:49:57.760Z,9.55
2022-09-18T12:52:33.822Z,9.13
2022-09-18T12:55:57.759Z,10.43
2022-09-18T12:58:30.375Z,8.45
2022-09-18T13:01:04.733Z,9.60
2022-09-18T13:03:36.397Z,8.40
2022-09-18T13:06:11.746Z,10.45
2022-09-18T13:08:50.657Z,9.73
2022-09-18T13:11:31.481Z,8.43
2022-09-18T13:14:04.831Z,9.02
2022-09-18T13:16:35.362Z,8.35
2022-09-18T13:19:10.280Z,8.52
2022-09-18T13:21:42.717Z,9.38
2022-09-18T13:24:17.341Z,7.95
2022-09-18T13:26:48.412Z,7.90
2022-09-18T13:29:52.959Z,7.40
2022-09-18T13:34:56.914Z,7.32
2022-09-18T13:37:29.708Z,7.28
2022-09-18T13:40:13.205Z,7.70
2022-09-18T13:42:42.992Z,9.35
2022-09-18T13:45:20.892Z,7.63
2022-09-18T13:48:14.600Z,6.82
2022-09-18T13:50:53.928Z,6.60
2022-09-18T13:53:42.611Z,6.65
2022-09-18T13:56:12.740Z,6.70
2022-09-18T13:58:53.227Z,7.15
2022-09-18T14:01:42.249Z,7.35
2022-09-18T14:04:40.497Z,6.70
2022-09-18T14:07:16.488Z,5.63
2022-09-18T14:09:52.362Z,6.25
2022-09-18T14:12:21.071Z,6.50
2022-09-18T14:15:19.071Z,5.32
2022-09-18T14:18:04.970Z,5.05
2022-09-18T14:20:33.312Z,4.95
2022-09-18T14:23:34.640Z,3.45
2022-09-18T14:26:07.486Z,5.03
2022-09-18T14:28:38.114Z,4.10
2022-09-18T14:31:27.987Z,4.85
2022-09-18T14:34:00.545Z,4.85
2022-09-18T14:36:27.534Z,5.15
2022-09-18T14:38:54.546Z,5.55
2022-09-18T14:41:25.703Z,5.50
2022-09-18T14:44:00.482Z,4.53
2022-09-18T14:46:28.161Z,5.13
2022-09-18T14:48:55.504Z,3.67
2022-09-18T14:51:37.710Z,3.90
2022-09-18T14:54:22.247Z,4.63
2022-09-18T14:56:57.836Z,4.35
2022-09-18T14:59:29.141Z,3.53
2022-09-18T15:02:28.139Z,3.42
2022-09-18T15:04:57.870Z,3.63
2022-09-18T15:07:25.218Z,3.30
2022-09-18T15:09:54.501Z,4.35
2022-09-18T15:12:24.342Z,6.22
2022-09-18T15:14:52.260Z,3.13
2022-09-18T15:17:25.103Z,4.35
2022-09-18T15:20:04.395Z,3.22
2022-09-18T15:22:54.095Z,4.47
2022-09-18T15:25:32.444Z,3.97
2022-09-18T15:28:04.443Z,3.05
2022-09-18T15:30:32.847Z,2.67
2022-09-18T15:33:06.853Z,2.95
2022-09-18T15:35:37.501Z,2.78
2022-09-18T15:38:14.489Z,2.75
2022-09-18T15:40:41.936Z,3.05
2022-09-18T15:43:30.733Z,3.78
2022-09-18T15:46:13.155Z,3.38
2022-09-18T15:48:41.417Z,3.20
2022-09-18T15:51:17.670Z,2.92
2022-09-18T15:54:14.136Z,3.03
2022-09-18T15:56:50.269Z,2.97
2022-09-18T15:59:21.239Z,3.15
2022-09-18T16:01:51.609Z,3.20
2022-09-18T16:04:25.794Z,4.13
2022-09-18T16:07:03.140Z,3.65
2022-09-18T16:09:42.255Z,3.13
2022-09-18T16:12:29.472Z,3.78
2022-09-18T16:15:05.633Z,4.50
2022-09-18T16:17:39.143Z,3.80
2022-09-18T16:20:28.685Z,3.67
2022-09-18T16:23:12.165Z,3.30
2022-09-18T16:25:42.127Z,4.38
2022-09-18T16:28:27.249Z,4.57
2022-09-18T16:30:54.644Z,3.42
2022-09-18T16:33:27.594Z,6.65
2022-09-18T16:36:00.571Z,5.28
2022-09-18T16:38:31.406Z,4.63
2022-09-18T16:40:58.885Z,4.55
2022-09-18T16:43:29.453Z,5.00
2022-09-18T16:45:57.724Z,4.72
2022-09-18T16:48:35.135Z,4.93
2022-09-18T16:51:02.401Z,4.78
2022-09-18T16:53:33.649Z,4.55
2022-09-18T16:56:03.495Z,5.35
2022-09-18T16:58:31.265Z,5.53
2022-09-18T17:01:01.854Z,5.88
2022-09-18T17:03:29.566Z,5.35
2022-09-18T17:06:03.655Z,6.30
2022-09-18T17:08:30.737Z,5.57
2022-09-18T17:11:06.342Z,6.07
2022-09-18T17:24:28.563Z,5.95
2022-09-18T17:26:55.710Z,5.60
2022-09-18T17:29:24.423Z,7.85
2022-09-18T17:32:02.032Z,7.00
2022-09-18T17:34:30.069Z,5.63
2022-09-18T17:36:59.173Z,5.55
2022-09-18T17:39:31.411Z,5.93
2022-09-18T17:42:24.271Z,5.60
2022-09-18T17:48:23.508Z,7.20
2022-09-18T17:51:18.407Z,6.68
2022-09-18T17:53:49.473Z,6.50
2022-09-18T17:56:46.589Z,6.03
2022-09-18T18:00:34.619Z,5.13
2022-09-18T18:02:46.501Z,5.97
2022-09-18T18:05:13.707Z,6.40
2022-09-18T18:07:45.498Z,6.10
2022-09-18T18:10:12.657Z,6.13
2022-09-18T18:12:39.841Z,5.50
2022-09-18T18:15:08.447Z,6.70
2022-09-18T18:17:54.885Z,5.90
2022-09-18T18:20:28.844Z,5.45
2022-09-18T18:22:59.270Z,5.93
2022-09-18T18:25:29.456Z,6.40
2022-09-18T18:28:47.635Z,6.28
2022-09-18T18:31:25.651Z,6.63
2022-09-18T18:34:35.754Z,6.68
2022-09-18T18:37:07.050Z,5.45
2022-09-18T18:39:37.299Z,6.03
2022-09-18T18:42:10.186Z,6.53
2022-09-18T18:44:37.654Z,6.63
2022-09-18T18:47:14.062Z,6.47
2022-09-18T18:49:44.532Z,6.57
2022-09-18T18:52:12.241Z,6.50
2022-09-18T18:54:47.069Z,6.28
2022-09-18T18:57:14.118Z,6.90
2022-09-18T18:59:52.708Z,6.05
2022-09-18T19:02:30.430Z,6.35
2022-09-18T19:05:04.267Z,8.07
2022-09-18T19:07:32.110Z,6.65
2022-09-18T19:10:02.276Z,6.65
2022-09-18T19:12:31.304Z,7.88
2022-09-18T19:14:58.647Z,7.35
2022-09-18T19:17:33.161Z,7.47
2022-09-18T19:20:01.211Z,6.93
2022-09-18T19:22:30.222Z,9.32
2022-09-18T19:25:03.920Z,7.10
2022-09-18T19:30:00.768Z,5.97
2022-09-18T19:32:28.155Z,9.20
2022-09-18T19:38:21.446Z,7.50
2022-09-18T19:41:18.178Z,6.75
2022-09-18T19:44:33.615Z,8.65
2022-09-18T19:47:28.063Z,8.50
2022-09-18T19:54:14.450Z,5.68
2022-09-18T19:56:48.771Z,6.40
2022-09-18T19:59:50.007Z,5.63
2022-09-18T20:06:23.948Z,6.93
2022-09-18T20:08:56.460Z,6.95
2022-09-18T20:11:23.795Z,6.22
2022-09-18T20:13:54.022Z,7.82
2022-09-18T20:16:41.277Z,8.05
2022-09-18T20:19:16.891Z,7.13
2022-09-18T20:25:58.445Z,7.75
2022-09-18T20:28:25.761Z,9.07
2022-09-18T20:30:52.866Z,7.75
2022-09-18T20:33:26.442Z,10.13
2022-09-18T20:36:01.418Z,9.23
2022-09-18T20:38:35.158Z,10.20
2022-09-18T20:44:07.955Z,9.73
2022-09-18T20:46:37.469Z,11.30
2022-09-18T20:49:06.486Z,12.13
2022-09-18T20:51:36.137Z,9.60
2022-09-18T20:54:10.293Z,7.63
2022-09-18T20:56:43.428Z,7.13
2022-09-18T20:59:18.401Z,6.55
2022-09-18T21:01:48.603Z,5.47
2022-09-18T21:04:19.434Z,6.45
2022-09-18T21:06:56.472Z,6.03
2022-09-18T21:09:26.577Z,4.97
2022-09-18T21:11:55.232Z,4.60
2022-09-18T21:14:24.301Z,4.95
2022-09-18T21:16:55.950Z,5.10
2022-09-18T21:19:28.573Z,3.53
2022-09-18T21:21:55.766Z,3.67
2022-09-18T21:24:23.325Z,3.40
2022-09-18T21:26:55.823Z,3.83
2022-09-18T21:29:27.721Z,4.15
2022-09-18T21:32:00.119Z,4.68
2022-09-18T21:34:31.354Z,4.78
2022-09-18T21:37:07.952Z,4.07
2022-09-18T21:39:35.684Z,4.47
2022-09-18T21:42:10.609Z,5.40
2022-09-18T21:44:39.304Z,4.00
2022-09-18T21:47:13.861Z,4.15
2022-09-18T21:49:49.676Z,5.22
2022-09-18T21:52:20.071Z,4.80
2022-09-18T21:54:49.709Z,4.72
2022-09-18T21:57:22.108Z,4.57
2022-09-18T21:59:51.886Z,4.93
2022-09-18T22:02:22.301Z,5.30
2022-09-18T22:04:56.317Z,5.45
2022-09-18T22:07:29.157Z,5.15
2022-09-18T22:09:59.606Z,4.68
2022-09-18T22:12:28.611Z,5.40
2022-09-18T22:14:58.849Z,5.72
2022-09-18T22:17:27.874Z,6.13
2022-09-18T22:19:59.566Z,6.20
2022-09-18T22:22:29.637Z,6.60
2022-09-18T22:24:57.801Z,6.78
2022-09-18T22:27:25.053Z,6.47
2022-09-18T22:29:52.540Z,7.20
2022-09-18T22:32:20.034Z,7.63
2022-09-18T22:34:47.430Z,8.43
2022-09-18T22:37:16.080Z,7.35
2022-09-18T22:39:43.340Z,7.63
2022-09-18T22:42:10.563Z,6.63
2022-09-18T22:44:40.637Z,7.85
2022-09-18T22:47:11.069Z,7.30
2022-09-18T22:49:40.553Z,6.47
2022-09-18T22:52:07.870Z,5.97
2022-09-18T22:54:34.984Z,5.95
2022-09-18T22:57:02.180Z,6.38
2022-09-18T22:59:35.696Z,6.28
2022-09-18T23:02:05.991Z,6.00
2022-09-18T23:04:36.916Z,6.18
2022-09-18T23:07:07.630Z,6.35
2022-09-18T23:09:37.814Z,5.90
2022-09-18T23:12:05.159Z,5.35
2022-09-18T23:14:32.498Z,7.00
2022-09-18T23:17:01.283Z,6.28
2022-09-18T23:19:33.937Z,6.00
2022-09-18T23:22:01.515Z,6.72
2022-09-18T23:24:28.885Z,6.40
2022-09-18T23:26:57.867Z,5.93
2022-09-18T23:29:29.311Z,6.10
2022-09-18T23:31:59.305Z,7.03
2022-09-18T23:34:31.887Z,6.22
2022-09-18T23:36:59.804Z,5.40
2022-09-18T23:39:32.571Z,5.07
2022-09-18T23:42:04.645Z,5.22
2022-09-18T23:44:32.284Z,4.63
2022-09-18T23:47:00.317Z,5.22
2022-09-18T23:49:28.738Z,5.75
2022-09-18T23:51:56.588Z,5.38
2022-09-18T23:54:28.172Z,5.68
2022-09-18T23:56:55.613Z,5.97
2022-09-18T23:59:25.965Z,6.20
