createdAt,value
2022-11-05T00:01:22.712Z,10.37
2022-11-05T00:04:07.867Z,10.50
2022-11-05T00:06:54.141Z,12.30
2022-11-05T00:09:31.054Z,5.97
2022-11-05T00:12:21.789Z,7.73
2022-11-05T00:15:11.628Z,19.10
2022-11-05T00:17:39.782Z,8.33
2022-11-05T00:20:13.651Z,8.63
2022-11-05T00:22:58.980Z,8.47
2022-11-05T00:25:26.407Z,7.23
2022-11-05T00:27:54.089Z,9.00
2022-11-05T00:30:26.039Z,6.80
2022-11-05T00:32:54.179Z,10.17
2022-11-05T00:35:22.579Z,11.37
2022-11-05T00:37:50.491Z,9.20
2022-11-05T00:40:17.866Z,8.57
2022-11-05T00:43:03.944Z,8.37
2022-11-05T00:45:31.966Z,8.47
2022-11-05T00:48:17.490Z,7.77
2022-11-05T00:50:44.439Z,9.13
2022-11-05T00:53:11.593Z,11.60
2022-11-05T00:55:45.352Z,7.27
2022-11-05T00:58:15.074Z,10.10
2022-11-05T01:00:48.119Z,10.87
2022-11-05T01:03:18.694Z,9.03
2022-11-05T01:05:52.772Z,9.17
2022-11-05T01:08:23.903Z,11.03
2022-11-05T01:10:58.892Z,6.87
2022-11-05T01:13:35.900Z,12.00
2022-11-05T01:16:10.669Z,5.60
2022-11-05T01:18:39.628Z,9.67
2022-11-05T01:21:14.523Z,10.17
2022-11-05T01:23:42.482Z,7.17
2022-11-05T01:26:09.620Z,8.47
2022-11-05T01:28:36.528Z,7.17
2022-11-05T01:31:03.699Z,11.90
2022-11-05T01:33:30.622Z,9.00
2022-11-05T01:35:58.554Z,10.00
2022-11-05T01:38:25.502Z,7.87
2022-11-05T01:40:53.205Z,6.53
2022-11-05T01:43:23.402Z,7.80
2022-11-05T01:45:53.547Z,6.30
2022-11-05T01:48:34.818Z,6.33
2022-11-05T01:51:18.742Z,9.40
2022-11-05T01:54:00.134Z,8.20
2022-11-05T01:56:47.843Z,7.03
2022-11-05T01:59:28.553Z,9.67
2022-11-05T02:01:56.121Z,8.37
2022-11-05T02:04:40.090Z,8.20
2022-11-05T02:07:13.056Z,6.80
2022-11-05T02:09:56.419Z,8.87
2022-11-05T02:12:24.261Z,9.20
2022-11-05T02:14:51.136Z,13.60
2022-11-05T02:17:46.770Z,5.50
2022-11-05T02:20:23.377Z,6.60
2022-11-05T02:23:35.266Z,8.93
2022-11-05T02:26:32.227Z,7.20
2022-11-05T02:29:49.084Z,8.37
2022-11-05T02:32:44.057Z,7.47
2022-11-05T02:35:27.012Z,10.47
2022-11-05T02:38:06.780Z,7.30
2022-11-05T02:40:50.541Z,7.07
2022-11-05T02:43:47.186Z,7.43
2022-11-05T02:47:18.157Z,6.60
2022-11-05T02:50:01.095Z,11.33
2022-11-05T02:52:50.459Z,7.00
2022-11-05T02:55:30.369Z,10.73
2022-11-05T02:57:59.758Z,9.53
2022-11-05T03:00:52.883Z,12.20
2022-11-05T03:03:24.868Z,10.07
2022-11-05T03:06:22.216Z,11.63
2022-11-05T03:09:27.169Z,8.33
2022-11-05T03:12:16.269Z,8.43
2022-11-05T03:15:22.465Z,6.00
2022-11-05T03:18:50.312Z,11.67
2022-11-05T03:21:52.451Z,6.40
2022-11-05T03:24:31.914Z,7.80
2022-11-05T03:27:13.334Z,5.20
2022-11-05T03:29:47.670Z,5.63
2022-11-05T03:32:17.545Z,7.53
2022-11-05T03:34:53.240Z,29.87
2022-11-05T03:37:22.724Z,4.90
2022-11-05T03:39:58.024Z,6.87
2022-11-05T03:42:30.936Z,11.57
2022-11-05T03:45:04.994Z,6.27
2022-11-05T03:47:41.159Z,6.73
2022-11-05T03:50:25.907Z,6.63
2022-11-05T03:52:59.542Z,4.73
2022-11-05T03:55:47.380Z,4.80
2022-11-05T03:58:16.785Z,5.83
2022-11-05T04:00:45.776Z,6.50
2022-11-05T04:03:13.023Z,5.43
2022-11-05T04:05:40.317Z,5.93
2022-11-05T04:08:28.404Z,4.70
2022-11-05T04:11:18.871Z,6.27
2022-11-05T04:13:53.092Z,4.73
2022-11-05T04:16:39.516Z,4.80
2022-11-05T04:19:06.375Z,5.70
2022-11-05T04:21:53.647Z,7.67
2022-11-05T04:24:22.581Z,5.50
2022-11-05T04:26:49.452Z,5.33
2022-11-05T04:29:34.622Z,4.67
2022-11-05T04:32:01.485Z,9.43
2022-11-05T04:34:28.464Z,5.13
2022-11-05T04:36:55.372Z,4.60
2022-11-05T04:39:24.307Z,4.53
2022-11-05T04:41:51.302Z,5.97
2022-11-05T04:44:18.156Z,5.83
2022-11-05T04:46:45.036Z,4.60
2022-11-05T04:49:11.979Z,6.47
2022-11-05T04:51:40.035Z,4.20
2022-11-05T04:54:06.997Z,4.37
2022-11-05T04:56:34.098Z,5.77
2022-11-05T04:59:05.096Z,7.73
2022-11-05T05:01:32.106Z,4.67
2022-11-05T05:03:59.098Z,3.87
2022-11-05T05:06:26.215Z,4.43
2022-11-05T05:08:53.190Z,4.53
2022-11-05T05:11:21.950Z,5.90
2022-11-05T05:13:50.123Z,5.90
2022-11-05T05:16:24.200Z,6.23
2022-11-05T05:18:52.329Z,4.83
2022-11-05T05:21:40.561Z,7.90
2022-11-05T05:24:16.635Z,5.73
2022-11-05T05:26:46.978Z,5.50
2022-11-05T05:29:15.030Z,4.90
2022-11-05T05:31:42.368Z,6.90
2022-11-05T05:34:13.098Z,5.33
2022-11-05T05:36:40.372Z,6.37
2022-11-05T05:39:11.530Z,6.83
2022-11-05T05:41:39.587Z,7.93
2022-11-05T05:44:08.633Z,5.10
2022-11-05T05:46:36.607Z,4.80
2022-11-05T05:49:06.659Z,4.50
2022-11-05T05:51:38.156Z,8.17
2022-11-05T05:54:05.273Z,4.73
2022-11-05T05:56:32.138Z,5.33
2022-11-05T05:59:05.067Z,6.67
2022-11-05T06:01:33.050Z,5.43
2022-11-05T06:04:00.173Z,5.60
2022-11-05T06:06:27.178Z,4.90
2022-11-05T06:08:56.182Z,5.07
2022-11-05T06:11:25.435Z,5.83
2022-11-05T06:13:55.615Z,5.70
2022-11-05T06:16:27.680Z,4.50
2022-11-05T06:18:55.646Z,6.10
2022-11-05T06:21:22.495Z,6.60
2022-11-05T06:23:49.818Z,11.40
2022-11-05T06:26:18.631Z,6.13
2022-11-05T06:28:45.963Z,5.10
2022-11-05T06:31:15.156Z,5.07
2022-11-05T06:33:43.145Z,5.60
2022-11-05T06:36:16.489Z,4.80
2022-11-05T06:38:44.444Z,5.50
2022-11-05T06:41:15.623Z,8.97
2022-11-05T06:43:48.815Z,3.73
2022-11-05T06:46:15.846Z,4.67
2022-11-05T06:48:42.784Z,6.50
2022-11-05T06:51:10.206Z,9.17
2022-11-05T06:53:37.354Z,4.50
2022-11-05T06:56:06.527Z,6.03
2022-11-05T06:58:34.217Z,4.97
2022-11-05T07:01:10.221Z,4.53
2022-11-05T07:03:38.263Z,4.87
2022-11-05T07:06:07.643Z,4.17
2022-11-05T07:08:37.591Z,4.20
2022-11-05T07:11:05.670Z,6.23
2022-11-05T07:13:33.572Z,5.03
2022-11-05T07:16:05.678Z,4.93
2022-11-05T07:18:32.575Z,3.63
2022-11-05T07:21:00.770Z,3.83
2022-11-05T07:23:27.720Z,5.10
2022-11-05T07:25:54.688Z,3.57
2022-11-05T07:28:21.572Z,5.50
2022-11-05T07:30:48.451Z,5.60
2022-11-05T07:33:15.508Z,6.00
2022-11-05T07:35:42.518Z,6.97
2022-11-05T07:38:10.034Z,6.37
2022-11-05T07:40:38.984Z,10.03
2022-11-05T07:43:05.931Z,5.57
2022-11-05T07:45:36.832Z,5.23
2022-11-05T07:48:06.225Z,7.80
2022-11-05T07:50:36.583Z,9.80
2022-11-05T07:53:13.946Z,8.93
2022-11-05T07:55:47.341Z,5.10
2022-11-05T07:58:18.570Z,5.93
2022-11-05T08:00:45.778Z,5.10
2022-11-05T08:03:17.072Z,29.13
2022-11-05T08:05:47.617Z,4.93
2022-11-05T08:08:17.638Z,7.80
2022-11-05T08:10:44.996Z,4.47
2022-11-05T08:13:13.540Z,6.93
2022-11-05T08:15:42.596Z,4.97
2022-11-05T08:18:17.007Z,9.63
2022-11-05T08:20:46.388Z,3.90
2022-11-05T08:23:14.240Z,4.27
2022-11-05T08:25:42.046Z,5.00
2022-11-05T08:28:12.841Z,4.23
2022-11-05T08:30:41.905Z,4.87
2022-11-05T08:33:12.742Z,4.43
2022-11-05T08:35:40.791Z,7.30
2022-11-05T08:38:13.543Z,6.83
2022-11-05T08:40:41.894Z,4.93
2022-11-05T08:43:13.456Z,6.37
2022-11-05T08:45:42.335Z,8.27
2022-11-05T08:48:14.851Z,5.83
2022-11-05T08:50:43.106Z,5.93
2022-11-05T08:53:17.372Z,9.80
2022-11-05T08:55:59.636Z,5.00
2022-11-05T08:58:26.662Z,5.80
2022-11-05T09:00:53.666Z,3.60
2022-11-05T09:03:20.790Z,4.40
2022-11-05T09:05:47.840Z,7.30
2022-11-05T09:08:17.741Z,4.87
2022-11-05T09:10:46.976Z,4.80
2022-11-05T09:13:18.665Z,5.00
2022-11-05T09:15:48.728Z,3.83
2022-11-05T09:18:17.021Z,3.03
2022-11-05T09:20:44.975Z,5.23
2022-11-05T09:23:19.156Z,4.50
2022-11-05T09:25:50.130Z,6.50
2022-11-05T09:28:20.259Z,3.77
2022-11-05T09:30:52.268Z,3.97
2022-11-05T09:33:23.983Z,7.10
2022-11-05T09:35:53.634Z,7.00
2022-11-05T09:38:20.819Z,7.50
2022-11-05T09:41:38.676Z,5.60
2022-11-05T09:44:23.946Z,2.60
2022-11-05T09:46:54.947Z,4.50
2022-11-05T09:49:41.516Z,5.23
2022-11-05T09:52:30.009Z,3.83
2022-11-05T09:54:58.157Z,8.40
2022-11-05T09:57:59.957Z,4.60
2022-11-05T10:00:29.545Z,2.90
2022-11-05T10:03:06.188Z,3.97
2022-11-05T10:05:38.412Z,5.60
2022-11-05T10:08:22.641Z,3.77
2022-11-05T10:11:05.194Z,5.13
2022-11-05T10:13:47.529Z,3.77
2022-11-05T10:16:27.802Z,3.03
2022-11-05T10:19:07.277Z,4.47
2022-11-05T10:22:04.426Z,7.20
2022-11-05T10:24:22.319Z,3.23
2022-11-05T10:26:55.078Z,9.47
2022-11-05T10:29:34.708Z,5.97
2022-11-05T10:32:05.717Z,4.20
2022-11-05T10:34:37.258Z,4.27
2022-11-05T10:37:04.498Z,4.40
2022-11-05T10:39:35.295Z,1.97
2022-11-05T10:42:39.118Z,3.70
2022-11-05T10:45:24.015Z,3.37
2022-11-05T10:48:43.309Z,5.00
2022-11-05T10:51:11.398Z,6.07
2022-11-05T10:53:40.556Z,5.73
2022-11-05T10:56:37.888Z,5.33
2022-11-05T10:59:19.930Z,4.87
2022-11-05T11:01:47.176Z,5.23
2022-11-05T11:04:23.722Z,4.43
2022-11-05T11:07:00.474Z,3.67
2022-11-05T11:09:31.315Z,3.67
2022-11-05T11:12:24.769Z,6.53
2022-11-05T11:15:20.766Z,6.00
2022-11-05T11:17:48.712Z,8.10
2022-11-05T11:20:31.392Z,7.57
2022-11-05T11:23:17.630Z,2.50
2022-11-05T11:26:00.721Z,5.17
2022-11-05T11:28:44.642Z,5.87
2022-11-05T11:31:20.590Z,3.43
2022-11-05T11:33:51.798Z,4.30
2022-11-05T11:36:31.137Z,4.97
2022-11-05T11:39:04.505Z,3.93
2022-11-05T11:41:39.553Z,6.00
2022-11-05T11:44:18.156Z,3.10
2022-11-05T11:46:52.695Z,5.13
2022-11-05T11:49:51.456Z,4.10
2022-11-05T11:52:37.375Z,3.37
2022-11-05T11:55:10.974Z,4.47
2022-11-05T11:57:51.989Z,2.73
2022-11-05T12:00:23.400Z,5.80
2022-11-05T12:03:25.646Z,1.63
2022-11-05T12:06:19.718Z,6.53
2022-11-05T12:09:10.694Z,2.20
2022-11-05T12:12:05.153Z,2.60
2022-11-05T12:14:45.167Z,7.73
2022-11-05T12:17:16.189Z,8.13
2022-11-05T12:20:15.106Z,3.27
2022-11-05T12:23:14.608Z,3.90
2022-11-05T12:26:20.225Z,4.90
2022-11-05T12:29:43.957Z,3.03
2022-11-05T12:32:41.759Z,3.90
2022-11-05T12:35:48.876Z,7.93
2022-11-05T12:38:46.066Z,5.00
2022-11-05T12:42:05.992Z,11.37
2022-11-05T12:44:59.230Z,4.83
2022-11-05T12:47:47.552Z,5.20
2022-11-05T12:50:53.281Z,10.40
2022-11-05T12:54:03.484Z,5.00
2022-11-05T12:56:43.608Z,7.27
2022-11-05T12:59:36.743Z,8.00
2022-11-05T13:02:10.845Z,6.10
2022-11-05T13:04:53.326Z,5.23
2022-11-05T13:07:30.491Z,7.33
2022-11-05T13:10:04.169Z,8.13
2022-11-05T13:12:37.585Z,6.77
2022-11-05T13:15:28.255Z,4.63
2022-11-05T13:18:14.412Z,6.73
2022-11-05T13:20:48.615Z,9.20
2022-11-05T13:24:00.093Z,4.73
2022-11-05T13:27:00.288Z,4.67
2022-11-05T13:29:45.530Z,5.43
2022-11-05T13:32:29.956Z,6.07
2022-11-05T13:35:01.156Z,7.00
2022-11-05T13:37:59.964Z,5.17
2022-11-05T13:41:25.536Z,7.73
2022-11-05T13:44:19.861Z,3.33
2022-11-05T13:47:17.042Z,5.57
2022-11-05T13:49:52.811Z,8.73
2022-11-05T13:52:54.632Z,7.87
2022-11-05T13:56:06.077Z,4.50
2022-11-05T13:59:16.139Z,4.40
2022-11-05T14:02:00.555Z,7.63
2022-11-05T14:04:45.365Z,6.00
2022-11-05T14:07:23.290Z,6.50
2022-11-05T14:09:58.065Z,14.37
2022-11-05T14:12:36.783Z,6.07
2022-11-05T14:15:17.563Z,6.10
2022-11-05T14:18:32.851Z,7.63
2022-11-05T14:21:02.300Z,7.13
2022-11-05T14:23:41.249Z,6.97
2022-11-05T14:26:19.644Z,4.50
2022-11-05T14:28:50.099Z,7.87
2022-11-05T14:31:19.928Z,8.93
2022-11-05T14:34:02.813Z,7.77
2022-11-05T14:36:33.301Z,11.10
2022-11-05T14:39:13.553Z,5.20
2022-11-05T14:42:34.426Z,6.60
2022-11-05T14:45:14.573Z,4.57
2022-11-05T14:48:06.634Z,5.60
2022-11-05T14:50:42.233Z,8.50
2022-11-05T14:53:35.145Z,7.07
2022-11-05T14:56:08.558Z,9.00
2022-11-05T14:58:38.689Z,8.13
2022-11-05T15:01:51.464Z,7.63
2022-11-05T15:04:35.818Z,4.50
2022-11-05T15:07:38.718Z,5.20
2022-11-05T15:10:13.968Z,5.50
2022-11-05T15:13:04.479Z,3.60
2022-11-05T15:15:53.560Z,4.33
2022-11-05T15:18:49.491Z,7.70
2022-11-05T15:21:20.027Z,9.07
2022-11-05T15:23:53.232Z,8.37
2022-11-05T15:26:26.647Z,5.53
2022-11-05T15:28:56.900Z,7.33
2022-11-05T15:31:41.263Z,8.53
2022-11-05T15:34:35.921Z,10.53
2022-11-05T15:37:12.047Z,8.83
2022-11-05T15:39:45.761Z,17.03
2022-11-05T15:42:26.092Z,8.80
2022-11-05T15:44:58.726Z,9.87
2022-11-05T15:47:34.177Z,6.80
2022-11-05T15:50:15.029Z,6.40
2022-11-05T15:52:52.417Z,5.60
2022-11-05T15:55:29.440Z,5.70
2022-11-05T15:58:06.791Z,7.90
2022-11-05T16:00:37.073Z,9.77
2022-11-05T16:03:31.779Z,9.17
2022-11-05T16:06:00.809Z,13.13
2022-11-05T16:08:30.497Z,13.47
2022-11-05T16:11:01.661Z,12.27
2022-11-05T16:13:42.316Z,25.53
2022-11-05T16:16:25.380Z,22.87
2022-11-05T16:18:53.537Z,15.87
2022-11-05T16:21:28.720Z,22.07
2022-11-05T16:24:00.570Z,26.43
2022-11-05T16:29:46.544Z,21.23
2022-11-05T16:32:30.723Z,57.67
2022-11-05T16:35:05.369Z,40.70
2022-11-05T16:37:41.107Z,28.07
2022-11-05T16:40:27.553Z,23.90
2022-11-05T16:42:54.594Z,15.33
2022-11-05T16:45:24.641Z,13.10
2022-11-05T16:47:54.453Z,12.67
2022-11-05T16:50:30.405Z,20.30
2022-11-05T16:52:58.551Z,15.70
2022-11-05T16:55:27.458Z,19.07
2022-11-05T16:58:04.699Z,7.40
2022-11-05T17:00:33.745Z,7.33
2022-11-05T17:03:00.725Z,10.73
2022-11-05T17:05:31.645Z,21.43
2022-11-05T17:08:01.164Z,12.07
2022-11-05T17:10:28.074Z,15.10
2022-11-05T17:13:03.695Z,18.97
2022-11-05T17:15:36.242Z,17.83
2022-11-05T17:18:05.458Z,11.10
2022-11-05T17:20:40.898Z,9.40
2022-11-05T17:23:20.938Z,18.53
2022-11-05T17:26:03.447Z,13.73
2022-11-05T17:28:31.193Z,13.50
2022-11-05T17:31:11.123Z,13.13
2022-11-05T17:33:38.202Z,11.40
2022-11-05T17:36:14.865Z,23.33
2022-11-05T17:38:42.522Z,21.43
2022-11-05T17:41:19.669Z,12.77
2022-11-05T17:43:57.841Z,9.37
2022-11-05T17:46:25.787Z,9.33
2022-11-05T17:48:53.736Z,9.97
2022-11-05T17:51:21.921Z,13.70
2022-11-05T17:53:54.090Z,18.10
2022-11-05T17:56:32.477Z,16.43
2022-11-05T17:59:01.882Z,22.23
2022-11-05T18:01:35.715Z,8.00
2022-11-05T18:04:08.711Z,12.67
2022-11-05T18:06:40.503Z,9.37
2022-11-05T18:09:09.397Z,18.80
2022-11-05T18:11:37.876Z,24.10
2022-11-05T18:14:05.469Z,17.27
2022-11-05T18:16:32.854Z,11.17
2022-11-05T18:19:01.444Z,10.00
2022-11-05T18:21:39.448Z,9.30
2022-11-05T18:24:07.595Z,13.00
2022-11-05T18:26:35.257Z,8.57
2022-11-05T18:29:04.558Z,14.13
2022-11-05T18:31:31.701Z,16.83
2022-11-05T18:33:59.892Z,17.37
2022-11-05T18:36:31.414Z,26.87
2022-11-05T18:39:02.308Z,22.63
2022-11-05T18:41:30.289Z,15.93
2022-11-05T18:44:03.068Z,17.87
2022-11-05T18:46:57.121Z,9.30
2022-11-05T18:49:23.971Z,8.87
2022-11-05T18:51:50.969Z,10.63
2022-11-05T18:54:20.334Z,15.33
2022-11-05T18:56:47.243Z,14.03
2022-11-05T19:02:06.069Z,8.07
2022-11-05T19:04:36.595Z,7.40
2022-11-05T19:07:13.680Z,8.00
2022-11-05T19:09:40.937Z,6.50
2022-11-05T19:12:08.467Z,8.23
2022-11-05T19:14:36.226Z,7.17
2022-11-05T19:17:04.266Z,8.87
2022-11-05T19:19:46.473Z,6.43
2022-11-05T19:22:15.496Z,11.20
2022-11-05T19:24:48.649Z,12.00
2022-11-05T19:27:21.878Z,14.03
2022-11-05T19:29:51.598Z,15.10
2022-11-05T19:32:18.473Z,9.67
2022-11-05T19:34:45.377Z,12.57
2022-11-05T19:37:12.356Z,13.37
2022-11-05T19:39:40.451Z,16.43
2022-11-05T19:42:07.423Z,21.30
2022-11-05T19:44:34.331Z,17.37
2022-11-05T19:47:01.209Z,8.87
2022-11-05T19:49:30.734Z,7.33
2022-11-05T19:51:58.662Z,10.70
2022-11-05T19:54:28.652Z,10.20
2022-11-05T19:57:01.927Z,8.37
2022-11-05T19:59:35.034Z,12.10
2022-11-05T20:02:03.114Z,12.43
2022-11-05T20:04:37.317Z,12.17
2022-11-05T20:07:04.223Z,9.30
2022-11-05T20:09:31.136Z,9.57
2022-11-05T20:11:58.109Z,8.17
2022-11-05T20:14:26.454Z,7.93
2022-11-05T20:16:53.734Z,6.90
2022-11-05T20:19:22.621Z,13.93
2022-11-05T20:21:49.978Z,11.47
2022-11-05T20:24:24.141Z,7.90
2022-11-05T20:26:53.586Z,7.80
2022-11-05T20:29:21.185Z,12.57
2022-11-05T20:31:48.560Z,9.77
2022-11-05T20:34:18.654Z,10.33
2022-11-05T20:36:49.954Z,10.27
2022-11-05T20:39:23.469Z,6.57
2022-11-05T20:41:50.401Z,7.20
2022-11-05T20:44:22.811Z,12.90
2022-11-05T20:46:49.657Z,11.47
2022-11-05T20:49:20.093Z,9.23
2022-11-05T20:51:50.005Z,9.10
2022-11-05T20:54:17.006Z,14.97
2022-11-05T20:56:44.145Z,10.83
2022-11-05T20:59:11.146Z,12.80
2022-11-05T21:01:39.453Z,15.20
2022-11-05T21:04:06.651Z,21.47
2022-11-05T21:06:34.980Z,19.50
2022-11-05T21:09:03.533Z,12.87
2022-11-05T21:11:53.979Z,19.53
2022-11-05T21:14:21.098Z,14.30
2022-11-05T21:16:47.990Z,19.80
2022-11-05T21:19:25.080Z,30.27
2022-11-05T21:21:52.118Z,30.40
2022-11-05T21:24:31.121Z,25.07
2022-11-05T21:27:03.165Z,23.50
2022-11-05T21:29:30.048Z,26.50
2022-11-05T21:31:56.908Z,18.40
2022-11-05T21:34:24.274Z,20.80
2022-11-05T21:36:51.622Z,12.57
2022-11-05T21:39:22.639Z,15.83
2022-11-05T21:41:52.653Z,14.70
2022-11-05T21:44:20.656Z,20.30
2022-11-05T21:46:47.689Z,22.17
2022-11-05T21:49:14.634Z,24.00
2022-11-05T21:52:03.316Z,20.27
2022-11-05T21:54:48.637Z,21.53
2022-11-05T21:57:36.221Z,20.57
2022-11-05T22:00:09.912Z,19.97
2022-11-05T22:02:37.506Z,17.53
2022-11-05T22:05:06.580Z,17.13
2022-11-05T22:07:39.245Z,16.43
2022-11-05T22:10:24.727Z,21.20
2022-11-05T22:12:52.637Z,14.87
2022-11-05T22:15:19.646Z,17.70
2022-11-05T22:17:50.076Z,13.27
2022-11-05T22:20:17.441Z,20.03
2022-11-05T22:22:45.026Z,17.07
2022-11-05T22:25:13.346Z,19.23
2022-11-05T22:27:40.537Z,23.27
2022-11-05T22:30:08.293Z,18.00
2022-11-05T22:32:35.197Z,19.93
2022-11-05T22:35:02.182Z,15.03
2022-11-05T22:37:29.367Z,14.47
2022-11-05T22:39:58.368Z,14.90
2022-11-05T22:42:25.305Z,18.63
2022-11-05T22:44:52.271Z,18.97
2022-11-05T22:47:19.390Z,16.27
2022-11-05T22:49:49.300Z,17.53
2022-11-05T22:52:16.167Z,17.23
2022-11-05T22:54:43.041Z,21.17
2022-11-05T22:57:10.061Z,17.80
2022-11-05T22:59:37.169Z,18.53
2022-11-05T23:02:09.419Z,21.47
2022-11-05T23:04:37.475Z,18.43
2022-11-05T23:07:27.253Z,15.13
2022-11-05T23:10:13.638Z,17.97
2022-11-05T23:12:43.080Z,18.77
2022-11-05T23:15:31.114Z,21.77
2022-11-05T23:18:16.667Z,16.03
2022-11-05T23:21:02.090Z,16.97
2022-11-05T23:23:47.494Z,16.27
2022-11-05T23:26:32.724Z,19.53
2022-11-05T23:28:59.661Z,16.37
2022-11-05T23:31:44.916Z,19.00
2022-11-05T23:34:11.975Z,22.53
2022-11-05T23:36:57.294Z,19.50
2022-11-05T23:39:24.325Z,18.13
2022-11-05T23:42:09.677Z,17.83
2022-11-05T23:44:55.188Z,17.77
2022-11-05T23:47:44.257Z,19.30
2022-11-05T23:50:12.514Z,17.17
2022-11-05T23:52:40.415Z,21.50
2022-11-05T23:55:07.925Z,20.43
2022-11-05T23:57:35.025Z,17.10
