createdAt,value
2023-03-22T00:00:27.364Z,12.45
2023-03-22T00:02:56.620Z,12.61
2023-03-22T00:05:25.712Z,12.63
2023-03-22T00:07:54.135Z,12.66
2023-03-22T00:10:22.045Z,12.55
2023-03-22T00:12:49.696Z,12.46
2023-03-22T00:15:17.603Z,12.47
2023-03-22T00:17:45.626Z,12.48
2023-03-22T00:20:13.593Z,12.35
2023-03-22T00:22:42.607Z,12.52
2023-03-22T00:25:10.980Z,12.45
2023-03-22T00:27:38.728Z,12.53
2023-03-22T00:30:08.982Z,12.54
2023-03-22T00:32:36.974Z,12.58
2023-03-22T00:35:05.427Z,12.38
2023-03-22T00:37:34.298Z,12.52
2023-03-22T00:40:04.599Z,12.30
2023-03-22T00:42:32.276Z,12.37
2023-03-22T00:44:59.902Z,12.26
2023-03-22T00:47:27.604Z,12.47
2023-03-22T00:49:55.512Z,12.27
2023-03-22T00:52:23.290Z,12.38
2023-03-22T00:54:51.287Z,12.29
2023-03-22T00:57:21.212Z,12.44
2023-03-22T00:59:49.279Z,12.51
2023-03-22T01:02:17.402Z,12.36
2023-03-22T01:04:46.281Z,12.41
2023-03-22T01:07:17.566Z,12.20
2023-03-22T01:09:45.831Z,12.44
2023-03-22T01:12:16.109Z,12.28
2023-03-22T01:14:45.663Z,12.21
2023-03-22T01:17:13.438Z,12.28
2023-03-22T01:19:41.213Z,12.20
2023-03-22T01:22:09.514Z,12.32
2023-03-22T01:24:37.635Z,12.38
2023-03-22T01:27:05.787Z,12.40
2023-03-22T01:29:35.300Z,12.39
2023-03-22T01:32:05.176Z,12.39
2023-03-22T01:34:33.126Z,12.26
2023-03-22T01:37:03.002Z,12.14
2023-03-22T01:39:32.854Z,12.33
2023-03-22T01:42:05.501Z,12.05
2023-03-22T01:44:33.639Z,12.26
2023-03-22T01:47:05.090Z,12.29
2023-03-22T01:49:35.681Z,12.28
2023-03-22T01:52:07.996Z,11.99
2023-03-22T01:54:46.017Z,12.36
2023-03-22T01:57:37.404Z,12.34
2023-03-22T02:00:10.772Z,12.43
2023-03-22T02:03:07.066Z,12.17
2023-03-22T02:05:41.812Z,12.15
2023-03-22T02:08:10.563Z,12.12
2023-03-22T02:10:53.639Z,12.02
2023-03-22T02:13:38.860Z,12.00
2023-03-22T02:16:31.946Z,11.94
2023-03-22T02:19:33.371Z,11.88
2023-03-22T02:22:22.820Z,11.79
2023-03-22T02:25:28.359Z,11.87
2023-03-22T02:28:14.483Z,11.93
2023-03-22T02:31:15.553Z,11.83
2023-03-22T02:34:17.909Z,11.77
2023-03-22T02:37:43.262Z,11.60
2023-03-22T02:40:16.689Z,11.73
2023-03-22T02:42:53.109Z,11.59
2023-03-22T02:45:29.013Z,11.72
2023-03-22T02:48:03.584Z,11.60
2023-03-22T02:50:39.465Z,11.73
2023-03-22T02:53:15.906Z,11.73
2023-03-22T02:55:49.829Z,11.85
2023-03-22T02:58:22.225Z,11.83
2023-03-22T03:00:55.531Z,11.77
2023-03-22T03:03:27.086Z,11.73
2023-03-22T03:05:59.404Z,11.83
2023-03-22T03:08:28.371Z,11.74
2023-03-22T03:10:58.562Z,11.84
2023-03-22T03:13:26.666Z,11.83
2023-03-22T03:15:59.601Z,11.91
2023-03-22T03:18:45.667Z,11.85
2023-03-22T03:21:24.918Z,11.96
2023-03-22T03:24:00.240Z,11.99
2023-03-22T03:26:39.983Z,11.74
2023-03-22T03:29:15.853Z,11.74
2023-03-22T03:31:50.057Z,11.91
2023-03-22T03:34:23.088Z,11.98
2023-03-22T03:36:57.213Z,11.97
2023-03-22T03:39:29.566Z,11.84
2023-03-22T03:42:01.355Z,11.89
2023-03-22T03:44:30.984Z,12.04
2023-03-22T03:46:59.578Z,11.99
2023-03-22T03:49:27.712Z,11.94
2023-03-22T03:51:56.862Z,11.92
2023-03-22T03:54:25.188Z,11.94
2023-03-22T03:56:54.008Z,11.90
2023-03-22T03:59:23.260Z,11.79
2023-03-22T04:01:53.072Z,11.88
2023-03-22T04:04:30.531Z,11.65
2023-03-22T04:07:04.988Z,11.63
2023-03-22T04:09:37.603Z,11.78
2023-03-22T04:12:15.961Z,11.78
2023-03-22T04:14:51.470Z,11.77
2023-03-22T04:17:25.619Z,11.64
2023-03-22T04:19:56.414Z,11.60
2023-03-22T04:22:26.310Z,11.16
2023-03-22T04:24:53.993Z,11.59
2023-03-22T04:27:24.146Z,11.68
2023-03-22T04:30:06.204Z,11.58
2023-03-22T04:32:52.356Z,11.48
2023-03-22T04:35:26.911Z,11.34
2023-03-22T04:37:56.014Z,11.39
2023-03-22T04:40:26.388Z,11.25
2023-03-22T04:43:03.971Z,11.45
2023-03-22T04:46:12.711Z,11.47
2023-03-22T04:48:47.556Z,11.26
2023-03-22T04:51:15.583Z,11.38
2023-03-22T04:54:03.518Z,11.50
2023-03-22T04:56:31.468Z,11.28
2023-03-22T04:58:59.200Z,11.30
2023-03-22T05:01:30.091Z,11.29
2023-03-22T05:04:09.467Z,10.99
2023-03-22T05:06:37.169Z,10.88
2023-03-22T05:09:12.567Z,10.93
2023-03-22T05:11:41.125Z,10.86
2023-03-22T05:14:24.604Z,10.83
2023-03-22T05:16:54.056Z,10.60
2023-03-22T05:19:22.363Z,10.56
2023-03-22T05:21:57.818Z,10.61
2023-03-22T05:24:30.593Z,10.62
2023-03-22T05:27:01.048Z,10.49
2023-03-22T05:29:28.987Z,10.63
2023-03-22T05:32:09.784Z,10.64
2023-03-22T05:34:37.819Z,10.42
2023-03-22T05:37:16.782Z,10.48
2023-03-22T05:39:56.218Z,10.55
2023-03-22T05:42:32.371Z,10.43
2023-03-22T05:45:01.785Z,10.51
2023-03-22T05:47:31.260Z,10.49
2023-03-22T05:50:15.393Z,10.28
2023-03-22T05:52:44.641Z,10.64
2023-03-22T05:55:23.170Z,10.50
2023-03-22T05:57:56.521Z,10.22
2023-03-22T06:00:26.127Z,10.32
2023-03-22T06:03:35.460Z,10.47
2023-03-22T06:06:20.967Z,10.21
2023-03-22T06:09:07.290Z,10.30
2023-03-22T06:11:44.006Z,10.43
2023-03-22T06:14:12.151Z,10.28
2023-03-22T06:17:01.945Z,10.23
2023-03-22T06:19:31.202Z,10.37
2023-03-22T06:22:02.429Z,10.43
2023-03-22T06:24:32.242Z,10.58
2023-03-22T06:27:00.197Z,10.65
2023-03-22T06:29:28.998Z,10.67
2023-03-22T06:31:59.850Z,10.55
2023-03-22T06:34:27.818Z,10.62
2023-03-22T06:36:57.620Z,10.75
2023-03-22T06:39:32.779Z,10.89
2023-03-22T06:42:00.962Z,10.99
2023-03-22T06:44:29.345Z,11.04
2023-03-22T06:47:23.469Z,10.81
2023-03-22T06:50:10.814Z,10.98
2023-03-22T06:53:18.192Z,10.97
2023-03-22T06:55:46.053Z,11.04
2023-03-22T06:58:20.382Z,10.95
2023-03-22T07:00:48.066Z,11.00
2023-03-22T07:03:17.020Z,11.17
2023-03-22T07:05:53.461Z,11.24
2023-03-22T07:08:22.557Z,11.38
2023-03-22T07:10:52.010Z,11.48
2023-03-22T07:13:23.157Z,11.77
2023-03-22T07:15:56.890Z,11.91
2023-03-22T07:18:41.036Z,11.97
2023-03-22T07:21:09.969Z,11.98
2023-03-22T07:23:42.216Z,12.29
2023-03-22T07:26:14.388Z,12.51
2023-03-22T07:28:46.076Z,12.44
2023-03-22T07:31:16.099Z,12.28
2023-03-22T07:34:04.668Z,12.17
2023-03-22T07:36:38.699Z,12.16
2023-03-22T07:39:11.449Z,12.07
2023-03-22T07:41:44.077Z,11.69
2023-03-22T07:44:20.827Z,12.07
2023-03-22T07:47:01.942Z,12.05
2023-03-22T07:49:37.951Z,12.35
2023-03-22T07:52:09.849Z,12.03
2023-03-22T07:54:40.166Z,12.18
2023-03-22T07:57:09.560Z,12.49
2023-03-22T07:59:48.483Z,12.56
2023-03-22T08:02:17.087Z,12.43
2023-03-22T08:04:52.219Z,11.84
2023-03-22T08:07:42.255Z,12.34
2023-03-22T08:10:13.021Z,12.17
2023-03-22T08:12:40.893Z,12.17
2023-03-22T08:15:17.856Z,12.14
2023-03-22T08:17:46.231Z,12.24
2023-03-22T08:20:20.879Z,12.83
2023-03-22T08:22:54.866Z,13.31
2023-03-22T08:25:30.252Z,13.42
2023-03-22T08:28:06.682Z,13.36
2023-03-22T08:30:34.414Z,13.11
2023-03-22T08:33:02.174Z,13.15
2023-03-22T08:35:30.110Z,13.17
2023-03-22T08:37:58.744Z,13.12
2023-03-22T08:40:36.655Z,13.64
2023-03-22T08:43:05.296Z,14.20
2023-03-22T08:45:33.087Z,14.83
2023-03-22T08:48:09.045Z,14.60
2023-03-22T08:50:56.702Z,14.91
2023-03-22T08:53:31.550Z,15.04
2023-03-22T08:56:22.614Z,15.82
2023-03-22T08:59:02.024Z,15.97
2023-03-22T09:01:55.779Z,16.21
2023-03-22T09:04:24.120Z,16.00
2023-03-22T09:06:51.850Z,15.42
2023-03-22T09:09:19.609Z,15.27
2023-03-22T09:11:51.983Z,14.91
2023-03-22T09:14:19.669Z,14.95
2023-03-22T09:16:48.749Z,14.47
2023-03-22T09:19:17.080Z,14.54
2023-03-22T09:21:45.974Z,14.97
2023-03-22T09:24:21.601Z,14.95
2023-03-22T09:26:55.568Z,15.16
2023-03-22T09:29:23.917Z,14.90
2023-03-22T09:31:51.694Z,14.94
2023-03-22T09:34:27.054Z,14.97
2023-03-22T09:36:57.455Z,15.00
2023-03-22T09:39:30.362Z,14.97
2023-03-22T09:42:06.097Z,15.03
2023-03-22T09:44:37.512Z,15.34
2023-03-22T09:47:14.529Z,15.86
2023-03-22T09:49:53.420Z,16.02
2023-03-22T09:52:22.620Z,16.01
2023-03-22T09:54:52.746Z,16.23
2023-03-22T09:57:28.461Z,15.89
2023-03-22T10:00:02.088Z,16.12
2023-03-22T10:02:50.816Z,16.30
2023-03-22T10:05:25.129Z,16.37
2023-03-22T10:08:15.252Z,16.14
2023-03-22T10:10:43.237Z,15.99
2023-03-22T10:13:19.812Z,16.10
2023-03-22T10:15:50.065Z,15.46
2023-03-22T10:18:20.604Z,15.54
2023-03-22T10:20:55.432Z,15.13
2023-03-22T10:23:30.991Z,15.32
2023-03-22T10:26:01.254Z,15.27
2023-03-22T10:28:35.921Z,15.05
2023-03-22T10:31:05.750Z,15.16
2023-03-22T10:33:39.453Z,15.00
2023-03-22T10:36:13.742Z,15.14
2023-03-22T10:38:47.010Z,15.31
2023-03-22T10:41:18.451Z,15.20
2023-03-22T10:43:51.222Z,15.33
2023-03-22T10:46:22.414Z,15.40
2023-03-22T10:48:54.049Z,15.58
2023-03-22T10:51:27.321Z,15.48
2023-03-22T10:53:58.130Z,15.71
2023-03-22T10:56:26.876Z,15.79
2023-03-22T10:58:57.307Z,15.71
2023-03-22T11:01:31.432Z,15.54
2023-03-22T11:04:01.660Z,15.75
2023-03-22T11:06:32.845Z,16.02
2023-03-22T11:09:03.791Z,16.17
2023-03-22T11:11:35.415Z,16.50
2023-03-22T11:14:08.243Z,16.50
2023-03-22T11:16:44.419Z,16.38
2023-03-22T11:19:18.139Z,16.52
2023-03-22T11:21:46.243Z,16.73
2023-03-22T11:24:15.244Z,17.10
2023-03-22T11:26:44.906Z,17.02
2023-03-22T11:29:17.710Z,17.38
2023-03-22T11:31:56.276Z,17.58
2023-03-22T11:34:27.997Z,17.60
2023-03-22T11:36:57.443Z,17.15
2023-03-22T11:39:28.231Z,17.20
2023-03-22T11:42:01.108Z,17.52
2023-03-22T11:44:35.405Z,17.55
2023-03-22T11:47:05.215Z,18.04
2023-03-22T11:49:40.582Z,17.96
2023-03-22T11:52:12.265Z,17.97
2023-03-22T11:54:42.300Z,17.53
2023-03-22T11:57:15.480Z,17.73
2023-03-22T11:59:51.004Z,17.99
2023-03-22T12:02:24.699Z,17.90
2023-03-22T12:04:57.320Z,17.85
2023-03-22T12:07:26.112Z,17.99
2023-03-22T12:10:00.258Z,18.62
2023-03-22T12:12:31.809Z,19.08
2023-03-22T12:15:05.814Z,18.66
2023-03-22T12:17:39.481Z,18.28
2023-03-22T12:20:20.879Z,18.61
2023-03-22T12:22:52.653Z,18.22
2023-03-22T12:25:22.885Z,18.37
2023-03-22T12:27:54.678Z,18.54
2023-03-22T12:30:26.944Z,18.45
2023-03-22T12:33:02.550Z,18.79
2023-03-22T12:35:34.678Z,18.88
2023-03-22T12:38:23.579Z,18.84
2023-03-22T12:40:54.459Z,18.84
2023-03-22T12:43:36.681Z,18.44
2023-03-22T12:46:07.162Z,18.75
2023-03-22T12:48:40.753Z,19.13
2023-03-22T12:51:10.624Z,18.87
2023-03-22T12:53:42.450Z,18.67
2023-03-22T12:56:14.010Z,19.03
2023-03-22T12:58:45.400Z,18.75
2023-03-22T13:01:23.471Z,18.74
2023-03-22T13:03:54.807Z,19.45
2023-03-22T13:06:33.205Z,19.75
2023-03-22T13:09:15.532Z,19.81
2023-03-22T13:11:44.940Z,19.64
2023-03-22T13:14:14.430Z,19.40
2023-03-22T13:16:52.649Z,19.20
2023-03-22T13:19:34.097Z,19.14
2023-03-22T13:22:16.472Z,19.33
2023-03-22T13:25:08.347Z,19.25
2023-03-22T13:27:38.889Z,19.05
2023-03-22T13:30:15.610Z,18.92
2023-03-22T13:32:54.618Z,18.84
2023-03-22T13:35:28.175Z,18.79
2023-03-22T13:38:03.075Z,19.20
2023-03-22T13:40:37.380Z,19.21
2023-03-22T13:43:13.409Z,19.25
2023-03-22T13:46:11.593Z,19.29
2023-03-22T13:49:17.128Z,19.59
2023-03-22T13:51:45.711Z,19.74
2023-03-22T13:54:19.800Z,19.52
2023-03-22T13:56:53.244Z,19.79
2023-03-22T13:59:27.033Z,19.63
2023-03-22T14:01:59.447Z,19.31
2023-03-22T14:04:37.711Z,19.43
2023-03-22T14:07:13.200Z,19.86
2023-03-22T14:09:46.454Z,19.75
2023-03-22T14:12:20.615Z,19.75
2023-03-22T14:14:53.121Z,20.03
2023-03-22T14:17:32.829Z,20.28
2023-03-22T14:20:05.338Z,19.94
