createdAt,value
2019-03-04T00:02:06.362Z,7.40
2019-03-04T00:04:36.327Z,7.50
2019-03-04T00:07:06.261Z,7.17
2019-03-04T00:09:36.260Z,7.95
2019-03-04T00:12:06.457Z,7.12
2019-03-04T00:14:36.414Z,8.05
2019-03-04T00:17:06.458Z,7.47
2019-03-04T00:19:36.387Z,7.05
2019-03-04T00:22:06.733Z,7.28
2019-03-04T00:24:36.772Z,7.50
2019-03-04T00:27:06.776Z,7.03
2019-03-04T00:29:36.714Z,7.33
2019-03-04T00:32:06.651Z,7.37
2019-03-04T00:34:36.843Z,6.70
2019-03-04T00:37:06.843Z,7.97
2019-03-04T00:39:37.202Z,7.22
2019-03-04T00:42:07.131Z,6.55
2019-03-04T00:44:37.079Z,7.53
2019-03-04T00:47:07.075Z,7.15
2019-03-04T00:49:37.023Z,7.33
2019-03-04T00:52:06.992Z,8.48
2019-03-04T00:54:37.007Z,7.90
2019-03-04T00:57:06.963Z,7.00
2019-03-04T00:59:36.999Z,8.03
2019-03-04T01:02:07.024Z,7.50
2019-03-04T01:04:36.991Z,7.92
2019-03-04T01:07:06.946Z,7.12
2019-03-04T01:09:36.891Z,6.95
2019-03-04T01:12:06.890Z,7.37
2019-03-04T01:14:36.520Z,6.78
2019-03-04T01:17:06.460Z,6.90
2019-03-04T01:19:36.408Z,6.33
2019-03-04T01:22:06.359Z,6.58
2019-03-04T01:24:36.290Z,7.00
2019-03-04T01:27:06.216Z,6.65
2019-03-04T01:29:39.248Z,6.55
2019-03-04T01:32:09.407Z,6.67
2019-03-04T01:34:40.069Z,6.55
2019-03-04T01:37:10.002Z,6.58
2019-03-04T01:39:40.009Z,6.92
2019-03-04T01:42:09.950Z,6.87
2019-03-04T01:44:39.915Z,5.85
2019-03-04T01:47:09.869Z,6.08
2019-03-04T01:49:40.443Z,5.50
2019-03-04T01:52:10.090Z,5.47
2019-03-04T01:54:39.928Z,5.42
2019-03-04T01:57:10.150Z,5.92
2019-03-04T01:59:40.210Z,5.83
2019-03-04T02:02:11.292Z,6.20
2019-03-04T02:04:41.335Z,5.60
2019-03-04T02:07:11.299Z,5.75
2019-03-04T02:09:41.287Z,5.67
2019-03-04T02:12:11.905Z,5.65
2019-03-04T02:14:41.912Z,5.30
2019-03-04T02:17:11.828Z,5.25
2019-03-04T02:19:41.814Z,4.90
2019-03-04T02:22:11.771Z,4.78
2019-03-04T02:24:41.808Z,5.42
2019-03-04T02:27:11.846Z,4.67
2019-03-04T02:29:41.819Z,4.15
2019-03-04T02:32:13.083Z,3.90
2019-03-04T02:34:43.059Z,4.22
2019-03-04T02:37:13.042Z,4.28
2019-03-04T02:39:43.483Z,4.92
2019-03-04T02:42:13.494Z,4.33
2019-03-04T02:44:43.524Z,4.45
2019-03-04T02:47:13.628Z,4.45
2019-03-04T02:49:43.557Z,4.03
2019-03-04T02:52:13.625Z,4.40
2019-03-04T02:54:43.533Z,4.12
2019-03-04T02:57:13.490Z,4.00
2019-03-04T02:59:43.505Z,4.78
2019-03-04T03:02:13.619Z,4.37
2019-03-04T03:04:43.929Z,4.50
2019-03-04T03:07:14.928Z,4.05
2019-03-04T03:09:45.929Z,3.95
2019-03-04T03:12:16.996Z,4.55
2019-03-04T03:14:46.973Z,4.37
2019-03-04T03:17:17.084Z,4.45
2019-03-04T03:19:47.125Z,4.42
2019-03-04T03:22:17.087Z,4.40
2019-03-04T03:24:47.122Z,4.75
2019-03-04T03:27:17.224Z,4.35
2019-03-04T03:29:47.280Z,5.00
2019-03-04T03:32:17.201Z,4.50
2019-03-04T03:34:47.195Z,5.40
2019-03-04T03:37:18.004Z,5.20
2019-03-04T03:39:47.980Z,5.10
2019-03-04T03:42:19.134Z,5.10
2019-03-04T03:44:51.027Z,4.58
2019-03-04T03:47:20.997Z,5.00
2019-03-04T03:49:51.220Z,4.35
2019-03-04T03:52:21.271Z,4.75
2019-03-04T03:54:51.279Z,4.65
2019-03-04T03:57:21.252Z,5.03
2019-03-04T03:59:51.324Z,5.37
2019-03-04T04:02:21.253Z,5.00
2019-03-04T04:04:51.202Z,4.85
2019-03-04T04:07:21.482Z,5.00
2019-03-04T04:09:51.558Z,5.20
2019-03-04T04:12:21.508Z,5.05
2019-03-04T04:14:51.462Z,4.87
2019-03-04T04:17:21.501Z,5.10
2019-03-04T04:19:53.043Z,4.95
2019-03-04T04:22:23.457Z,4.67
2019-03-04T04:24:53.469Z,4.92
2019-03-04T04:27:23.562Z,5.22
2019-03-04T04:29:53.504Z,4.70
2019-03-04T04:32:23.466Z,5.08
2019-03-04T04:34:53.411Z,4.75
2019-03-04T04:37:23.449Z,4.62
2019-03-04T04:39:53.575Z,4.40
2019-03-04T04:42:23.535Z,4.92
2019-03-04T04:44:53.759Z,4.28
2019-03-04T04:47:23.347Z,4.20
2019-03-04T04:49:53.198Z,4.45
2019-03-04T04:52:23.399Z,4.42
2019-03-04T04:54:53.474Z,3.70
2019-03-04T04:57:23.501Z,3.98
2019-03-04T04:59:53.412Z,3.80
2019-03-04T05:02:23.430Z,4.37
2019-03-04T05:04:53.424Z,3.92
2019-03-04T05:07:23.385Z,4.20
2019-03-04T05:09:53.883Z,4.35
2019-03-04T05:12:24.175Z,3.72
2019-03-04T05:14:54.217Z,4.15
2019-03-04T05:17:24.230Z,4.30
2019-03-04T05:19:54.228Z,4.15
2019-03-04T05:22:24.256Z,4.03
2019-03-04T05:24:54.184Z,3.65
2019-03-04T05:27:24.200Z,4.17
2019-03-04T05:29:54.164Z,3.98
2019-03-04T05:32:24.068Z,4.20
2019-03-04T05:34:54.026Z,3.70
2019-03-04T05:37:23.968Z,4.92
2019-03-04T05:39:55.935Z,4.35
2019-03-04T05:42:25.948Z,4.28
2019-03-04T05:44:56.150Z,5.00
2019-03-04T05:47:26.286Z,4.58
2019-03-04T05:49:56.310Z,4.42
2019-03-04T05:52:26.277Z,4.62
2019-03-04T05:54:56.331Z,4.62
2019-03-04T05:57:26.274Z,4.03
2019-03-04T05:59:56.217Z,4.90
2019-03-04T06:02:26.257Z,3.98
2019-03-04T06:04:56.196Z,4.60
2019-03-04T06:07:28.006Z,4.70
2019-03-04T06:09:58.366Z,4.87
2019-03-04T06:12:28.571Z,5.10
2019-03-04T06:14:58.538Z,4.92
2019-03-04T06:17:28.559Z,4.45
2019-03-04T06:19:58.578Z,5.15
2019-03-04T06:22:28.629Z,5.50
2019-03-04T06:24:58.556Z,5.37
2019-03-04T06:27:28.581Z,5.10
2019-03-04T06:29:58.667Z,5.30
2019-03-04T06:32:28.668Z,5.55
2019-03-04T06:34:58.640Z,5.60
2019-03-04T06:37:28.680Z,5.20
2019-03-04T06:40:00.510Z,5.37
2019-03-04T06:42:30.512Z,5.30
2019-03-04T06:45:00.523Z,5.65
2019-03-04T06:47:30.555Z,4.97
2019-03-04T06:50:00.578Z,5.35
2019-03-04T06:52:30.618Z,5.53
2019-03-04T06:55:06.616Z,5.78
2019-03-04T06:57:36.689Z,5.83
2019-03-04T07:00:09.787Z,5.50
2019-03-04T07:02:46.259Z,6.12
2019-03-04T07:05:25.240Z,6.00
2019-03-04T07:07:55.283Z,6.35
2019-03-04T07:10:25.221Z,5.67
2019-03-04T07:12:55.209Z,5.75
2019-03-04T07:15:25.170Z,5.40
2019-03-04T07:17:55.104Z,5.90
2019-03-04T07:20:26.897Z,5.90
2019-03-04T07:22:57.386Z,5.60
2019-03-04T07:25:27.405Z,5.65
2019-03-04T07:27:57.380Z,5.17
2019-03-04T07:30:27.393Z,5.40
2019-03-04T07:32:57.486Z,5.30
2019-03-04T07:35:27.573Z,4.97
2019-03-04T07:38:17.556Z,4.45
2019-03-04T07:40:48.351Z,4.53
2019-03-04T07:43:21.036Z,3.85
2019-03-04T07:45:50.988Z,2.95
2019-03-04T07:48:21.023Z,3.87
2019-03-04T07:50:51.015Z,3.72
2019-03-04T07:53:21.005Z,4.20
2019-03-04T07:55:51.053Z,4.15
2019-03-04T07:58:21.010Z,3.80
2019-03-04T08:00:51.211Z,3.80
2019-03-04T08:03:21.147Z,4.05
2019-03-04T08:05:51.204Z,3.67
2019-03-04T08:08:21.188Z,3.80
2019-03-04T08:11:16.798Z,4.10
2019-03-04T08:13:56.711Z,4.67
2019-03-04T08:16:26.793Z,4.60
2019-03-04T08:18:56.739Z,4.12
2019-03-04T08:21:26.772Z,4.75
2019-03-04T08:23:56.775Z,4.40
2019-03-04T08:26:26.757Z,3.90
2019-03-04T08:28:58.689Z,4.70
2019-03-04T08:31:28.458Z,4.00
2019-03-04T08:33:58.504Z,3.60
2019-03-04T08:36:28.471Z,3.72
2019-03-04T08:38:58.522Z,3.27
2019-03-04T08:41:29.319Z,3.75
2019-03-04T08:43:59.273Z,3.77
2019-03-04T08:46:29.225Z,4.05
2019-03-04T08:48:59.490Z,4.20
2019-03-04T08:51:29.920Z,3.20
2019-03-04T08:53:59.953Z,2.67
2019-03-04T08:56:29.970Z,3.27
2019-03-04T08:59:00.270Z,2.90
2019-03-04T09:01:31.281Z,3.40
2019-03-04T09:04:01.534Z,2.70
2019-03-04T09:06:31.679Z,3.17
2019-03-04T09:09:01.698Z,2.72
2019-03-04T09:11:33.414Z,2.65
2019-03-04T09:14:03.451Z,2.83
2019-03-04T09:16:33.431Z,3.02
2019-03-04T09:19:03.444Z,2.47
2019-03-04T09:21:33.523Z,3.15
2019-03-04T09:24:03.503Z,3.10
2019-03-04T09:26:33.610Z,3.15
2019-03-04T09:29:03.664Z,2.62
2019-03-04T09:31:33.683Z,2.92
2019-03-04T09:34:03.907Z,2.72
2019-03-04T09:36:34.293Z,3.12
2019-03-04T09:39:06.351Z,2.20
2019-03-04T09:41:38.800Z,2.40
2019-03-04T09:44:09.028Z,2.80
2019-03-04T09:46:38.967Z,2.58
2019-03-04T09:49:09.048Z,2.60
2019-03-04T09:51:39.035Z,2.70
2019-03-04T09:54:08.994Z,2.67
2019-03-04T09:56:40.068Z,3.05
2019-03-04T09:59:10.031Z,2.35
2019-03-04T10:01:43.064Z,2.55
2019-03-04T10:04:27.346Z,2.60
2019-03-04T10:07:15.647Z,2.35
2019-03-04T10:09:54.836Z,2.27
2019-03-04T10:12:43.311Z,2.20
2019-03-04T10:15:41.878Z,2.55
2019-03-04T10:18:17.425Z,2.30
2019-03-04T10:21:05.137Z,2.55
2019-03-04T10:23:39.339Z,2.90
2019-03-04T10:26:24.519Z,2.90
2019-03-04T10:29:09.389Z,2.40
2019-03-04T10:31:45.256Z,2.65
2019-03-04T10:34:36.556Z,2.52
2019-03-04T10:37:30.938Z,2.55
2019-03-04T10:40:22.621Z,2.58
2019-03-04T10:42:57.971Z,3.20
2019-03-04T10:45:49.186Z,2.55
2019-03-04T10:48:19.172Z,2.87
2019-03-04T10:50:49.417Z,2.70
2019-03-04T10:53:19.721Z,2.25
2019-03-04T10:55:49.883Z,2.60
2019-03-04T10:58:19.840Z,2.10
2019-03-04T11:00:49.858Z,2.50
2019-03-04T11:03:20.483Z,2.65
2019-03-04T11:05:50.553Z,2.47
2019-03-04T11:08:20.485Z,2.47
2019-03-04T11:10:50.439Z,2.55
2019-03-04T11:13:20.390Z,2.27
2019-03-04T11:15:51.908Z,2.58
2019-03-04T11:18:21.891Z,2.02
2019-03-04T11:20:51.825Z,2.40
2019-03-04T11:23:22.126Z,2.62
2019-03-04T11:25:52.147Z,1.82
2019-03-04T11:28:22.161Z,2.70
2019-03-04T11:30:52.327Z,2.40
2019-03-04T11:33:22.353Z,2.10
2019-03-04T11:35:52.867Z,2.02
2019-03-04T11:38:34.846Z,2.37
2019-03-04T11:41:05.963Z,2.37
2019-03-04T11:43:36.870Z,2.33
2019-03-04T11:46:06.874Z,2.08
2019-03-04T11:48:36.888Z,2.67
2019-03-04T11:51:07.786Z,2.08
2019-03-04T11:53:38.051Z,2.20
2019-03-04T11:56:07.981Z,2.50
2019-03-04T11:58:38.608Z,2.45
2019-03-04T12:01:10.631Z,2.20
2019-03-04T12:03:41.678Z,2.00
2019-03-04T12:06:11.602Z,1.95
2019-03-04T12:08:41.651Z,2.27
2019-03-04T12:11:11.715Z,1.87
2019-03-04T12:13:42.703Z,2.00
2019-03-04T12:16:12.791Z,2.02
2019-03-04T12:18:43.796Z,1.80
2019-03-04T12:21:13.981Z,2.12
2019-03-04T12:23:43.899Z,1.98
2019-03-04T12:26:13.938Z,1.70
2019-03-04T12:28:43.939Z,1.93
2019-03-04T12:31:13.667Z,2.00
2019-03-04T12:33:43.673Z,2.45
2019-03-04T12:36:13.668Z,2.42
2019-03-04T12:38:43.829Z,2.25
2019-03-04T12:41:13.907Z,2.10
2019-03-04T12:52:08.188Z,2.03
2019-03-04T12:54:37.955Z,1.93
2019-03-04T12:57:07.781Z,2.20
2019-03-04T12:59:37.787Z,1.95
2019-03-04T13:02:08.177Z,2.10
2019-03-04T13:04:38.348Z,1.80
2019-03-04T13:07:08.710Z,2.42
2019-03-04T13:09:38.699Z,2.17
2019-03-04T13:12:08.941Z,2.05
2019-03-04T13:14:38.610Z,2.00
2019-03-04T13:17:09.469Z,1.93
2019-03-04T13:19:39.634Z,1.80
2019-03-04T13:22:09.323Z,1.60
2019-03-04T13:24:39.098Z,2.07
2019-03-04T13:27:08.943Z,1.53
2019-03-04T13:29:38.927Z,1.57
2019-03-04T13:32:08.551Z,1.77
2019-03-04T13:34:38.309Z,1.50
2019-03-04T13:37:07.975Z,2.30
2019-03-04T13:39:38.029Z,1.70
2019-03-04T13:42:07.707Z,1.70
2019-03-04T13:44:40.444Z,1.70
2019-03-04T13:47:10.190Z,1.60
2019-03-04T13:49:40.804Z,1.63
2019-03-04T13:52:11.256Z,1.72
2019-03-04T13:54:41.563Z,1.62
2019-03-04T13:57:14.387Z,1.60
2019-03-04T13:59:44.351Z,1.57
2019-03-04T14:02:14.406Z,1.50
2019-03-04T14:04:44.535Z,1.45
2019-03-04T14:07:14.537Z,1.50
2019-03-04T14:09:44.207Z,1.80
2019-03-04T14:12:14.172Z,1.95
2019-03-04T14:14:44.068Z,1.65
2019-03-04T14:17:14.077Z,1.60
2019-03-04T14:19:43.372Z,1.50
2019-03-04T14:22:12.943Z,1.85
2019-03-04T14:24:42.794Z,2.02
2019-03-04T14:27:12.724Z,1.80
2019-03-04T14:29:42.407Z,1.80
2019-03-04T14:32:12.327Z,2.02
2019-03-04T14:34:42.522Z,2.37
2019-03-04T14:37:12.508Z,2.50
2019-03-04T14:39:42.432Z,2.17
2019-03-04T14:42:12.691Z,2.25
2019-03-04T14:44:42.671Z,2.30
2019-03-04T14:47:12.668Z,4.35
2019-03-04T14:49:45.034Z,3.95
2019-03-04T14:52:14.497Z,2.70
2019-03-04T14:54:44.494Z,14.07
2019-03-04T14:57:15.101Z,3.10
2019-03-04T14:59:45.096Z,3.00
2019-03-04T15:02:15.080Z,3.10
2019-03-04T15:04:45.066Z,3.10
2019-03-04T15:07:15.061Z,5.47
2019-03-04T15:09:49.282Z,3.20
2019-03-04T15:12:17.835Z,3.58
2019-03-04T15:14:47.797Z,3.02
2019-03-04T15:17:19.336Z,3.10
2019-03-04T15:19:50.525Z,2.83
2019-03-04T15:22:20.469Z,5.08
2019-03-04T15:24:50.471Z,3.33
2019-03-04T15:27:20.767Z,5.75
2019-03-04T15:29:50.721Z,3.83
2019-03-04T15:32:22.614Z,3.17
2019-03-04T15:34:52.699Z,3.10
2019-03-04T15:37:23.405Z,3.70
2019-03-04T15:39:53.381Z,4.22
2019-03-04T15:42:23.851Z,6.45
2019-03-04T15:44:54.131Z,52.17
2019-03-04T15:47:24.850Z,5.08
2019-03-04T15:49:54.472Z,4.25
2019-03-04T15:52:26.035Z,4.30
2019-03-04T15:54:56.012Z,4.40
2019-03-04T15:57:26.123Z,4.10
2019-03-04T15:59:56.258Z,4.10
2019-03-04T16:02:26.198Z,6.50
2019-03-04T16:04:56.221Z,4.40
2019-03-04T16:07:26.229Z,3.95
2019-03-04T16:09:56.427Z,4.55
2019-03-04T16:12:27.808Z,3.60
2019-03-04T16:14:57.742Z,5.03
2019-03-04T16:17:28.010Z,5.25
2019-03-04T16:19:58.111Z,4.83
2019-03-04T16:22:28.159Z,4.35
2019-03-04T16:24:58.320Z,4.55
2019-03-04T16:27:28.273Z,5.20
2019-03-04T16:29:59.297Z,4.47
2019-03-04T16:32:29.308Z,5.12
2019-03-04T16:34:59.189Z,5.33
2019-03-04T16:37:29.150Z,4.72
2019-03-04T16:39:59.175Z,5.40
2019-03-04T16:42:28.800Z,5.85
2019-03-04T16:44:58.892Z,5.92
2019-03-04T16:47:28.562Z,6.28
2019-03-04T16:49:58.623Z,6.45
2019-03-04T16:52:28.371Z,7.10
2019-03-04T16:54:57.971Z,7.60
2019-03-04T16:57:27.958Z,7.78
2019-03-04T16:59:58.046Z,7.95
2019-03-04T17:02:27.956Z,7.25
2019-03-04T17:04:57.917Z,7.15
2019-03-04T17:07:27.875Z,7.28
2019-03-04T17:09:57.915Z,5.97
2019-03-04T17:12:28.000Z,4.92
2019-03-04T17:14:57.968Z,5.35
2019-03-04T17:17:27.973Z,5.80
2019-03-04T17:19:57.581Z,5.17
2019-03-04T17:22:27.596Z,5.67
2019-03-04T17:24:57.611Z,5.15
2019-03-04T17:27:27.662Z,5.60
2019-03-04T17:29:57.605Z,5.70
2019-03-04T17:32:27.735Z,5.72
2019-03-04T17:34:57.834Z,6.45
2019-03-04T17:37:28.453Z,6.83
2019-03-04T17:39:58.043Z,6.40
2019-03-04T17:42:28.019Z,8.05
2019-03-04T17:44:57.641Z,8.25
2019-03-04T17:47:28.640Z,10.60
2019-03-04T17:49:58.572Z,10.95
2019-03-04T17:52:28.536Z,11.40
2019-03-04T17:54:58.657Z,11.18
2019-03-04T17:57:28.630Z,11.90
2019-03-04T17:59:58.310Z,12.53
2019-03-04T18:02:28.443Z,12.55
2019-03-04T18:04:58.537Z,13.48
2019-03-04T18:07:32.021Z,13.35
2019-03-04T18:10:04.252Z,13.08
2019-03-04T18:12:34.502Z,12.45
2019-03-04T18:18:05.636Z,12.75
2019-03-04T18:20:35.877Z,13.50
2019-03-04T18:23:05.912Z,13.15
2019-03-04T18:25:50.775Z,10.60
2019-03-04T18:28:57.272Z,11.05
2019-03-04T18:31:32.113Z,11.78
2019-03-04T18:34:10.995Z,12.00
2019-03-04T18:37:00.594Z,11.78
2019-03-04T18:39:37.881Z,12.60
2019-03-04T18:42:39.873Z,12.10
2019-03-04T18:45:16.786Z,12.25
2019-03-04T18:47:52.500Z,12.53
2019-03-04T18:50:23.185Z,11.33
2019-03-04T18:52:53.293Z,8.48
2019-03-04T18:55:23.267Z,9.80
2019-03-04T18:57:53.339Z,8.10
2019-03-04T19:00:27.105Z,7.50
2019-03-04T19:02:58.420Z,6.95
2019-03-04T19:05:28.643Z,7.10
2019-03-04T19:07:59.280Z,7.85
2019-03-04T19:10:29.300Z,6.90
2019-03-04T19:12:59.355Z,6.95
2019-03-04T19:15:30.995Z,6.55
2019-03-04T19:18:01.076Z,6.87
2019-03-04T19:20:31.106Z,6.83
2019-03-04T19:23:01.041Z,7.40
2019-03-04T19:25:31.170Z,8.00
2019-03-04T19:28:04.261Z,26.73
2019-03-04T19:30:34.297Z,27.15
2019-03-04T19:33:04.406Z,24.92
2019-03-04T19:35:34.603Z,15.28
2019-03-04T19:38:04.577Z,7.90
2019-03-04T19:40:34.684Z,6.33
2019-03-04T19:43:04.787Z,6.03
2019-03-04T19:45:34.772Z,5.58
2019-03-04T19:48:05.157Z,5.47
2019-03-04T19:50:35.256Z,5.53
2019-03-04T19:53:05.542Z,4.20
2019-03-04T19:55:35.582Z,4.08
2019-03-04T19:58:05.594Z,3.77
2019-03-04T20:00:35.683Z,3.37
2019-03-04T20:03:06.145Z,4.00
2019-03-04T20:05:36.259Z,4.00
2019-03-04T20:08:06.276Z,3.55
2019-03-04T20:10:36.871Z,4.10
2019-03-04T20:13:06.976Z,4.40
2019-03-04T20:15:38.240Z,4.70
2019-03-04T20:18:08.299Z,5.60
2019-03-04T20:20:38.311Z,5.72
2019-03-04T20:23:08.593Z,6.30
2019-03-04T20:25:38.693Z,6.37
2019-03-04T20:28:08.699Z,7.10
2019-03-04T20:30:39.405Z,4.25
2019-03-04T20:33:09.699Z,4.45
2019-03-04T20:35:39.835Z,4.10
2019-03-04T20:38:22.820Z,3.42
2019-03-04T20:40:53.168Z,3.47
2019-03-04T20:43:23.198Z,2.80
2019-03-04T20:45:53.184Z,2.92
2019-03-04T20:48:23.400Z,1.35
2019-03-04T20:50:53.395Z,1.70
2019-03-04T20:53:23.626Z,1.85
2019-03-04T20:55:53.628Z,1.60
2019-03-04T20:58:23.536Z,1.85
2019-03-04T21:00:53.587Z,2.20
2019-03-04T21:03:23.820Z,1.87
2019-03-04T21:05:54.005Z,1.50
2019-03-04T21:08:25.079Z,2.12
2019-03-04T21:10:55.536Z,1.98
2019-03-04T21:13:35.024Z,2.12
2019-03-04T21:15:58.302Z,1.87
2019-03-04T21:18:28.305Z,2.17
2019-03-04T21:20:58.370Z,2.22
2019-03-04T21:23:28.528Z,2.50
2019-03-04T21:26:07.201Z,2.40
2019-03-04T21:28:58.510Z,2.35
2019-03-04T21:31:54.511Z,2.45
2019-03-04T21:34:36.576Z,2.45
2019-03-04T21:37:27.872Z,3.08
2019-03-04T21:40:04.077Z,2.67
2019-03-04T21:42:54.127Z,2.50
2019-03-04T21:45:48.511Z,3.00
2019-03-04T21:48:21.564Z,2.80
2019-03-04T21:51:06.344Z,2.85
2019-03-04T21:53:42.507Z,3.52
2019-03-04T21:56:24.608Z,3.25
2019-03-04T21:58:54.842Z,3.27
2019-03-04T22:01:34.027Z,3.05
2019-03-04T22:04:04.828Z,3.30
2019-03-04T22:06:35.366Z,2.80
2019-03-04T22:09:06.368Z,3.10
2019-03-04T22:11:38.381Z,3.10
2019-03-04T22:14:09.514Z,2.98
2019-03-04T22:16:42.722Z,2.87
2019-03-04T22:19:12.642Z,3.42
2019-03-04T22:21:42.676Z,3.85
2019-03-04T22:24:12.589Z,3.80
2019-03-04T22:26:42.509Z,3.83
2019-03-04T22:29:12.743Z,4.08
2019-03-04T22:31:42.766Z,4.60
2019-03-04T22:34:13.371Z,3.98
2019-03-04T22:36:43.371Z,4.03
2019-03-04T22:39:13.531Z,4.25
2019-03-04T22:41:43.531Z,3.75
2019-03-04T22:44:13.450Z,3.83
2019-03-04T22:46:43.385Z,4.33
2019-03-04T22:49:13.506Z,4.60
2019-03-04T22:51:43.483Z,4.40
2019-03-04T22:54:13.447Z,4.03
2019-03-04T22:56:43.440Z,4.37
2019-03-04T22:59:13.393Z,4.25
2019-03-04T23:01:47.079Z,4.10
2019-03-04T23:04:19.002Z,3.85
2019-03-04T23:07:04.242Z,4.12
2019-03-04T23:09:42.833Z,3.75
2019-03-04T23:12:21.979Z,3.52
2019-03-04T23:14:52.168Z,3.85
2019-03-04T23:17:22.767Z,3.55
2019-03-04T23:19:52.683Z,4.00
2019-03-04T23:22:22.635Z,4.05
2019-03-04T23:24:52.679Z,3.70
2019-03-04T23:27:22.600Z,3.67
2019-03-04T23:29:52.616Z,3.60
2019-03-04T23:32:22.557Z,3.70
2019-03-04T23:34:52.544Z,3.85
2019-03-04T23:37:22.508Z,3.80
2019-03-04T23:39:52.504Z,3.87
2019-03-04T23:42:22.516Z,3.25
2019-03-04T23:44:52.451Z,3.27
2019-03-04T23:47:23.403Z,3.12
2019-03-04T23:49:56.471Z,3.47
2019-03-04T23:52:26.679Z,3.25
2019-03-04T23:54:56.601Z,2.80
2019-03-04T23:57:26.580Z,3.35
2019-03-04T23:59:56.602Z,3.35
