createdAt,value
2022-11-04T00:00:01.887Z,16.35
2022-11-04T00:15:01.534Z,16.48
2022-11-04T00:30:02.240Z,16.4
2022-11-04T00:45:01.866Z,16.31
2022-11-04T01:00:01.503Z,15.31
2022-11-04T01:15:02.136Z,15.2
2022-11-04T01:30:01.818Z,15
2022-11-04T01:45:01.433Z,14.76
2022-11-04T02:00:02.056Z,14.67
2022-11-04T02:15:01.706Z,14.91
2022-11-04T02:30:02.340Z,15.04
2022-11-04T02:45:02.026Z,14.99
2022-11-04T03:00:01.651Z,15.19
2022-11-04T03:15:02.317Z,15.4
2022-11-04T03:30:02.126Z,15.18
2022-11-04T03:45:01.898Z,14.87
2022-11-04T04:00:01.544Z,14.54
2022-11-04T04:15:02.201Z,14.85
2022-11-04T04:30:01.889Z,14.95
2022-11-04T04:45:01.561Z,14.96
2022-11-04T05:00:02.225Z,15.11
2022-11-04T05:15:01.909Z,15.36
2022-11-04T05:30:01.583Z,15.2
2022-11-04T05:45:02.179Z,15.47
2022-11-04T06:00:01.839Z,16.07
2022-11-04T06:15:01.742Z,16.02
2022-11-04T06:30:02.497Z,15.71
2022-11-04T06:45:02.119Z,15.46
2022-11-04T07:00:01.741Z,15.67
2022-11-04T07:15:02.361Z,16.15
2022-11-04T07:30:02.004Z,16.04
2022-11-04T07:45:01.647Z,15.8
2022-11-04T08:00:02.255Z,16.19
2022-11-04T08:15:01.872Z,16.92
2022-11-04T08:30:02.153Z,17.25
2022-11-04T08:45:01.824Z,17.99
2022-11-04T09:00:01.444Z,21.1
2022-11-04T09:15:02.102Z,20.2
2022-11-04T09:30:01.773Z,22.28
2022-11-04T09:45:21.211Z,20.26
2022-11-04T10:00:01.649Z,20.37
2022-11-04T10:15:02.256Z,20.74
2022-11-04T10:30:01.961Z,23.56
2022-11-04T10:45:01.593Z,25.97
2022-11-04T11:00:02.167Z,29.59
2022-11-04T11:15:01.824Z,30.98
2022-11-04T11:30:01.535Z,30.16
2022-11-04T11:45:02.174Z,31.87
2022-11-04T12:15:01.380Z,26.38
2022-11-04T12:30:02.026Z,28.52
2022-11-04T12:45:01.681Z,26.76
2022-11-04T13:00:01.324Z,23.21
2022-11-04T13:15:02.105Z,24.49
2022-11-04T13:30:01.785Z,29.43
2022-11-04T13:45:01.451Z,28.51
2022-11-04T14:00:02.066Z,22.23
2022-11-04T14:15:01.919Z,21
2022-11-04T14:30:01.762Z,20.41
2022-11-04T14:45:02.364Z,19.67
2022-11-04T15:00:01.969Z,19.1
2022-11-04T15:15:01.640Z,18.84
2022-11-04T15:30:02.301Z,19.02
2022-11-04T15:45:01.974Z,18.42
2022-11-04T16:00:01.778Z,17.39
2022-11-04T16:15:02.458Z,16.69
2022-11-04T16:30:02.173Z,16.44
2022-11-04T16:45:01.849Z,16.22
2022-11-04T17:00:01.495Z,16.14
2022-11-04T17:15:02.138Z,17.04
2022-11-04T17:30:01.837Z,17.64
2022-11-04T17:45:01.509Z,17.54
2022-11-04T18:00:02.112Z,17.22
2022-11-04T18:15:01.804Z,17.07
2022-11-04T18:30:01.503Z,16.73
2022-11-04T18:45:02.154Z,16.57
2022-11-04T19:00:01.829Z,16.13
2022-11-04T19:15:01.521Z,15.9
2022-11-04T19:30:02.184Z,15.29
2022-11-04T19:45:01.843Z,15.03
2022-11-04T20:00:01.489Z,14.53
2022-11-04T20:15:02.182Z,14.24
2022-11-04T20:30:01.873Z,13.95
2022-11-04T20:45:01.589Z,13.83
2022-11-04T21:00:02.232Z,13.66
2022-11-04T21:15:01.886Z,13.6
2022-11-04T21:30:01.576Z,13.51
2022-11-04T21:45:02.249Z,13.16
2022-11-04T22:00:01.897Z,13.07
2022-11-04T22:15:01.772Z,12.67
2022-11-04T22:30:01.596Z,12.33
2022-11-04T22:45:02.207Z,12.2
2022-11-04T23:00:01.899Z,11.69
2022-11-04T23:15:01.592Z,11.63
2022-11-04T23:30:02.244Z,11.57
2022-11-04T23:45:01.924Z,11.13
