createdAt,value
2023-03-25T00:00:21.397Z,10.80
2023-03-25T00:02:53.609Z,10.90
2023-03-25T00:05:23.554Z,10.80
2023-03-25T00:07:53.554Z,10.90
2023-03-25T00:10:21.789Z,10.90
2023-03-25T00:12:49.951Z,10.90
2023-03-25T00:15:18.219Z,10.90
2023-03-25T00:17:46.599Z,10.90
2023-03-25T00:20:16.210Z,10.90
2023-03-25T00:22:44.927Z,11.00
2023-03-25T00:25:17.616Z,10.90
2023-03-25T00:27:47.869Z,10.90
2023-03-25T00:30:17.332Z,10.90
2023-03-25T00:32:49.980Z,10.90
2023-03-25T00:35:20.390Z,10.90
2023-03-25T00:38:00.029Z,10.90
2023-03-25T00:40:30.959Z,10.80
2023-03-25T00:42:59.137Z,10.80
2023-03-25T00:45:27.307Z,10.80
2023-03-25T00:47:55.937Z,10.70
2023-03-25T00:50:27.306Z,10.80
2023-03-25T00:52:55.423Z,10.70
2023-03-25T00:55:23.761Z,10.70
2023-03-25T00:57:51.941Z,10.60
2023-03-25T01:00:20.937Z,10.70
2023-03-25T01:02:54.020Z,10.60
2023-03-25T01:05:22.768Z,10.60
2023-03-25T01:07:52.343Z,10.60
2023-03-25T01:10:20.662Z,10.60
2023-03-25T01:12:49.182Z,10.50
2023-03-25T01:15:17.479Z,10.60
2023-03-25T01:17:45.812Z,10.50
2023-03-25T01:20:14.241Z,10.50
2023-03-25T01:22:42.375Z,10.50
2023-03-25T01:25:11.999Z,10.50
2023-03-25T01:27:40.141Z,10.50
2023-03-25T01:30:09.641Z,10.50
2023-03-25T01:32:37.867Z,10.40
2023-03-25T01:35:07.683Z,10.40
2023-03-25T01:37:36.637Z,10.40
2023-03-25T01:40:08.546Z,10.40
2023-03-25T01:42:41.794Z,10.40
2023-03-25T01:45:25.014Z,10.40
2023-03-25T01:48:01.397Z,10.40
2023-03-25T01:50:32.564Z,10.40
2023-03-25T01:53:07.272Z,10.40
2023-03-25T01:55:44.469Z,10.40
2023-03-25T01:58:21.257Z,10.40
2023-03-25T02:00:51.363Z,10.40
2023-03-25T02:03:23.027Z,10.40
2023-03-25T02:05:58.069Z,10.40
2023-03-25T02:08:27.747Z,10.30
2023-03-25T02:10:56.147Z,10.10
2023-03-25T02:13:26.336Z,9.90
2023-03-25T02:16:16.417Z,9.90
2023-03-25T02:18:54.026Z,9.70
2023-03-25T02:22:06.014Z,9.70
2023-03-25T02:25:04.306Z,9.70
2023-03-25T02:27:48.277Z,9.60
2023-03-25T02:31:12.621Z,9.40
2023-03-25T02:33:58.885Z,9.40
2023-03-25T02:37:00.191Z,9.40
2023-03-25T02:39:36.997Z,9.50
2023-03-25T02:42:10.419Z,9.50
2023-03-25T02:44:42.819Z,9.70
2023-03-25T02:47:16.491Z,9.50
2023-03-25T02:49:48.084Z,9.40
2023-03-25T02:52:18.505Z,9.40
2023-03-25T02:54:51.235Z,9.40
2023-03-25T02:57:22.428Z,9.40
2023-03-25T02:59:54.247Z,9.30
2023-03-25T03:02:25.733Z,9.30
2023-03-25T03:04:56.066Z,9.20
2023-03-25T03:07:26.634Z,9.20
2023-03-25T03:10:05.012Z,9.10
2023-03-25T03:12:52.118Z,9.10
2023-03-25T03:15:58.320Z,9.00
2023-03-25T03:18:42.430Z,8.80
2023-03-25T03:21:24.999Z,8.70
2023-03-25T03:24:02.265Z,8.70
2023-03-25T03:26:44.380Z,8.70
2023-03-25T03:29:18.486Z,8.70
2023-03-25T03:34:49.780Z,8.70
2023-03-25T03:40:10.840Z,8.80
2023-03-25T03:42:51.285Z,8.70
2023-03-25T03:45:27.613Z,8.70
2023-03-25T03:48:02.170Z,8.60
2023-03-25T03:50:45.283Z,8.60
2023-03-25T03:53:28.172Z,8.60
2023-03-25T03:56:03.776Z,8.60
2023-03-25T03:58:52.998Z,8.50
2023-03-25T04:01:30.890Z,8.60
2023-03-25T04:04:08.298Z,8.60
2023-03-25T04:06:43.987Z,8.60
2023-03-25T04:09:25.896Z,8.70
2023-03-25T04:12:01.890Z,8.70
2023-03-25T04:14:39.617Z,8.70
2023-03-25T04:17:11.874Z,8.70
2023-03-25T04:19:49.958Z,8.80
2023-03-25T04:22:32.491Z,8.80
2023-03-25T04:25:01.186Z,8.70
2023-03-25T04:27:40.978Z,8.70
2023-03-25T04:30:28.655Z,8.70
2023-03-25T04:33:00.645Z,8.80
2023-03-25T04:35:35.520Z,8.80
2023-03-25T04:38:14.564Z,8.70
2023-03-25T04:40:46.911Z,8.80
2023-03-25T04:43:17.233Z,8.70
2023-03-25T04:45:55.472Z,8.70
2023-03-25T04:48:31.841Z,8.60
2023-03-25T04:51:02.331Z,8.60
2023-03-25T04:53:32.655Z,8.60
2023-03-25T04:56:03.483Z,8.60
2023-03-25T04:58:32.595Z,8.50
2023-03-25T05:01:24.779Z,8.40
2023-03-25T05:03:53.429Z,8.30
2023-03-25T05:06:28.647Z,8.20
2023-03-25T05:09:02.390Z,8.20
2023-03-25T05:11:33.764Z,8.00
2023-03-25T05:14:04.497Z,8.00
2023-03-25T05:16:50.026Z,8.00
2023-03-25T05:19:26.158Z,8.10
2023-03-25T05:22:07.002Z,8.00
2023-03-25T05:24:41.840Z,8.00
2023-03-25T05:27:12.549Z,8.00
2023-03-25T05:29:47.012Z,8.00
2023-03-25T05:32:37.338Z,8.00
2023-03-25T05:35:07.858Z,8.00
2023-03-25T05:37:39.156Z,8.10
2023-03-25T05:40:15.208Z,8.10
2023-03-25T05:42:59.139Z,8.10
2023-03-25T05:45:27.321Z,8.10
2023-03-25T05:48:04.171Z,8.20
2023-03-25T05:50:35.117Z,8.10
2023-03-25T05:53:19.265Z,8.20
2023-03-25T05:55:51.998Z,8.20
2023-03-25T05:58:21.546Z,8.30
2023-03-25T06:00:52.364Z,8.30
2023-03-25T06:06:14.038Z,8.30
2023-03-25T06:08:45.383Z,8.30
2023-03-25T06:11:15.134Z,8.30
2023-03-25T06:13:54.479Z,8.30
2023-03-25T06:16:27.981Z,8.40
2023-03-25T06:19:22.143Z,8.40
2023-03-25T06:21:54.872Z,8.50
2023-03-25T06:24:33.006Z,8.50
2023-03-25T06:27:06.926Z,8.50
2023-03-25T06:29:40.329Z,8.50
2023-03-25T06:34:59.290Z,8.70
2023-03-25T06:37:44.395Z,8.80
2023-03-25T06:40:18.353Z,8.80
2023-03-25T06:42:47.789Z,8.80
2023-03-25T06:45:25.698Z,8.90
2023-03-25T06:48:13.739Z,9.10
2023-03-25T06:50:45.505Z,9.00
2023-03-25T06:53:16.325Z,8.90
2023-03-25T06:55:48.029Z,8.90
2023-03-25T06:58:21.845Z,8.90
2023-03-25T07:00:55.544Z,9.00
2023-03-25T07:03:25.869Z,9.00
2023-03-25T07:06:05.441Z,9.00
2023-03-25T07:08:49.504Z,9.10
2023-03-25T07:11:25.953Z,9.20
2023-03-25T07:13:57.687Z,9.20
2023-03-25T07:16:29.601Z,9.20
2023-03-25T07:19:08.412Z,9.10
2023-03-25T07:21:44.956Z,9.10
2023-03-25T07:27:14.492Z,9.20
2023-03-25T07:29:44.408Z,9.40
2023-03-25T07:32:29.950Z,9.60
2023-03-25T07:34:59.702Z,9.50
2023-03-25T07:37:31.508Z,9.40
2023-03-25T07:40:02.119Z,9.50
2023-03-25T07:42:37.242Z,9.40
2023-03-25T07:45:14.096Z,9.40
2023-03-25T07:47:42.554Z,9.30
2023-03-25T07:50:12.412Z,9.30
2023-03-25T07:52:58.401Z,9.30
2023-03-25T07:55:28.798Z,9.10
2023-03-25T07:57:58.672Z,9.10
2023-03-25T08:00:26.837Z,9.10
2023-03-25T08:02:57.490Z,9.10
2023-03-25T08:05:26.800Z,9.40
2023-03-25T08:08:07.848Z,9.70
2023-03-25T08:10:37.663Z,9.70
2023-03-25T08:13:07.060Z,9.70
2023-03-25T08:15:38.105Z,9.50
2023-03-25T08:18:08.101Z,9.60
2023-03-25T08:20:45.213Z,9.60
2023-03-25T08:23:39.240Z,9.80
2023-03-25T08:26:10.058Z,9.90
2023-03-25T08:28:46.647Z,10.00
2023-03-25T08:31:21.755Z,10.00
2023-03-25T08:34:05.956Z,10.00
2023-03-25T08:36:41.841Z,10.10
2023-03-25T08:39:18.549Z,10.10
2023-03-25T08:41:47.968Z,10.30
2023-03-25T08:44:18.049Z,10.10
2023-03-25T08:46:49.321Z,10.20
2023-03-25T08:49:26.270Z,10.00
2023-03-25T08:52:09.947Z,9.90
2023-03-25T08:54:43.168Z,9.80
2023-03-25T08:57:12.875Z,9.80
2023-03-25T08:59:47.653Z,9.90
2023-03-25T09:02:19.806Z,9.90
2023-03-25T09:04:51.026Z,9.90
2023-03-25T09:07:23.478Z,9.80
2023-03-25T09:10:13.929Z,9.70
2023-03-25T09:12:44.694Z,10.00
2023-03-25T09:15:24.132Z,10.00
2023-03-25T09:17:56.356Z,9.90
2023-03-25T09:20:24.944Z,10.10
2023-03-25T09:23:06.970Z,10.30
2023-03-25T09:25:41.963Z,10.40
2023-03-25T09:28:26.990Z,10.40
2023-03-25T09:30:57.384Z,10.50
2023-03-25T09:33:39.680Z,10.40
2023-03-25T09:36:10.892Z,10.20
2023-03-25T09:38:49.286Z,10.40
2023-03-25T09:41:39.284Z,10.40
2023-03-25T09:44:24.211Z,10.40
2023-03-25T09:46:53.772Z,10.60
2023-03-25T09:49:32.761Z,10.50
2023-03-25T09:52:02.731Z,10.50
2023-03-25T09:54:39.354Z,10.40
2023-03-25T09:57:32.509Z,10.30
2023-03-25T10:00:10.780Z,10.40
2023-03-25T10:02:48.224Z,10.80
2023-03-25T10:05:54.014Z,10.80
2023-03-25T10:08:30.649Z,10.50
2023-03-25T10:11:24.817Z,10.60
2023-03-25T10:14:04.179Z,10.90
2023-03-25T10:16:41.742Z,11.30
2023-03-25T10:19:25.614Z,11.60
2023-03-25T10:22:00.590Z,11.50
2023-03-25T10:24:35.837Z,11.60
2023-03-25T10:27:29.660Z,11.80
2023-03-25T10:30:21.364Z,11.50
2023-03-25T10:32:55.038Z,11.50
2023-03-25T10:35:31.323Z,11.80
2023-03-25T10:38:14.466Z,12.00
2023-03-25T10:40:53.674Z,12.60
2023-03-25T10:43:33.811Z,12.20
2023-03-25T10:46:17.337Z,12.00
2023-03-25T10:48:56.322Z,11.90
2023-03-25T10:51:35.659Z,11.90
2023-03-25T10:54:05.929Z,12.10
2023-03-25T10:56:43.152Z,12.10
2023-03-25T10:59:26.196Z,12.10
2023-03-25T11:01:58.362Z,12.30
2023-03-25T11:04:41.966Z,11.90
2023-03-25T11:07:22.388Z,11.80
2023-03-25T11:10:13.458Z,11.80
2023-03-25T11:12:54.808Z,11.80
2023-03-25T11:15:25.529Z,11.70
2023-03-25T11:21:01.180Z,11.40
2023-03-25T11:23:37.887Z,11.20
2023-03-25T11:26:09.569Z,11.40
2023-03-25T11:28:42.341Z,11.60
2023-03-25T11:31:23.702Z,11.60
2023-03-25T11:34:18.455Z,12.10
2023-03-25T11:37:04.229Z,12.30
2023-03-25T11:39:37.332Z,12.80
2023-03-25T11:42:17.075Z,12.70
2023-03-25T11:44:52.514Z,13.60
2023-03-25T11:47:31.547Z,14.20
2023-03-25T11:50:11.797Z,14.20
2023-03-25T11:52:55.696Z,13.60
2023-03-25T11:55:36.061Z,13.60
2023-03-25T11:58:22.946Z,13.30
2023-03-25T12:00:58.306Z,13.30
2023-03-25T12:03:35.101Z,12.90
2023-03-25T12:06:11.337Z,13.10
2023-03-25T12:08:52.114Z,13.40
2023-03-25T12:11:25.230Z,13.70
2023-03-25T12:14:24.763Z,13.40
2023-03-25T12:17:03.806Z,13.10
2023-03-25T12:19:40.451Z,13.20
2023-03-25T12:22:39.657Z,13.40
2023-03-25T12:25:18.277Z,13.50
2023-03-25T12:31:02.040Z,13.80
2023-03-25T12:33:57.433Z,14.10
2023-03-25T12:36:42.937Z,13.60
2023-03-25T12:39:48.416Z,13.40
2023-03-25T12:42:36.528Z,13.80
2023-03-25T12:45:38.375Z,13.50
2023-03-25T12:48:22.145Z,12.90
2023-03-25T12:51:00.293Z,13.40
2023-03-25T12:54:02.905Z,14.10
2023-03-25T12:56:51.982Z,13.80
2023-03-25T12:59:49.045Z,13.60
2023-03-25T13:02:36.256Z,14.00
2023-03-25T13:05:20.441Z,13.90
2023-03-25T13:07:57.510Z,14.30
2023-03-25T13:10:34.962Z,14.20
2023-03-25T13:13:19.845Z,14.40
2023-03-25T13:15:54.381Z,13.80
2023-03-25T13:18:36.403Z,13.20
2023-03-25T13:21:17.273Z,12.80
2023-03-25T13:23:52.512Z,12.60
2023-03-25T13:26:29.805Z,12.40
2023-03-25T13:29:09.522Z,11.90
2023-03-25T13:31:42.535Z,11.80
2023-03-25T13:34:23.184Z,12.00
2023-03-25T13:37:03.379Z,12.30
2023-03-25T13:39:48.893Z,13.60
2023-03-25T13:42:21.903Z,14.40
2023-03-25T13:44:55.374Z,14.60
2023-03-25T13:47:30.713Z,13.80
2023-03-25T13:50:04.445Z,13.00
2023-03-25T13:52:39.246Z,12.50
2023-03-25T13:55:14.547Z,12.40
2023-03-25T13:58:15.504Z,12.10
2023-03-25T14:01:12.096Z,12.30
2023-03-25T14:04:09.839Z,12.60
2023-03-25T14:07:06.700Z,13.20
2023-03-25T14:09:48.757Z,13.50
2023-03-25T14:12:19.455Z,12.80
2023-03-25T14:14:52.882Z,12.50
2023-03-25T14:17:23.969Z,12.70
2023-03-25T14:19:55.654Z,12.70
2023-03-25T14:22:27.775Z,12.50
2023-03-25T14:24:57.300Z,12.50
2023-03-25T14:27:29.933Z,12.40
2023-03-25T14:30:00.619Z,12.40
2023-03-25T14:32:36.570Z,12.40
2023-03-25T14:35:41.887Z,13.40
2023-03-25T14:38:49.083Z,14.00
2023-03-25T14:41:17.330Z,13.10
2023-03-25T14:43:53.126Z,13.00
2023-03-25T14:46:23.959Z,13.20
2023-03-25T14:49:12.117Z,12.90
2023-03-25T14:51:52.701Z,13.00
2023-03-25T14:54:33.250Z,13.20
2023-03-25T14:57:07.680Z,14.00
2023-03-25T14:59:40.240Z,15.10
2023-03-25T15:02:17.874Z,17.40
2023-03-25T15:04:53.480Z,15.80
2023-03-25T15:07:42.932Z,14.80
2023-03-25T15:10:23.258Z,15.00
2023-03-25T15:12:54.187Z,14.80
2023-03-25T15:15:32.612Z,14.30
2023-03-25T15:18:01.973Z,14.10
2023-03-25T15:20:37.182Z,13.80
2023-03-25T15:23:36.420Z,13.80
2023-03-25T15:26:06.406Z,13.30
2023-03-25T15:29:05.580Z,13.10
2023-03-25T15:31:56.166Z,13.20
2023-03-25T15:34:55.354Z,13.30
2023-03-25T15:38:00.275Z,13.30
2023-03-25T15:40:33.500Z,13.60
2023-03-25T15:43:50.190Z,14.10
2023-03-25T15:46:40.132Z,13.50
2023-03-25T15:49:21.877Z,12.90
2023-03-25T15:52:04.389Z,12.80
2023-03-25T15:54:42.963Z,12.60
2023-03-25T15:57:19.759Z,12.40
2023-03-25T15:59:55.242Z,12.30
2023-03-25T16:02:31.709Z,12.40
2023-03-25T16:05:00.991Z,13.40
2023-03-25T16:07:31.078Z,13.60
2023-03-25T16:10:14.676Z,13.10
2023-03-25T16:12:44.830Z,12.30
2023-03-25T16:15:17.208Z,11.80
2023-03-25T16:17:47.088Z,11.70
2023-03-25T16:20:18.307Z,11.70
2023-03-25T16:22:50.590Z,11.70
2023-03-25T16:25:22.118Z,11.50
2023-03-25T16:27:53.486Z,11.50
2023-03-25T16:30:24.905Z,11.50
2023-03-25T16:32:53.622Z,11.70
2023-03-25T16:35:23.060Z,11.80
2023-03-25T16:37:52.234Z,12.20
2023-03-25T16:40:28.558Z,12.40
2023-03-25T16:43:04.535Z,12.40
2023-03-25T16:45:33.211Z,12.30
2023-03-25T16:48:07.343Z,12.10
2023-03-25T16:50:36.339Z,11.90
2023-03-25T16:53:05.927Z,11.80
2023-03-25T16:55:47.295Z,11.80
2023-03-25T16:58:18.490Z,11.80
2023-03-25T17:00:49.656Z,11.80
2023-03-25T17:03:21.639Z,11.80
2023-03-25T17:06:06.064Z,11.70
2023-03-25T17:08:34.263Z,11.80
2023-03-25T17:11:04.114Z,11.70
2023-03-25T17:13:38.250Z,11.70
2023-03-25T17:16:08.934Z,11.70
2023-03-25T17:18:39.182Z,11.80
2023-03-25T17:21:12.493Z,11.60
2023-03-25T17:23:47.213Z,11.60
2023-03-25T17:26:21.043Z,11.70
2023-03-25T17:28:59.998Z,11.80
2023-03-25T17:31:29.816Z,11.80
2023-03-25T17:34:03.142Z,11.70
2023-03-25T17:36:32.586Z,11.70
2023-03-25T17:39:04.131Z,11.80
2023-03-25T17:41:38.563Z,11.70
2023-03-25T17:44:07.776Z,11.60
2023-03-25T17:46:36.271Z,11.60
2023-03-25T17:49:15.665Z,11.50
2023-03-25T17:51:44.448Z,11.40
2023-03-25T17:54:12.618Z,11.50
2023-03-25T17:56:42.499Z,11.40
2023-03-25T17:59:16.785Z,11.50
2023-03-25T18:01:46.305Z,11.50
2023-03-25T18:04:15.578Z,11.50
2023-03-25T18:06:44.513Z,11.50
2023-03-25T18:09:17.122Z,11.60
2023-03-25T18:11:48.634Z,11.60
2023-03-25T18:14:16.792Z,11.50
2023-03-25T18:16:44.968Z,11.50
2023-03-25T18:19:16.826Z,11.50
2023-03-25T18:21:45.104Z,11.50
2023-03-25T18:24:14.182Z,11.50
2023-03-25T18:26:43.603Z,11.50
2023-03-25T18:29:19.629Z,11.50
2023-03-25T18:31:48.144Z,11.60
2023-03-25T18:34:16.732Z,11.50
2023-03-25T18:36:46.191Z,11.50
2023-03-25T18:39:16.853Z,11.40
2023-03-25T18:41:45.846Z,11.40
2023-03-25T18:44:16.151Z,11.40
2023-03-25T18:46:44.734Z,11.30
2023-03-25T18:49:14.909Z,11.30
2023-03-25T18:51:43.587Z,11.40
2023-03-25T18:54:12.303Z,11.40
2023-03-25T18:56:41.689Z,11.50
2023-03-25T18:59:10.665Z,11.40
2023-03-25T19:01:40.399Z,11.30
2023-03-25T19:04:09.338Z,11.40
2023-03-25T19:06:39.405Z,11.40
2023-03-25T19:09:09.400Z,11.30
2023-03-25T19:11:37.689Z,11.30
2023-03-25T19:14:05.872Z,11.30
2023-03-25T19:16:34.043Z,11.30
2023-03-25T19:19:16.060Z,11.30
2023-03-25T19:21:54.020Z,11.30
2023-03-25T19:24:26.144Z,11.30
2023-03-25T19:27:04.251Z,11.30
2023-03-25T19:29:34.576Z,11.20
2023-03-25T19:32:06.373Z,11.20
2023-03-25T19:34:35.997Z,11.20
2023-03-25T19:37:07.775Z,11.20
2023-03-25T19:39:35.884Z,11.20
2023-03-25T19:42:04.421Z,11.20
2023-03-25T19:44:32.809Z,11.20
2023-03-25T19:47:01.188Z,11.10
2023-03-25T19:49:39.849Z,11.10
2023-03-25T19:52:09.883Z,11.00
2023-03-25T19:54:38.006Z,11.10
2023-03-25T19:57:06.337Z,11.00
2023-03-25T19:59:34.507Z,10.90
2023-03-25T20:02:02.805Z,10.90
2023-03-25T20:04:31.213Z,10.90
2023-03-25T20:06:59.367Z,10.80
2023-03-25T20:09:30.229Z,10.80
2023-03-25T20:11:58.436Z,10.80
2023-03-25T20:14:26.650Z,10.80
2023-03-25T20:16:55.195Z,10.80
2023-03-25T20:19:23.376Z,10.70
2023-03-25T20:21:51.705Z,10.70
2023-03-25T20:24:20.045Z,10.70
2023-03-25T20:26:49.625Z,10.70
2023-03-25T20:29:19.611Z,10.70
2023-03-25T20:31:48.275Z,10.60
2023-03-25T20:34:16.417Z,10.60
2023-03-25T20:36:44.645Z,10.60
2023-03-25T20:39:12.837Z,10.60
2023-03-25T20:41:40.999Z,10.60
2023-03-25T20:44:12.430Z,10.60
2023-03-25T20:46:44.111Z,10.50
2023-03-25T20:49:14.179Z,10.50
2023-03-25T20:51:43.434Z,10.50
2023-03-25T20:54:12.016Z,10.40
2023-03-25T20:56:40.203Z,10.40
2023-03-25T20:59:09.233Z,10.40
2023-03-25T21:01:42.049Z,10.40
2023-03-25T21:04:17.036Z,10.40
2023-03-25T21:06:48.699Z,10.30
2023-03-25T21:09:23.779Z,10.40
2023-03-25T21:11:54.496Z,10.30
2023-03-25T21:14:24.784Z,10.40
2023-03-25T21:17:00.255Z,10.40
2023-03-25T21:19:28.343Z,10.40
2023-03-25T21:21:56.594Z,10.40
2023-03-25T21:24:24.804Z,10.40
2023-03-25T21:26:52.948Z,10.50
2023-03-25T21:29:21.694Z,10.50
2023-03-25T21:31:49.953Z,10.50
2023-03-25T21:34:20.473Z,10.60
2023-03-25T21:36:48.623Z,10.70
2023-03-25T21:39:16.941Z,10.70
2023-03-25T21:41:45.115Z,10.70
2023-03-25T21:44:15.963Z,10.60
2023-03-25T21:46:44.103Z,10.60
2023-03-25T21:49:14.029Z,10.50
2023-03-25T21:51:44.325Z,10.50
2023-03-25T21:54:14.428Z,10.50
2023-03-25T21:56:42.603Z,10.50
2023-03-25T21:59:10.903Z,10.50
2023-03-25T22:01:41.789Z,10.40
2023-03-25T22:04:10.183Z,10.40
2023-03-25T22:06:38.447Z,10.40
2023-03-25T22:09:08.898Z,10.50
2023-03-25T22:11:38.628Z,10.40
2023-03-25T22:14:08.076Z,10.40
2023-03-25T22:16:36.482Z,10.40
2023-03-25T22:19:05.146Z,10.40
2023-03-25T22:21:37.417Z,10.40
2023-03-25T22:24:08.797Z,10.50
2023-03-25T22:26:39.297Z,10.50
2023-03-25T22:29:09.125Z,10.50
2023-03-25T22:31:39.733Z,10.50
2023-03-25T22:34:11.944Z,10.50
2023-03-25T22:36:42.654Z,10.60
2023-03-25T22:39:12.514Z,10.60
2023-03-25T22:41:40.658Z,10.60
2023-03-25T22:44:08.792Z,10.70
2023-03-25T22:46:36.997Z,10.70
2023-03-25T22:49:05.460Z,10.70
2023-03-25T22:51:33.984Z,10.70
2023-03-25T22:54:02.128Z,10.70
2023-03-25T22:56:33.927Z,10.70
2023-03-25T22:59:02.663Z,10.70
2023-03-25T23:01:31.626Z,10.70
2023-03-25T23:04:00.420Z,10.60
2023-03-25T23:06:29.989Z,10.70
2023-03-25T23:08:59.322Z,10.70
2023-03-25T23:11:30.935Z,10.60
2023-03-25T23:14:02.784Z,10.60
2023-03-25T23:16:34.230Z,10.60
2023-03-25T23:19:04.341Z,10.50
2023-03-25T23:21:33.867Z,10.50
2023-03-25T23:24:04.006Z,10.50
2023-03-25T23:26:36.579Z,10.50
2023-03-25T23:29:09.278Z,10.50
2023-03-25T23:31:41.331Z,10.50
2023-03-25T23:34:11.164Z,10.50
2023-03-25T23:36:40.009Z,10.50
2023-03-25T23:39:10.286Z,10.40
2023-03-25T23:41:39.108Z,10.40
2023-03-25T23:44:08.734Z,10.40
2023-03-25T23:46:36.990Z,10.40
2023-03-25T23:49:05.743Z,10.50
2023-03-25T23:51:36.581Z,10.40
2023-03-25T23:54:05.712Z,10.50
2023-03-25T23:56:34.250Z,10.50
2023-03-25T23:59:02.771Z,10.50
