createdAt,value
2022-12-08T00:00:08.960Z,98106.97
2022-12-08T00:02:35.804Z,98108.72
2022-12-08T00:05:21.177Z,98113.84
2022-12-08T00:08:06.854Z,98104.50
2022-12-08T00:10:49.030Z,98107.03
2022-12-08T00:13:16.159Z,98107.03
2022-12-08T00:15:42.973Z,98108.75
2022-12-08T00:18:12.342Z,98099.41
2022-12-08T00:20:38.960Z,98106.25
2022-12-08T00:23:05.741Z,98109.69
2022-12-08T00:25:36.049Z,98108.81
2022-12-08T00:28:03.110Z,98102.84
2022-12-08T00:30:29.691Z,98101.16
2022-12-08T00:37:05.648Z,98098.59
2022-12-08T00:39:32.637Z,98088.34
2022-12-08T00:42:14.463Z,98094.34
2022-12-08T00:44:43.279Z,98094.31
2022-12-08T00:47:10.913Z,98104.50
2022-12-08T00:49:38.021Z,98097.66
2022-12-08T00:52:05.132Z,98108.78
2022-12-08T00:54:32.053Z,98114.75
2022-12-08T00:56:58.718Z,98118.22
2022-12-08T00:59:25.331Z,98119.97
2022-12-08T01:01:51.996Z,98117.44
2022-12-08T01:04:20.474Z,98131.06
2022-12-08T01:06:47.867Z,98123.41
2022-12-08T01:09:16.066Z,98131.06
2022-12-08T01:11:44.657Z,98125.91
2022-12-08T01:14:12.587Z,98129.38
2022-12-08T01:16:41.760Z,98122.56
2022-12-08T01:19:11.118Z,98124.25
2022-12-08T01:21:37.796Z,98126.84
2022-12-08T01:24:04.986Z,98120.88
2022-12-08T01:26:31.928Z,98128.59
2022-12-08T01:28:59.616Z,98128.59
2022-12-08T01:31:26.469Z,98126.94
2022-12-08T01:33:54.438Z,98126.09
2022-12-08T01:36:24.828Z,98126.94
2022-12-08T01:38:53.206Z,98130.44
2022-12-08T01:41:23.644Z,98120.22
2022-12-08T01:44:09.163Z,98114.19
2022-12-08T01:46:38.349Z,98110.81
2022-12-08T01:49:22.818Z,98116.81
2022-12-08T01:52:16.863Z,98114.25
2022-12-08T01:54:53.439Z,98109.16
2022-12-08T01:57:50.516Z,98103.13
2022-12-08T02:00:20.440Z,98111.69
2022-12-08T02:02:52.346Z,98113.38
2022-12-08T02:05:22.325Z,98106.56
2022-12-08T02:07:49.857Z,98115.94
2022-12-08T02:10:22.493Z,98108.28
2022-12-08T02:12:52.450Z,98108.28
2022-12-08T02:15:20.341Z,98113.38
2022-12-08T02:18:13.232Z,98104.91
2022-12-08T02:21:14.147Z,98110.91
2022-12-08T02:24:10.233Z,98095.53
2022-12-08T02:26:48.883Z,98101.53
2022-12-08T02:29:24.646Z,98093.00
2022-12-08T02:32:09.194Z,98103.28
2022-12-08T02:34:49.845Z,98087.09
2022-12-08T02:37:32.827Z,98083.72
2022-12-08T02:40:20.515Z,98089.75
2022-12-08T02:43:22.927Z,98077.78
2022-12-08T02:45:56.097Z,98085.50
2022-12-08T02:48:22.816Z,98082.09
2022-12-08T02:50:49.628Z,98080.41
2022-12-08T02:56:12.966Z,98082.13
2022-12-08T02:59:10.414Z,98083.00
2022-12-08T03:02:02.248Z,98077.94
2022-12-08T03:04:47.626Z,98077.94
2022-12-08T03:07:32.934Z,98078.84
2022-12-08T03:10:12.184Z,98076.31
2022-12-08T03:13:16.191Z,98069.50
2022-12-08T03:15:45.448Z,98077.22
2022-12-08T03:18:16.138Z,98071.25
2022-12-08T03:20:46.247Z,98065.25
2022-12-08T03:23:15.865Z,98061.03
2022-12-08T03:26:09.121Z,98064.44
2022-12-08T03:28:36.227Z,98056.81
2022-12-08T03:31:07.643Z,98055.13
2022-12-08T03:33:40.546Z,98058.53
2022-12-08T03:36:09.548Z,98055.97
2022-12-08T03:38:41.857Z,98060.25
2022-12-08T03:41:34.835Z,98053.44
2022-12-08T03:44:01.739Z,98054.28
2022-12-08T03:48:56.551Z,98055.16
2022-12-08T03:51:23.998Z,98057.72
2022-12-08T03:53:51.252Z,98062.03
2022-12-08T03:56:44.246Z,98062.81
2022-12-08T03:59:11.413Z,98054.34
2022-12-08T04:01:38.368Z,98056.88
2022-12-08T04:04:05.211Z,98052.59
2022-12-08T04:06:31.859Z,98056.03
2022-12-08T04:08:58.975Z,98058.59
2022-12-08T04:11:26.027Z,98056.88
2022-12-08T04:13:52.980Z,98052.59
2022-12-08T04:16:23.031Z,98055.16
2022-12-08T04:18:50.341Z,98052.59
2022-12-08T04:21:17.212Z,98055.16
2022-12-08T04:23:44.034Z,98049.22
2022-12-08T04:26:12.934Z,98059.47
2022-12-08T04:28:39.684Z,98059.47
2022-12-08T04:31:06.703Z,98054.34
2022-12-08T04:33:35.287Z,98057.75
2022-12-08T04:36:03.677Z,98054.41
2022-12-08T04:38:30.555Z,98065.44
2022-12-08T04:40:57.464Z,98060.34
2022-12-08T04:43:27.250Z,98062.88
2022-12-08T04:45:54.193Z,98056.88
2022-12-08T04:48:21.314Z,98053.50
2022-12-08T04:50:48.052Z,98052.63
2022-12-08T04:53:15.189Z,98052.63
2022-12-08T04:55:44.858Z,98054.34
2022-12-08T04:58:15.950Z,98048.34
2022-12-08T05:00:42.619Z,98045.75
2022-12-08T05:03:10.093Z,98042.34
2022-12-08T05:05:36.969Z,98047.47
2022-12-08T05:08:03.881Z,98040.69
2022-12-08T05:10:31.224Z,98043.19
2022-12-08T05:12:59.887Z,98041.50
2022-12-08T05:15:41.804Z,98037.22
2022-12-08T05:18:08.634Z,98031.19
2022-12-08T05:20:35.709Z,98032.91
2022-12-08T05:23:02.486Z,98032.00
2022-12-08T05:25:29.127Z,98032.00
2022-12-08T05:28:17.722Z,98030.31
2022-12-08T05:30:42.208Z,98032.91
2022-12-08T05:33:09.427Z,98032.03
2022-12-08T05:35:36.002Z,98029.50
2022-12-08T05:38:02.646Z,98030.31
2022-12-08T05:40:29.486Z,98027.75
2022-12-08T05:42:56.079Z,98020.09
2022-12-08T05:45:22.758Z,98020.13
2022-12-08T05:47:49.546Z,98015.88
2022-12-08T05:50:17.500Z,98023.56
2022-12-08T05:52:44.500Z,98022.75
2022-12-08T05:55:11.129Z,98024.44
2022-12-08T05:57:37.739Z,98026.19
2022-12-08T06:00:05.658Z,98021.06
2022-12-08T06:02:32.700Z,98015.94
2022-12-08T06:05:02.500Z,98019.38
2022-12-08T06:07:29.163Z,98019.34
2022-12-08T06:09:55.800Z,98026.19
2022-12-08T06:12:22.819Z,98020.16
2022-12-08T06:14:49.863Z,98023.63
2022-12-08T06:17:16.498Z,98032.13
2022-12-08T06:19:43.475Z,98028.69
2022-12-08T06:22:10.154Z,98032.09
2022-12-08T06:24:36.969Z,98024.41
2022-12-08T06:27:03.659Z,98034.63
2022-12-08T06:29:30.289Z,98032.94
2022-12-08T06:31:57.108Z,98044.88
2022-12-08T06:34:23.818Z,98037.19
2022-12-08T06:36:50.395Z,98033.78
2022-12-08T06:39:17.080Z,98037.22
2022-12-08T06:42:02.489Z,98045.75
2022-12-08T06:44:29.110Z,98043.19
2022-12-08T06:46:55.917Z,98044.88
2022-12-08T06:49:22.450Z,98045.69
2022-12-08T06:51:49.055Z,98048.28
2022-12-08T06:54:15.742Z,98053.34
2022-12-08T06:56:43.667Z,98055.94
2022-12-08T06:59:10.543Z,98056.75
2022-12-08T07:01:37.392Z,98055.03
2022-12-08T07:04:04.233Z,98056.69
2022-12-08T07:06:31.039Z,98056.69
2022-12-08T07:08:57.704Z,98054.13
2022-12-08T07:11:24.349Z,98053.28
2022-12-08T07:13:51.126Z,98058.41
2022-12-08T07:16:17.852Z,98058.41
2022-12-08T07:18:44.613Z,98066.06
2022-12-08T07:21:14.821Z,98071.19
2022-12-08T07:23:42.459Z,98069.47
2022-12-08T07:26:11.771Z,98071.09
2022-12-08T07:28:40.398Z,98065.16
2022-12-08T07:31:08.495Z,98071.06
2022-12-08T07:33:36.176Z,98067.66
2022-12-08T07:36:09.203Z,98067.66
2022-12-08T07:38:36.899Z,98067.66
2022-12-08T07:41:03.801Z,98062.53
2022-12-08T07:43:30.536Z,98058.22
2022-12-08T07:45:57.175Z,98059.19
2022-12-08T07:48:23.997Z,98059.06
2022-12-08T07:50:50.987Z,98062.53
2022-12-08T07:53:18.360Z,98066.75
2022-12-08T07:55:45.341Z,98053.94
2022-12-08T07:58:12.230Z,98050.50
2022-12-08T08:00:38.942Z,98048.75
2022-12-08T08:03:06.595Z,98056.44
2022-12-08T08:05:33.205Z,98055.56
2022-12-08T08:08:02.264Z,98061.56
2022-12-08T08:10:28.977Z,98062.31
2022-12-08T08:12:59.191Z,98058.97
2022-12-08T08:15:26.388Z,98069.16
2022-12-08T08:17:54.076Z,98059.78
2022-12-08T08:20:21.230Z,98056.31
2022-12-08T08:22:51.583Z,98052.91
2022-12-08T08:25:20.255Z,98064.03
2022-12-08T08:27:46.987Z,98064.03
2022-12-08T08:30:19.914Z,98071.72
2022-12-08T08:32:47.543Z,98067.44
2022-12-08T08:35:14.203Z,98072.56
2022-12-08T08:37:45.603Z,98072.56
2022-12-08T08:40:15.255Z,98080.25
2022-12-08T08:42:41.798Z,98070.00
2022-12-08T08:45:08.677Z,98073.41
2022-12-08T08:47:35.396Z,98069.06
2022-12-08T08:50:02.397Z,98071.59
2022-12-08T08:52:29.471Z,98067.34
2022-12-08T08:54:56.056Z,98068.13
2022-12-08T08:57:25.838Z,98069.00
2022-12-08T08:59:53.601Z,98069.00
2022-12-08T09:02:20.634Z,98065.53
2022-12-08T09:04:47.726Z,98069.72
2022-12-08T09:07:15.321Z,98065.44
2022-12-08T09:09:42.051Z,98061.97
2022-12-08T09:12:09.065Z,98064.50
2022-12-08T09:14:36.050Z,98050.81
2022-12-08T09:17:02.868Z,98048.22
2022-12-08T09:19:29.431Z,98049.84
2022-12-08T09:21:56.018Z,98045.53
2022-12-08T09:24:23.278Z,98046.34
2022-12-08T09:26:50.007Z,98042.97
2022-12-08T09:29:17.673Z,98032.66
2022-12-08T09:31:44.465Z,98030.94
2022-12-08T09:34:12.386Z,98030.91
2022-12-08T09:36:39.394Z,98031.66
2022-12-08T09:39:08.852Z,98023.09
2022-12-08T09:42:02.466Z,98028.97
2022-12-08T09:44:31.982Z,98015.28
2022-12-08T09:47:00.705Z,98017.84
2022-12-08T09:49:39.522Z,98017.84
2022-12-08T09:52:16.011Z,98005.03
2022-12-08T09:54:42.693Z,98000.72
2022-12-08T09:57:15.808Z,98006.63
2022-12-08T09:59:47.917Z,98002.34
2022-12-08T10:02:28.138Z,98002.31
2022-12-08T10:04:56.480Z,98008.22
2022-12-08T10:07:32.220Z,98005.59
2022-12-08T10:10:05.346Z,97997.06
2022-12-08T10:13:10.501Z,97996.09
2022-12-08T10:15:59.473Z,98000.34
2022-12-08T10:18:30.613Z,97996.09
2022-12-08T10:21:15.685Z,97994.31
2022-12-08T10:23:46.179Z,97979.75
2022-12-08T10:26:16.153Z,97981.34
2022-12-08T10:28:45.523Z,97979.66
2022-12-08T10:31:23.536Z,97968.53
2022-12-08T10:33:59.009Z,97963.34
2022-12-08T10:36:56.217Z,97959.94
2022-12-08T10:39:45.809Z,97952.22
2022-12-08T10:42:19.953Z,97963.34
2022-12-08T10:44:49.606Z,97960.03
2022-12-08T10:47:16.800Z,97952.44
2022-12-08T10:49:43.478Z,97946.38
2022-12-08T10:52:23.392Z,97946.25
2022-12-08T10:54:54.413Z,97939.34
2022-12-08T10:57:23.774Z,97935.91
2022-12-08T10:59:50.506Z,97935.97
2022-12-08T11:02:20.497Z,97926.50
2022-12-08T11:04:48.159Z,97927.28
2022-12-08T11:07:22.990Z,97930.59
2022-12-08T11:09:55.589Z,97927.19
2022-12-08T11:12:23.008Z,97918.53
2022-12-08T11:14:55.664Z,97922.81
2022-12-08T11:17:22.212Z,97916.00
2022-12-08T11:20:01.951Z,97913.38
2022-12-08T11:22:39.907Z,97910.81
2022-12-08T11:25:15.056Z,97913.34
2022-12-08T11:27:47.741Z,97909.06
2022-12-08T11:30:22.331Z,97913.28
2022-12-08T11:32:51.616Z,97914.09
2022-12-08T11:35:29.478Z,97906.31
2022-12-08T11:38:20.152Z,97907.22
2022-12-08T11:40:51.930Z,97897.00
2022-12-08T11:43:27.247Z,97901.16
2022-12-08T11:46:09.593Z,97900.28
2022-12-08T11:48:41.632Z,97894.28
2022-12-08T11:51:28.674Z,97899.44
2022-12-08T11:54:22.593Z,97891.75
2022-12-08T11:56:54.045Z,97894.31
2022-12-08T11:59:20.631Z,97889.09
2022-12-08T12:01:47.762Z,97888.31
2022-12-08T12:04:40.698Z,97883.97
2022-12-08T12:07:26.957Z,97875.41
2022-12-08T12:10:18.234Z,97877.13
2022-12-08T12:13:06.810Z,97884.94
2022-12-08T12:15:55.527Z,97878.09
2022-12-08T12:18:31.827Z,97882.38
2022-12-08T12:21:22.452Z,97885.78
2022-12-08T12:23:53.960Z,97883.28
2022-12-08T12:26:26.305Z,97879.91
2022-12-08T12:29:17.351Z,97878.19
2022-12-08T12:31:53.178Z,97873.16
2022-12-08T12:34:29.198Z,97868.75
2022-12-08T12:37:10.715Z,97881.53
2022-12-08T12:40:01.267Z,97876.34
2022-12-08T12:42:43.867Z,97871.19
2022-12-08T12:45:26.257Z,97869.56
2022-12-08T12:47:57.071Z,97860.06
2022-12-08T12:50:39.077Z,97861.03
2022-12-08T12:53:26.453Z,97857.59
2022-12-08T12:55:57.232Z,97849.94
2022-12-08T12:58:30.056Z,97849.88
2022-12-08T13:01:19.983Z,97846.50
2022-12-08T13:03:50.471Z,97842.19
2022-12-08T13:06:34.061Z,97840.50
2022-12-08T13:09:01.144Z,97836.28
2022-12-08T13:11:27.885Z,97831.97
2022-12-08T13:14:01.717Z,97832.03
2022-12-08T13:16:32.701Z,97828.56
2022-12-08T13:19:03.837Z,97823.41
2022-12-08T13:21:41.220Z,97815.69
2022-12-08T13:24:13.491Z,97814.00
2022-12-08T13:27:10.298Z,97817.47
2022-12-08T13:29:40.791Z,97819.22
2022-12-08T13:32:14.834Z,97815.81
2022-12-08T13:35:00.528Z,97818.34
2022-12-08T13:37:54.924Z,97819.19
2022-12-08T13:40:25.842Z,97832.03
2022-12-08T13:43:15.976Z,97822.66
2022-12-08T13:46:57.576Z,97826.94
2022-12-08T13:57:41.724Z,97823.63
2022-12-08T14:00:27.455Z,97824.53
2022-12-08T14:02:58.397Z,97822.75
2022-12-08T14:05:55.114Z,97822.75
2022-12-08T14:11:33.614Z,97818.53
2022-12-08T14:14:07.639Z,97821.97
2022-12-08T14:16:45.859Z,97826.28
2022-12-08T14:19:24.626Z,97821.09
2022-12-08T14:22:15.294Z,97822.81
2022-12-08T14:24:46.516Z,97826.19
2022-12-08T14:27:19.762Z,97826.28
2022-12-08T14:29:54.342Z,97819.38
2022-12-08T14:32:24.543Z,97826.19
2022-12-08T14:34:56.634Z,97823.78
2022-12-08T14:37:26.440Z,97827.09
2022-12-08T14:39:57.455Z,97818.66
2022-12-08T14:42:26.160Z,97817.81
2022-12-08T14:45:09.491Z,97809.25
2022-12-08T14:47:36.103Z,97823.84
2022-12-08T14:50:05.609Z,97813.66
2022-12-08T14:52:32.425Z,97828.22
2022-12-08T14:54:59.115Z,97821.31
2022-12-08T14:57:33.701Z,97818.81
2022-12-08T15:00:12.355Z,97828.91
2022-12-08T15:02:46.894Z,97821.25
2022-12-08T15:05:17.617Z,97823.81
2022-12-08T15:08:00.095Z,97828.06
2022-12-08T15:10:29.758Z,97823.75
2022-12-08T15:13:25.260Z,97827.94
2022-12-08T15:15:54.549Z,97816.81
2022-12-08T15:18:35.354Z,97815.16
2022-12-08T15:21:05.608Z,97801.44
2022-12-08T15:23:40.027Z,97801.38
2022-12-08T15:26:06.791Z,97805.59
2022-12-08T15:28:33.924Z,97802.97
2022-12-08T15:31:00.784Z,97802.91
2022-12-08T15:33:27.854Z,97797.00
2022-12-08T15:35:54.668Z,97806.31
2022-12-08T15:38:30.073Z,97803.72
2022-12-08T15:41:01.103Z,97800.34
2022-12-08T15:43:30.113Z,97801.97
2022-12-08T15:45:59.842Z,97792.59
2022-12-08T15:48:30.140Z,97801.94
2022-12-08T15:50:57.557Z,97810.53
2022-12-08T15:53:24.154Z,97807.94
2022-12-08T15:56:26.411Z,97806.25
2022-12-08T15:58:55.589Z,97814.88
2022-12-08T16:01:23.895Z,97810.56
2022-12-08T16:07:19.862Z,97814.06
2022-12-08T16:09:38.783Z,97808.03
2022-12-08T16:12:51.880Z,97813.13
2022-12-08T16:18:06.273Z,97813.38
2022-12-08T16:20:58.878Z,97803.19
2022-12-08T16:23:41.786Z,97810.03
2022-12-08T16:26:44.288Z,97809.94
2022-12-08T16:29:05.569Z,97809.13
2022-12-08T16:31:32.845Z,97810.72
2022-12-08T16:33:59.719Z,97812.41
2022-12-08T16:36:26.412Z,97811.69
2022-12-08T16:38:53.206Z,97810.88
2022-12-08T16:41:38.329Z,97804.97
2022-12-08T16:44:05.962Z,97814.38
2022-12-08T16:46:33.121Z,97816.16
2022-12-08T16:48:59.795Z,97818.84
2022-12-08T16:51:27.550Z,97821.31
2022-12-08T16:53:57.011Z,97823.94
2022-12-08T16:56:30.363Z,97819.66
2022-12-08T16:58:59.620Z,97813.66
2022-12-08T17:01:26.337Z,97816.19
2022-12-08T17:04:22.419Z,97817.91
2022-12-08T17:06:40.319Z,97816.34
2022-12-08T17:09:07.201Z,97806.19
2022-12-08T17:11:43.983Z,97823.44
2022-12-08T17:14:12.960Z,97825.16
2022-12-08T17:16:47.340Z,97824.31
2022-12-08T17:19:15.371Z,97826.91
2022-12-08T17:21:44.413Z,97829.53
2022-12-08T17:24:12.957Z,97824.41
2022-12-08T17:26:42.504Z,97832.13
2022-12-08T17:29:09.213Z,97831.28
2022-12-08T17:31:35.965Z,97822.75
2022-12-08T17:34:05.003Z,97827.97
2022-12-08T17:36:32.100Z,97829.69
2022-12-08T17:39:00.665Z,97820.22
2022-12-08T17:41:28.375Z,97825.44
2022-12-08T17:43:55.070Z,97829.63
2022-12-08T17:46:22.459Z,97823.75
2022-12-08T17:48:49.607Z,97817.88
2022-12-08T17:51:16.321Z,97821.41
2022-12-08T17:53:43.041Z,97827.38
2022-12-08T17:56:19.820Z,97818.00
2022-12-08T17:58:51.301Z,97824.03
2022-12-08T18:01:19.461Z,97827.44
2022-12-08T18:03:46.148Z,97833.59
2022-12-08T18:06:13.114Z,97820.84
2022-12-08T18:08:40.579Z,97824.22
2022-12-08T18:11:16.345Z,97817.41
2022-12-08T18:13:44.010Z,97822.56
2022-12-08T18:16:10.780Z,97815.72
2022-12-08T18:18:38.566Z,97808.03
2022-12-08T18:21:05.495Z,97806.25
2022-12-08T18:23:32.263Z,97811.41
2022-12-08T18:25:59.068Z,97802.06
2022-12-08T18:28:25.766Z,97800.41
2022-12-08T18:30:52.459Z,97794.50
2022-12-08T18:33:19.148Z,97794.44
2022-12-08T18:35:45.893Z,97785.09
2022-12-08T18:38:12.526Z,97791.88
2022-12-08T18:40:39.451Z,97787.72
2022-12-08T18:43:06.077Z,97780.09
2022-12-08T18:45:32.869Z,97777.53
2022-12-08T18:48:01.123Z,97773.25
2022-12-08T18:50:27.691Z,97780.19
2022-12-08T18:52:54.723Z,97774.19
2022-12-08T18:55:21.780Z,97777.63
2022-12-08T18:57:48.509Z,97774.28
2022-12-08T19:00:18.478Z,97780.19
2022-12-08T19:02:45.497Z,97783.63
2022-12-08T19:05:13.787Z,97783.69
2022-12-08T19:07:43.440Z,97784.63
2022-12-08T19:10:10.985Z,97782.97
2022-12-08T19:12:37.776Z,97783.88
2022-12-08T19:15:05.569Z,97785.56
2022-12-08T19:17:32.750Z,97777.91
2022-12-08T19:19:59.639Z,97779.63
2022-12-08T19:22:26.283Z,97784.75
2022-12-08T19:24:52.904Z,97781.31
2022-12-08T19:27:19.908Z,97776.28
2022-12-08T19:29:46.577Z,97775.38
2022-12-08T19:32:13.745Z,97771.97
2022-12-08T19:34:40.454Z,97766.03
2022-12-08T19:37:08.882Z,97769.50
2022-12-08T19:39:54.494Z,97768.56
2022-12-08T19:42:43.084Z,97762.53
2022-12-08T19:45:17.299Z,97773.91
2022-12-08T19:47:45.611Z,97775.75
2022-12-08T19:50:34.369Z,97762.91
2022-12-08T19:53:01.556Z,97773.97
2022-12-08T19:55:28.600Z,97761.16
2022-12-08T19:57:56.866Z,97763.75
2022-12-08T20:00:28.809Z,97766.28
2022-12-08T20:02:55.725Z,97750.09
2022-12-08T20:05:22.587Z,97756.09
2022-12-08T20:07:49.653Z,97755.34
2022-12-08T20:10:22.700Z,97755.31
2022-12-08T20:12:51.423Z,97758.72
2022-12-08T20:15:19.606Z,97769.81
2022-12-08T20:17:46.174Z,97761.25
2022-12-08T20:20:14.314Z,97762.97
2022-12-08T20:22:41.662Z,97766.28
2022-12-08T20:25:12.795Z,97765.50
2022-12-08T20:27:40.374Z,97763.84
2022-12-08T20:30:13.367Z,97754.44
2022-12-08T20:32:43.517Z,97768.03
2022-12-08T20:35:10.078Z,97765.63
2022-12-08T20:37:39.580Z,97763.03
2022-12-08T20:40:16.065Z,97773.22
2022-12-08T20:42:45.666Z,97751.91
2022-12-08T20:45:12.433Z,97761.22
2022-12-08T20:47:39.199Z,97762.03
2022-12-08T20:50:10.160Z,97750.94
2022-12-08T20:52:43.350Z,97756.78
2022-12-08T20:55:10.873Z,97763.59
2022-12-08T20:57:38.018Z,97765.25
2022-12-08T21:00:08.809Z,97764.38
2022-12-08T21:02:39.548Z,97767.69
2022-12-08T21:05:10.806Z,97763.47
2022-12-08T21:07:37.700Z,97762.59
2022-12-08T21:10:05.269Z,97771.94
2022-12-08T21:12:32.824Z,97771.94
2022-12-08T21:14:59.902Z,97765.94
2022-12-08T21:17:26.777Z,97771.00
2022-12-08T21:19:53.699Z,97772.72
2022-12-08T21:22:21.426Z,97764.16
2022-12-08T21:24:49.130Z,97770.19
2022-12-08T21:27:15.890Z,97776.16
2022-12-08T21:29:42.606Z,97769.31
2022-12-08T21:32:10.760Z,97764.16
2022-12-08T21:34:37.983Z,97764.19
2022-12-08T21:37:04.695Z,97770.19
2022-12-08T21:39:31.472Z,97763.44
2022-12-08T21:42:16.874Z,97761.81
2022-12-08T21:44:43.903Z,97767.75
2022-12-08T21:47:10.838Z,97756.69
2022-12-08T21:49:37.586Z,97752.53
2022-12-08T21:52:04.349Z,97755.03
2022-12-08T21:54:31.594Z,97754.13
2022-12-08T21:56:58.415Z,97750.75
2022-12-08T21:59:25.124Z,97753.25
2022-12-08T22:01:51.976Z,97747.31
2022-12-08T22:04:21.819Z,97749.88
2022-12-08T22:06:49.395Z,97746.44
2022-12-08T22:09:16.162Z,97746.38
2022-12-08T22:11:44.434Z,97737.00
2022-12-08T22:14:14.856Z,97745.53
2022-12-08T22:16:42.410Z,97745.53
2022-12-08T22:19:11.708Z,97742.06
2022-12-08T22:21:38.830Z,97745.44
2022-12-08T22:24:07.101Z,97745.44
2022-12-08T22:26:34.404Z,97742.91
2022-12-08T22:29:01.352Z,97744.56
2022-12-08T22:31:28.488Z,97744.50
2022-12-08T22:33:55.657Z,97746.22
2022-12-08T22:36:24.902Z,97747.00
2022-12-08T22:38:52.111Z,97747.00
2022-12-08T22:41:19.275Z,97743.56
2022-12-08T22:43:46.943Z,97743.53
2022-12-08T22:46:22.721Z,97746.09
2022-12-08T22:48:50.983Z,97740.06
2022-12-08T22:51:18.810Z,97737.50
2022-12-08T22:53:46.719Z,97740.97
2022-12-08T22:56:14.667Z,97741.75
2022-12-08T22:58:41.938Z,97743.53
2022-12-08T23:01:09.177Z,97746.91
2022-12-08T23:03:36.191Z,97738.44
2022-12-08T23:06:03.378Z,97744.38
2022-12-08T23:08:30.320Z,97736.72
2022-12-08T23:10:57.986Z,97740.13
2022-12-08T23:13:24.798Z,97730.75
2022-12-08T23:15:51.813Z,97731.56
2022-12-08T23:18:19.332Z,97741.00
2022-12-08T23:20:47.611Z,97731.59
2022-12-08T23:23:15.581Z,97742.63
2022-12-08T23:25:43.220Z,97752.88
2022-12-08T23:28:11.401Z,97751.22
2022-12-08T23:30:42.183Z,97750.31
2022-12-08T23:33:09.258Z,97751.22
2022-12-08T23:35:36.316Z,97751.19
2022-12-08T23:38:03.637Z,97749.44
2022-12-08T23:40:30.617Z,97750.31
2022-12-08T23:42:57.277Z,97759.69
2022-12-08T23:45:25.793Z,97758.00
2022-12-08T23:47:55.722Z,97757.16
2022-12-08T23:50:22.980Z,97747.75
2022-12-08T23:52:51.584Z,97754.56
2022-12-08T23:55:18.382Z,97761.41
2022-12-08T23:57:45.512Z,97759.69
