createdAt,value
2023-04-16T00:00:02.522Z,8.68
2023-04-16T00:07:01.985Z,8.68
2023-04-16T00:14:01.900Z,8.55
2023-04-16T00:21:02.150Z,8.74
2023-04-16T00:28:02.141Z,8.66
2023-04-16T00:35:01.914Z,8.66
2023-04-16T00:42:01.697Z,8.54
2023-04-16T00:49:01.350Z,8.29
2023-04-16T00:56:01.988Z,8.39
2023-04-16T01:00:01.574Z,8.39
2023-04-16T01:07:01.611Z,8.63
2023-04-16T01:14:01.674Z,8.63
2023-04-16T01:21:01.476Z,8.54
2023-04-16T01:28:01.607Z,8.57
2023-04-16T01:35:02.444Z,8.45
2023-04-16T01:42:01.332Z,8.45
2023-04-16T01:49:02.144Z,8.59
2023-04-16T01:56:01.473Z,8.52
2023-04-16T02:00:02.027Z,8.52
2023-04-16T02:07:01.601Z,8.55
2023-04-16T02:14:01.884Z,8.42
2023-04-16T02:21:01.895Z,8.42
2023-04-16T02:28:02.247Z,8.54
2023-04-16T02:35:01.507Z,8.36
2023-04-16T02:42:01.486Z,8.55
2023-04-16T02:49:01.490Z,8.55
2023-04-16T02:56:01.381Z,8.28
2023-04-16T03:00:01.891Z,8.28
2023-04-16T03:07:01.313Z,8.52
2023-04-16T03:14:02.117Z,8.5
2023-04-16T03:21:02.295Z,8.41
2023-04-16T03:28:01.407Z,8.41
2023-04-16T03:35:02.483Z,8.4
2023-04-16T03:42:02.141Z,8.52
2023-04-16T03:49:01.412Z,8.52
2023-04-16T03:56:01.576Z,8.51
2023-04-16T04:00:02.169Z,8.47
2023-04-16T04:07:01.664Z,8.47
2023-04-16T04:14:01.656Z,8.6
2023-04-16T04:21:02.076Z,8.63
2023-04-16T04:28:01.686Z,8.6
2023-04-16T04:35:02.075Z,8.6
2023-04-16T04:42:01.817Z,8.56
2023-04-16T04:49:01.979Z,8.6
2023-04-16T04:56:10.987Z,8.6
2023-04-16T05:00:02.247Z,8.59
2023-04-16T05:07:01.821Z,8.6
2023-04-16T05:14:02.224Z,8.6
2023-04-16T05:21:02.294Z,8.66
2023-04-16T05:28:01.747Z,8.7
2023-04-16T05:35:02.604Z,8.7
2023-04-16T05:42:01.931Z,8.7
2023-04-16T05:49:02.078Z,8.77
2023-04-16T05:56:01.627Z,8.7
2023-04-16T06:00:02.204Z,8.7
2023-04-16T06:07:02.159Z,8.79
2023-04-16T06:14:01.968Z,8.79
2023-04-16T06:21:01.497Z,8.82
2023-04-16T06:28:01.766Z,8.82
2023-04-16T06:35:01.506Z,8.76
2023-04-16T06:42:02.104Z,8.76
2023-04-16T06:49:01.980Z,8.88
2023-04-16T06:56:01.303Z,8.92
2023-04-16T07:00:01.861Z,8.92
2023-04-16T07:07:02.041Z,8.78
2023-04-16T07:14:01.707Z,8.88
2023-04-16T07:21:01.730Z,8.88
2023-04-16T07:28:01.600Z,8.8
2023-04-16T07:35:02.281Z,8.87
2023-04-16T07:42:01.774Z,9
2023-04-16T07:49:01.415Z,9
2023-04-16T07:56:01.559Z,9.06
2023-04-16T08:00:02.095Z,9.06
2023-04-16T08:07:01.922Z,9.09
2023-04-16T08:14:02.090Z,9.26
2023-04-16T08:21:02.179Z,9.31
2023-04-16T08:28:01.622Z,9.31
2023-04-16T08:35:01.873Z,9.52
2023-04-16T08:42:02.261Z,9.63
2023-04-16T08:49:01.771Z,9.74
2023-04-16T08:56:02.111Z,9.74
2023-04-16T09:00:01.644Z,9.75
2023-04-16T09:07:01.622Z,9.75
2023-04-16T09:14:01.401Z,9.93
2023-04-16T09:21:02.048Z,10.22
2023-04-16T09:28:01.763Z,10.41
2023-04-16T09:35:01.913Z,10.41
2023-04-16T09:42:01.485Z,10.43
2023-04-16T09:49:02.059Z,10.62
2023-04-16T09:56:01.912Z,10.62
2023-04-16T10:00:02.514Z,10.73
2023-04-16T10:07:01.542Z,10.82
2023-04-16T10:14:02.017Z,10.82
2023-04-16T10:21:01.559Z,10.88
2023-04-16T10:28:01.840Z,10.85
2023-04-16T10:35:02.502Z,10.85
2023-04-16T10:42:02.063Z,11.01
2023-04-16T10:49:01.745Z,11.15
2023-04-16T10:56:01.909Z,11.29
2023-04-16T11:00:02.557Z,11.29
2023-04-16T11:07:02.227Z,11.49
2023-04-16T11:14:01.933Z,11.61
2023-04-16T11:21:02.035Z,11.61
2023-04-16T11:28:01.802Z,11.75
2023-04-16T11:35:01.579Z,11.82
2023-04-16T11:42:01.666Z,11.82
2023-04-16T11:49:02.295Z,11.88
2023-04-16T11:56:01.685Z,11.88
2023-04-16T12:00:03.979Z,11.88
2023-04-16T12:07:01.801Z,11.91
2023-04-16T12:14:01.367Z,12.07
2023-04-16T12:21:01.730Z,12.07
2023-04-16T12:28:01.822Z,12.14
2023-04-16T12:35:02.178Z,12.31
2023-04-16T12:42:02.263Z,12.41
2023-04-16T12:49:01.834Z,12.41
2023-04-16T12:56:02.268Z,12.52
2023-04-16T13:00:01.853Z,12.52
2023-04-16T13:07:01.976Z,12.57
2023-04-16T13:14:01.786Z,12.65
2023-04-16T13:21:01.672Z,12.68
2023-04-16T13:28:01.407Z,12.68
2023-04-16T13:35:01.681Z,12.66
2023-04-16T13:42:01.402Z,12.52
2023-04-16T13:49:01.631Z,12.74
2023-04-16T13:56:01.358Z,12.74
2023-04-16T14:00:01.954Z,12.68
2023-04-16T14:07:02.248Z,12.68
2023-04-16T14:14:01.779Z,12.93
2023-04-16T14:21:01.357Z,12.95
2023-04-16T14:28:01.704Z,13.04
2023-04-16T14:35:01.775Z,13.04
2023-04-16T14:42:01.540Z,13.11
2023-04-16T14:49:02.158Z,13.1
2023-04-16T14:56:01.597Z,13.1
2023-04-16T15:00:02.225Z,13.21
2023-04-16T15:07:02.076Z,13.18
2023-04-16T15:14:01.941Z,13.18
2023-04-16T15:21:01.816Z,13.22
2023-04-16T15:28:01.333Z,13.19
2023-04-16T15:35:02.023Z,13.19
2023-04-16T15:42:04.012Z,13.18
2023-04-16T15:49:01.681Z,13.15
2023-04-16T15:56:01.424Z,13.13
2023-04-16T16:07:01.918Z,13.1
2023-04-16T16:14:01.699Z,13.03
2023-04-16T16:21:02.105Z,13.03
2023-04-16T16:28:04.360Z,13.08
2023-04-16T16:35:01.502Z,13.12
2023-04-16T16:42:01.839Z,13.12
2023-04-16T16:49:01.993Z,13.05
2023-04-16T16:56:01.716Z,13.06
2023-04-16T17:00:02.396Z,13.06
2023-04-16T17:07:01.416Z,12.72
2023-04-16T17:14:02.036Z,12.66
2023-04-16T17:21:02.048Z,12.66
2023-04-16T17:28:01.339Z,12.58
2023-04-16T17:35:02.390Z,12.41
2023-04-16T17:42:02.114Z,12.4
2023-04-16T17:49:01.537Z,12.4
2023-04-16T17:56:01.407Z,12.21
2023-04-16T18:00:02.104Z,12.21
2023-04-16T18:07:01.869Z,12.17
2023-04-16T18:14:01.325Z,12.16
2023-04-16T18:21:02.110Z,12.02
2023-04-16T18:28:01.962Z,12.02
2023-04-16T18:35:02.377Z,11.94
2023-04-16T18:42:01.800Z,11.92
2023-04-16T18:49:01.835Z,11.93
2023-04-16T18:56:01.561Z,11.93
2023-04-16T19:00:02.106Z,11.81
2023-04-16T19:07:01.307Z,11.81
2023-04-16T19:14:02.019Z,11.66
2023-04-16T19:21:01.551Z,11.73
2023-04-16T19:28:01.766Z,11.62
2023-04-16T19:35:01.836Z,11.62
2023-04-16T19:42:01.779Z,11.62
2023-04-16T19:49:02.099Z,11.62
2023-04-16T19:56:01.560Z,11.62
2023-04-16T20:00:02.305Z,11.61
2023-04-16T20:07:02.145Z,11.5
2023-04-16T20:14:01.560Z,11.5
2023-04-16T20:21:02.253Z,11.41
2023-04-16T20:28:01.783Z,11.44
2023-04-16T20:35:02.216Z,11.34
2023-04-16T20:42:02.029Z,11.34
2023-04-16T20:49:01.756Z,11.29
2023-04-16T20:56:01.925Z,11.2
2023-04-16T21:00:02.592Z,11.2
2023-04-16T21:07:01.870Z,11.18
2023-04-16T21:14:01.608Z,11.17
2023-04-16T21:21:01.913Z,11.17
2023-04-16T21:28:01.857Z,11.1
2023-04-16T21:35:01.970Z,11.02
2023-04-16T21:42:02.317Z,11.02
2023-04-16T21:49:02.052Z,10.94
2023-04-16T21:56:02.223Z,10.98
2023-04-16T22:00:01.957Z,10.98
2023-04-16T22:07:01.364Z,10.98
2023-04-16T22:14:01.554Z,10.9
2023-04-16T22:21:01.847Z,10.9
2023-04-16T22:28:02.145Z,10.88
2023-04-16T22:35:01.603Z,10.69
2023-04-16T22:42:01.756Z,10.56
2023-04-16T22:49:01.891Z,10.56
2023-04-16T22:56:01.829Z,10.72
2023-04-16T23:00:02.362Z,10.41
2023-04-16T23:07:01.729Z,10.41
2023-04-16T23:14:01.619Z,10.18
2023-04-16T23:21:01.679Z,10.63
2023-04-16T23:28:01.430Z,10.63
2023-04-16T23:35:02.011Z,10.42
2023-04-16T23:42:01.441Z,10.52
2023-04-16T23:49:02.199Z,10.53
2023-04-16T23:56:01.957Z,10.53
