createdAt,value
2023-04-03T00:01:39.070Z,6.90
2023-04-03T00:03:42.426Z,6.90
2023-04-03T00:05:44.234Z,6.90
2023-04-03T00:07:46.117Z,6.90
2023-04-03T00:09:47.763Z,6.90
2023-04-03T00:11:49.423Z,6.90
2023-04-03T00:13:51.381Z,6.90
2023-04-03T00:15:55.762Z,6.90
2023-04-03T00:17:59.978Z,6.90
2023-04-03T00:20:03.984Z,6.90
2023-04-03T00:22:07.383Z,6.90
2023-04-03T00:24:09.076Z,6.90
2023-04-03T00:26:14.498Z,6.90
2023-04-03T00:28:21.304Z,6.90
2023-04-03T00:30:23.855Z,6.90
2023-04-03T00:32:27.155Z,6.90
2023-04-03T00:34:31.098Z,6.90
2023-04-03T00:36:33.569Z,6.90
2023-04-03T00:38:35.579Z,6.90
2023-04-03T00:40:45.734Z,6.90
2023-04-03T00:42:49.810Z,6.90
2023-04-03T00:44:59.016Z,6.90
2023-04-03T00:47:01.682Z,6.90
2023-04-03T00:49:03.426Z,6.80
2023-04-03T00:51:10.600Z,6.80
2023-04-03T00:53:19.974Z,6.80
2023-04-03T00:55:21.950Z,6.80
2023-04-03T00:57:27.791Z,6.70
2023-04-03T00:59:35.248Z,6.70
2023-04-03T01:01:38.290Z,6.70
2023-04-03T01:03:40.366Z,6.60
2023-04-03T01:05:42.311Z,6.60
2023-04-03T01:07:44.442Z,6.60
2023-04-03T01:09:48.838Z,6.60
2023-04-03T01:11:51.350Z,6.50
2023-04-03T01:13:53.343Z,6.50
2023-04-03T01:15:55.682Z,6.50
2023-04-03T01:17:59.360Z,6.50
2023-04-03T01:20:23.389Z,6.50
2023-04-03T01:22:39.883Z,6.50
2023-04-03T01:24:42.059Z,6.40
2023-04-03T01:26:45.837Z,6.40
2023-04-03T01:28:47.610Z,6.40
2023-04-03T01:31:13.876Z,6.30
2023-04-03T01:33:16.900Z,6.30
2023-04-03T01:35:18.693Z,6.30
2023-04-03T01:37:20.822Z,6.20
2023-04-03T01:39:23.386Z,6.20
2023-04-03T01:41:26.571Z,6.20
2023-04-03T01:43:32.635Z,6.10
2023-04-03T01:45:34.434Z,6.10
2023-04-03T01:47:38.295Z,6.00
2023-04-03T01:49:41.110Z,6.00
2023-04-03T01:51:42.861Z,5.90
2023-04-03T01:53:46.976Z,5.90
2023-04-03T01:55:49.833Z,5.90
2023-04-03T01:57:54.285Z,5.90
2023-04-03T01:59:56.085Z,5.80
2023-04-03T02:01:57.861Z,5.80
2023-04-03T02:03:59.629Z,5.70
2023-04-03T02:06:01.986Z,5.70
2023-04-03T02:08:03.885Z,5.70
2023-04-03T02:10:06.602Z,5.70
2023-04-03T02:12:08.499Z,5.60
2023-04-03T02:14:10.611Z,5.60
2023-04-03T02:16:13.680Z,5.50
2023-04-03T02:18:16.204Z,5.50
2023-04-03T02:20:18.053Z,5.50
2023-04-03T02:22:22.108Z,5.40
2023-04-03T02:24:29.201Z,5.40
2023-04-03T02:26:30.937Z,5.40
2023-04-03T02:28:33.169Z,5.30
2023-04-03T02:30:37.810Z,5.30
2023-04-03T02:32:46.120Z,5.30
2023-04-03T02:34:50.022Z,5.30
2023-04-03T02:36:52.528Z,5.20
2023-04-03T02:38:55.033Z,5.20
2023-04-03T02:41:07.745Z,5.20
2023-04-03T02:43:09.686Z,5.20
2023-04-03T02:45:12.865Z,5.10
2023-04-03T02:47:14.932Z,5.10
2023-04-03T02:49:16.668Z,5.10
2023-04-03T02:51:29.836Z,5.10
2023-04-03T02:53:31.483Z,5.10
2023-04-03T02:55:39.364Z,5.10
2023-04-03T02:57:41.284Z,5.10
2023-04-03T02:59:45.105Z,5.10
2023-04-03T03:01:47.562Z,5.00
2023-04-03T03:03:49.297Z,5.10
2023-04-03T03:05:51.090Z,5.00
2023-04-03T03:07:56.700Z,5.10
2023-04-03T03:09:59.321Z,5.00
2023-04-03T03:12:02.285Z,5.10
2023-04-03T03:14:08.265Z,5.10
2023-04-03T03:16:10.414Z,5.10
2023-04-03T03:18:12.161Z,5.10
2023-04-03T03:20:16.114Z,5.10
2023-04-03T03:22:18.050Z,5.10
2023-04-03T03:24:19.740Z,5.10
2023-04-03T03:26:23.140Z,5.10
2023-04-03T03:28:25.335Z,5.10
2023-04-03T03:30:28.326Z,5.10
2023-04-03T03:32:30.444Z,5.10
2023-04-03T03:34:32.186Z,5.10
2023-04-03T03:36:35.934Z,5.10
2023-04-03T03:38:40.914Z,5.10
2023-04-03T03:40:43.872Z,5.10
2023-04-03T03:42:48.003Z,5.10
2023-04-03T03:44:49.964Z,5.20
2023-04-03T03:46:56.139Z,5.10
2023-04-03T03:48:58.149Z,5.10
2023-04-03T03:51:02.623Z,5.20
2023-04-03T03:53:08.851Z,5.10
2023-04-03T03:55:11.242Z,5.10
2023-04-03T03:57:13.127Z,5.10
2023-04-03T03:59:15.457Z,5.10
2023-04-03T04:01:18.086Z,5.10
2023-04-03T04:03:23.013Z,5.10
2023-04-03T04:05:26.316Z,5.10
2023-04-03T04:07:33.027Z,5.10
2023-04-03T04:09:36.028Z,5.10
2023-04-03T04:11:37.863Z,5.10
2023-04-03T04:13:39.707Z,5.10
2023-04-03T04:15:42.950Z,5.10
2023-04-03T04:17:44.812Z,5.00
2023-04-03T04:19:47.673Z,5.00
2023-04-03T04:21:49.607Z,5.00
2023-04-03T04:23:56.272Z,5.00
2023-04-03T04:25:59.484Z,5.00
2023-04-03T04:28:02.267Z,4.90
2023-04-03T04:30:05.365Z,4.90
2023-04-03T04:32:07.676Z,4.80
2023-04-03T04:34:11.989Z,4.80
2023-04-03T04:36:15.595Z,4.80
2023-04-03T04:38:19.249Z,4.80
2023-04-03T04:40:21.787Z,4.70
2023-04-03T04:42:26.238Z,4.50
2023-04-03T04:44:28.059Z,4.70
2023-04-03T04:46:29.992Z,4.70
2023-04-03T04:48:35.648Z,4.70
2023-04-03T04:50:38.060Z,4.70
2023-04-03T04:52:40.464Z,4.70
2023-04-03T04:54:43.533Z,4.70
2023-04-03T04:56:45.818Z,4.60
2023-04-03T04:58:47.628Z,4.70
2023-04-03T05:00:53.782Z,4.60
2023-04-03T05:02:55.702Z,4.70
2023-04-03T05:05:02.443Z,4.60
2023-04-03T05:07:06.134Z,4.60
2023-04-03T05:09:12.495Z,4.60
2023-04-03T05:11:16.211Z,4.60
2023-04-03T05:13:19.858Z,4.60
2023-04-03T05:15:24.044Z,4.50
2023-04-03T05:17:26.269Z,4.60
2023-04-03T05:19:31.403Z,4.60
2023-04-03T05:21:34.064Z,4.50
2023-04-03T05:23:40.612Z,4.60
2023-04-03T05:25:42.402Z,4.60
2023-04-03T05:27:44.754Z,4.60
2023-04-03T05:29:46.480Z,4.60
2023-04-03T05:31:53.531Z,4.60
2023-04-03T05:33:55.298Z,4.60
2023-04-03T05:35:57.118Z,4.60
2023-04-03T05:38:05.023Z,4.60
2023-04-03T05:40:18.196Z,4.60
2023-04-03T05:42:22.278Z,4.60
2023-04-03T05:44:24.005Z,4.60
2023-04-03T05:46:28.959Z,4.60
2023-04-03T05:48:32.508Z,4.60
2023-04-03T05:50:34.269Z,4.70
2023-04-03T05:52:44.010Z,4.60
2023-04-03T05:54:47.680Z,4.70
2023-04-03T05:56:55.981Z,4.70
2023-04-03T05:58:58.576Z,4.70
2023-04-03T06:01:01.493Z,4.80
2023-04-03T06:03:03.784Z,4.80
2023-04-03T06:05:12.500Z,4.80
2023-04-03T06:07:27.913Z,4.90
2023-04-03T06:09:30.191Z,4.90
2023-04-03T06:11:32.330Z,5.00
2023-04-03T06:13:34.366Z,5.00
2023-04-03T06:15:43.867Z,5.00
2023-04-03T06:17:46.043Z,5.10
2023-04-03T06:19:48.420Z,5.20
2023-04-03T06:21:51.376Z,5.30
2023-04-03T06:23:53.135Z,5.30
2023-04-03T06:25:55.227Z,5.40
2023-04-03T06:27:57.162Z,5.50
2023-04-03T06:30:00.834Z,5.50
2023-04-03T06:32:04.854Z,5.60
2023-04-03T06:34:09.701Z,5.60
2023-04-03T06:36:13.176Z,5.80
2023-04-03T06:38:17.266Z,5.90
2023-04-03T06:40:25.154Z,5.90
2023-04-03T06:42:27.298Z,6.00
2023-04-03T06:44:55.111Z,6.00
2023-04-03T06:46:56.757Z,6.10
2023-04-03T06:48:58.421Z,6.20
2023-04-03T06:51:00.131Z,6.20
2023-04-03T06:53:02.006Z,6.30
2023-04-03T06:55:04.078Z,6.30
2023-04-03T06:57:05.844Z,6.40
2023-04-03T06:59:09.494Z,6.40
2023-04-03T07:01:13.151Z,6.50
2023-04-03T07:03:14.864Z,6.50
2023-04-03T07:05:16.775Z,6.60
2023-04-03T07:07:18.544Z,6.60
2023-04-03T07:09:20.269Z,6.70
2023-04-03T07:11:22.164Z,6.70
2023-04-03T07:13:23.843Z,6.80
2023-04-03T07:15:25.697Z,6.90
2023-04-03T07:17:27.892Z,6.90
2023-04-03T07:19:32.478Z,7.00
2023-04-03T07:21:34.153Z,7.00
2023-04-03T07:23:35.888Z,7.10
2023-04-03T07:25:49.890Z,7.10
2023-04-03T07:27:51.668Z,7.20
2023-04-03T07:29:53.957Z,7.30
2023-04-03T07:31:57.961Z,7.30
2023-04-03T07:34:01.190Z,7.40
2023-04-03T07:36:03.192Z,7.40
2023-04-03T07:38:06.446Z,7.50
2023-04-03T07:40:09.735Z,7.60
2023-04-03T07:42:11.474Z,7.60
2023-04-03T07:44:13.264Z,7.70
2023-04-03T07:46:15.319Z,7.70
2023-04-03T07:48:18.925Z,7.80
2023-04-03T07:50:20.700Z,7.80
2023-04-03T07:52:24.544Z,7.80
2023-04-03T07:54:26.554Z,7.90
2023-04-03T07:56:28.623Z,7.90
2023-04-03T07:58:30.690Z,8.00
2023-04-03T08:00:32.563Z,8.00
2023-04-03T08:02:34.406Z,8.10
2023-04-03T08:04:36.546Z,8.10
2023-04-03T08:06:46.468Z,8.20
2023-04-03T08:08:48.485Z,8.20
2023-04-03T08:10:54.634Z,8.30
2023-04-03T08:12:56.301Z,8.40
2023-04-03T08:14:59.931Z,8.40
2023-04-03T08:17:02.031Z,8.50
2023-04-03T08:19:05.200Z,8.50
2023-04-03T08:21:11.677Z,8.60
2023-04-03T08:23:16.062Z,8.70
2023-04-03T08:25:18.661Z,8.70
2023-04-03T08:27:20.374Z,8.70
2023-04-03T08:29:23.592Z,8.80
2023-04-03T08:31:27.946Z,8.90
2023-04-03T08:33:29.762Z,8.90
2023-04-03T08:35:32.673Z,9.00
2023-04-03T08:37:38.548Z,9.00
2023-04-03T08:39:44.322Z,9.10
2023-04-03T08:41:49.864Z,9.20
2023-04-03T08:43:58.041Z,9.20
2023-04-03T08:46:06.137Z,9.20
2023-04-03T08:48:17.869Z,9.30
2023-04-03T08:50:29.880Z,9.30
2023-04-03T08:52:40.512Z,9.40
2023-04-03T08:54:55.647Z,9.40
2023-04-03T08:56:59.038Z,9.50
2023-04-03T08:59:14.749Z,9.50
2023-04-03T09:01:34.261Z,9.50
2023-04-03T09:03:41.018Z,9.40
2023-04-03T09:05:56.868Z,9.30
2023-04-03T09:08:05.395Z,9.30
2023-04-03T09:10:07.775Z,9.30
2023-04-03T09:12:26.619Z,9.30
2023-04-03T09:14:39.901Z,9.30
2023-04-03T09:16:57.038Z,9.40
2023-04-03T09:19:27.725Z,9.40
2023-04-03T09:21:37.854Z,9.40
2023-04-03T09:23:48.732Z,9.50
2023-04-03T09:25:55.509Z,9.50
2023-04-03T09:27:57.638Z,9.40
2023-04-03T09:29:59.482Z,9.40
2023-04-03T09:32:23.110Z,9.40
2023-04-03T09:34:29.453Z,9.40
2023-04-03T09:36:50.086Z,9.40
2023-04-03T09:39:06.147Z,9.50
2023-04-03T09:41:18.958Z,9.50
2023-04-03T09:43:32.187Z,9.50
2023-04-03T09:45:37.984Z,9.60
2023-04-03T09:47:39.785Z,9.60
2023-04-03T09:49:41.503Z,9.70
2023-04-03T09:51:48.086Z,9.70
2023-04-03T09:53:49.767Z,9.70
2023-04-03T09:55:53.924Z,9.70
2023-04-03T09:57:59.178Z,9.70
2023-04-03T10:00:05.584Z,9.70
2023-04-03T10:02:16.469Z,9.70
2023-04-03T10:04:20.560Z,9.70
2023-04-03T10:06:27.937Z,9.70
2023-04-03T10:08:36.046Z,9.80
2023-04-03T10:10:39.220Z,9.80
2023-04-03T10:12:41.027Z,9.80
2023-04-03T10:15:08.173Z,9.80
2023-04-03T10:17:22.014Z,9.80
2023-04-03T10:19:36.592Z,9.80
2023-04-03T10:21:58.583Z,9.70
2023-04-03T10:24:29.200Z,9.70
2023-04-03T10:26:40.183Z,9.80
2023-04-03T10:28:49.967Z,9.80
2023-04-03T10:31:01.006Z,9.80
2023-04-03T10:33:45.416Z,9.90
2023-04-03T10:35:52.725Z,9.90
2023-04-03T10:38:18.817Z,9.90
2023-04-03T10:40:32.147Z,10.00
2023-04-03T10:42:45.805Z,10.00
2023-04-03T10:45:21.439Z,10.20
2023-04-03T10:47:32.650Z,10.30
2023-04-03T10:50:04.749Z,10.50
2023-04-03T10:52:20.275Z,10.60
2023-04-03T10:54:43.887Z,10.70
2023-04-03T10:57:08.560Z,10.80
2023-04-03T10:59:42.485Z,10.80
2023-04-03T11:01:49.162Z,10.90
2023-04-03T11:03:56.097Z,11.00
2023-04-03T11:06:01.896Z,11.20
2023-04-03T11:08:17.208Z,11.30
2023-04-03T11:10:42.608Z,11.40
2023-04-03T11:13:03.125Z,11.60
2023-04-03T11:15:08.331Z,11.70
2023-04-03T11:17:20.298Z,11.80
2023-04-03T11:19:28.967Z,12.00
2023-04-03T11:21:47.122Z,12.00
2023-04-03T11:23:50.224Z,12.10
2023-04-03T11:25:56.780Z,12.10
2023-04-03T11:28:02.643Z,12.00
2023-04-03T11:30:08.967Z,11.90
2023-04-03T11:32:24.886Z,11.80
2023-04-03T11:34:35.231Z,11.70
2023-04-03T11:36:46.695Z,11.60
2023-04-03T11:38:59.431Z,11.50
2023-04-03T11:41:02.316Z,11.40
2023-04-03T11:43:09.014Z,11.30
2023-04-03T11:45:23.073Z,11.20
2023-04-03T11:47:48.285Z,11.20
2023-04-03T11:50:06.132Z,11.10
2023-04-03T11:52:11.876Z,11.10
2023-04-03T11:54:44.810Z,11.20
2023-04-03T11:56:47.128Z,11.20
2023-04-03T11:59:15.316Z,11.20
2023-04-03T12:01:47.079Z,11.30
2023-04-03T12:03:48.918Z,11.40
2023-04-03T12:05:55.791Z,11.40
2023-04-03T12:08:30.305Z,11.50
2023-04-03T12:10:32.742Z,11.60
2023-04-03T12:12:40.407Z,11.60
2023-04-03T12:14:42.477Z,11.70
2023-04-03T12:16:48.433Z,11.70
2023-04-03T12:18:50.182Z,11.80
2023-04-03T12:20:57.284Z,11.90
2023-04-03T12:23:24.046Z,12.00
2023-04-03T12:25:53.840Z,12.10
2023-04-03T12:27:55.908Z,12.30
2023-04-03T12:30:06.120Z,12.30
2023-04-03T12:32:42.275Z,12.40
2023-04-03T12:34:46.825Z,12.50
2023-04-03T12:37:02.818Z,12.50
2023-04-03T12:39:13.580Z,12.60
2023-04-03T12:41:35.914Z,12.50
2023-04-03T12:44:02.176Z,12.60
2023-04-03T12:46:09.695Z,12.60
2023-04-03T12:48:24.544Z,12.70
2023-04-03T12:50:33.829Z,12.80
2023-04-03T12:52:45.172Z,12.70
2023-04-03T12:54:48.460Z,12.80
2023-04-03T12:56:51.461Z,12.80
2023-04-03T12:58:55.825Z,12.90
2023-04-03T13:01:12.200Z,12.90
2023-04-03T13:03:32.616Z,13.00
2023-04-03T13:05:37.174Z,13.10
2023-04-03T13:07:41.935Z,13.10
2023-04-03T13:09:43.717Z,13.10
2023-04-03T13:11:46.518Z,13.20
2023-04-03T13:13:59.976Z,13.10
2023-04-03T13:16:11.190Z,13.10
2023-04-03T13:18:23.229Z,13.00
2023-04-03T13:20:34.269Z,13.00
2023-04-03T13:22:44.477Z,13.00
2023-04-03T13:24:48.642Z,12.90
2023-04-03T13:26:52.464Z,12.90
2023-04-03T13:29:02.559Z,13.00
2023-04-03T13:31:24.619Z,12.90
2023-04-03T13:33:28.624Z,13.00
2023-04-03T13:35:40.559Z,13.00
2023-04-03T13:37:56.269Z,13.10
2023-04-03T13:40:18.265Z,13.10
2023-04-03T13:42:35.485Z,13.10
2023-04-03T13:44:40.566Z,13.10
2023-04-03T13:46:43.958Z,13.20
2023-04-03T13:48:57.287Z,13.20
2023-04-03T13:51:01.578Z,13.30
2023-04-03T13:53:12.885Z,13.30
2023-04-03T13:55:25.827Z,13.30
2023-04-03T13:57:28.947Z,13.40
2023-04-03T13:59:36.679Z,13.40
2023-04-03T14:02:04.424Z,13.40
2023-04-03T14:04:23.789Z,13.50
2023-04-03T14:06:26.064Z,13.50
2023-04-03T14:08:41.799Z,13.50
2023-04-03T14:10:48.101Z,13.50
2023-04-03T14:12:51.836Z,13.50
2023-04-03T14:15:01.836Z,13.60
2023-04-03T14:17:14.229Z,13.60
2023-04-03T14:19:34.879Z,13.60
2023-04-03T14:21:36.724Z,13.60
2023-04-03T14:23:38.703Z,13.60
2023-04-03T14:25:41.736Z,13.60
2023-04-03T14:27:46.304Z,13.60
2023-04-03T14:29:51.440Z,13.70
2023-04-03T14:32:03.676Z,13.70
2023-04-03T14:34:14.726Z,13.70
2023-04-03T14:36:21.713Z,13.80
2023-04-03T14:38:29.515Z,13.80
2023-04-03T14:40:33.488Z,13.80
2023-04-03T14:42:37.837Z,13.70
2023-04-03T14:44:39.867Z,13.60
2023-04-03T14:48:52.864Z,13.50
2023-04-03T14:51:05.214Z,13.50
2023-04-03T14:53:11.421Z,13.40
2023-04-03T14:55:15.711Z,13.40
2023-04-03T14:57:21.314Z,13.30
2023-04-03T14:59:23.653Z,13.30
2023-04-03T15:01:26.584Z,13.30
2023-04-03T15:03:28.384Z,13.30
2023-04-03T15:05:30.249Z,13.20
2023-04-03T15:07:35.466Z,13.20
2023-04-03T15:09:38.245Z,13.20
2023-04-03T15:11:39.941Z,13.20
2023-04-03T15:13:41.864Z,13.20
2023-04-03T15:15:45.620Z,13.10
2023-04-03T15:17:51.335Z,13.10
2023-04-03T15:19:53.106Z,12.90
2023-04-03T15:21:54.770Z,12.80
2023-04-03T15:23:56.434Z,12.80
2023-04-03T15:25:58.764Z,12.70
2023-04-03T15:28:00.891Z,12.70
2023-04-03T15:30:03.661Z,12.70
2023-04-03T15:32:06.220Z,12.70
2023-04-03T15:34:07.992Z,12.70
2023-04-03T15:36:29.073Z,12.80
2023-04-03T15:38:31.385Z,12.80
2023-04-03T15:40:35.735Z,12.80
2023-04-03T15:42:37.547Z,12.80
2023-04-03T15:44:40.361Z,12.90
2023-04-03T15:46:42.138Z,12.90
2023-04-03T15:48:44.595Z,12.80
2023-04-03T15:50:46.232Z,12.80
2023-04-03T15:52:47.971Z,12.80
2023-04-03T15:54:50.237Z,12.70
2023-04-03T15:56:53.122Z,12.60
2023-04-03T15:58:54.740Z,12.50
2023-04-03T16:00:56.419Z,12.40
2023-04-03T16:03:04.907Z,12.30
2023-04-03T16:05:07.275Z,12.20
2023-04-03T16:07:09.078Z,12.20
2023-04-03T16:09:11.570Z,12.10
2023-04-03T16:11:13.446Z,12.10
2023-04-03T16:13:17.693Z,12.10
2023-04-03T16:15:19.469Z,12.00
2023-04-03T16:17:21.279Z,12.00
2023-04-03T16:19:25.128Z,12.00
2023-04-03T16:21:28.470Z,12.00
2023-04-03T16:23:31.374Z,12.00
2023-04-03T16:25:33.246Z,11.90
2023-04-03T16:27:36.294Z,11.90
2023-04-03T16:29:38.065Z,11.90
2023-04-03T16:31:42.516Z,11.90
2023-04-03T16:33:46.534Z,11.80
2023-04-03T16:35:49.096Z,11.70
2023-04-03T16:37:50.856Z,11.70
2023-04-03T16:39:53.151Z,11.70
2023-04-03T16:41:54.852Z,11.60
2023-04-03T16:43:56.515Z,11.50
2023-04-03T16:45:58.704Z,11.50
2023-04-03T16:48:00.773Z,11.40
2023-04-03T16:50:04.560Z,11.30
2023-04-03T16:52:06.758Z,11.30
2023-04-03T16:54:10.580Z,11.20
2023-04-03T16:56:12.290Z,11.20
2023-04-03T16:58:15.541Z,11.10
2023-04-03T17:00:17.739Z,11.10
2023-04-03T17:02:20.928Z,11.00
2023-04-03T17:04:23.603Z,11.00
2023-04-03T17:06:25.502Z,10.90
2023-04-03T17:08:27.239Z,10.80
2023-04-03T17:10:32.556Z,10.80
2023-04-03T17:12:38.637Z,10.70
2023-04-03T17:14:41.408Z,10.70
2023-04-03T17:16:43.158Z,10.60
2023-04-03T17:18:46.143Z,10.40
2023-04-03T17:20:47.922Z,10.50
2023-04-03T17:22:49.696Z,10.40
2023-04-03T17:24:55.902Z,10.40
2023-04-03T17:26:57.671Z,10.30
2023-04-03T17:28:59.438Z,10.30
2023-04-03T17:31:03.976Z,10.20
2023-04-03T17:33:08.486Z,10.20
2023-04-03T17:35:11.764Z,10.10
2023-04-03T17:37:14.407Z,10.00
2023-04-03T17:39:16.173Z,10.00
2023-04-03T17:41:17.962Z,9.90
2023-04-03T17:43:19.676Z,9.80
2023-04-03T17:45:22.582Z,9.80
2023-04-03T17:47:25.892Z,9.70
2023-04-03T17:49:27.580Z,9.60
2023-04-03T17:51:34.422Z,9.60
2023-04-03T17:53:36.768Z,9.50
2023-04-03T17:55:42.541Z,9.40
2023-04-03T17:57:45.621Z,9.40
2023-04-03T17:59:51.003Z,9.30
2023-04-03T18:01:56.816Z,9.30
2023-04-03T18:04:01.235Z,9.20
2023-04-03T18:06:08.032Z,9.20
2023-04-03T18:08:12.597Z,9.10
2023-04-03T18:10:15.839Z,9.00
2023-04-03T18:12:20.454Z,9.00
2023-04-03T18:14:25.586Z,8.90
2023-04-03T18:16:27.442Z,8.90
2023-04-03T18:18:31.669Z,8.80
2023-04-03T18:20:33.379Z,8.80
2023-04-03T18:22:35.180Z,8.70
2023-04-03T18:24:37.167Z,8.70
2023-04-03T18:26:41.495Z,8.70
2023-04-03T18:28:52.237Z,8.60
2023-04-03T18:30:54.555Z,8.60
2023-04-03T18:32:56.553Z,8.60
2023-04-03T18:35:02.808Z,8.50
2023-04-03T18:37:06.043Z,8.50
2023-04-03T18:39:12.105Z,8.50
2023-04-03T18:41:16.329Z,8.50
2023-04-03T18:43:18.071Z,8.40
2023-04-03T18:45:23.276Z,8.40
2023-04-03T18:47:27.069Z,8.40
2023-04-03T18:49:30.984Z,8.30
2023-04-03T18:51:32.821Z,8.30
2023-04-03T18:53:36.775Z,8.30
2023-04-03T18:55:40.569Z,8.30
2023-04-03T18:57:42.434Z,8.20
2023-04-03T18:59:46.270Z,8.20
2023-04-03T19:01:48.033Z,8.20
2023-04-03T19:03:49.911Z,8.20
2023-04-03T19:05:51.695Z,8.20
2023-04-03T19:07:55.586Z,8.20
2023-04-03T19:09:57.509Z,8.10
2023-04-03T19:11:59.198Z,8.10
2023-04-03T19:14:10.740Z,8.10
2023-04-03T19:16:17.172Z,8.00
2023-04-03T19:18:19.073Z,8.00
2023-04-03T19:20:20.887Z,8.00
2023-04-03T19:22:22.587Z,8.00
2023-04-03T19:24:24.994Z,8.00
2023-04-03T19:26:27.300Z,7.90
2023-04-03T19:28:31.646Z,7.90
2023-04-03T19:30:35.583Z,7.90
2023-04-03T19:32:37.343Z,7.90
2023-04-03T19:34:39.131Z,7.90
2023-04-03T19:36:44.099Z,7.80
2023-04-03T19:38:48.457Z,7.80
2023-04-03T19:40:53.581Z,7.80
2023-04-03T19:42:55.498Z,7.70
2023-04-03T19:44:57.867Z,7.70
2023-04-03T19:47:02.067Z,7.70
2023-04-03T19:49:04.541Z,7.70
2023-04-03T19:51:08.756Z,7.70
2023-04-03T19:53:20.842Z,7.60
2023-04-03T19:55:25.487Z,7.60
2023-04-03T19:57:27.956Z,7.60
2023-04-03T19:59:29.989Z,7.60
2023-04-03T20:01:35.384Z,7.60
2023-04-03T20:03:37.119Z,7.50
2023-04-03T20:05:39.327Z,7.50
2023-04-03T20:07:41.568Z,7.50
2023-04-03T20:09:43.258Z,7.50
2023-04-03T20:11:48.315Z,7.40
2023-04-03T20:13:54.534Z,7.40
2023-04-03T20:15:58.372Z,7.40
2023-04-03T20:18:01.110Z,7.40
2023-04-03T20:20:08.907Z,7.40
2023-04-03T20:22:10.702Z,7.40
2023-04-03T20:24:13.900Z,7.30
2023-04-03T20:26:24.528Z,7.30
2023-04-03T20:28:27.887Z,7.30
2023-04-03T20:30:29.578Z,7.20
2023-04-03T20:32:31.962Z,7.20
2023-04-03T20:34:33.826Z,7.20
2023-04-03T20:36:38.954Z,7.20
2023-04-03T20:38:43.307Z,7.20
2023-04-03T20:40:47.902Z,7.20
2023-04-03T20:42:51.683Z,7.20
2023-04-03T20:44:53.421Z,7.10
2023-04-03T20:46:56.424Z,7.10
2023-04-03T20:48:59.368Z,7.10
2023-04-03T20:51:12.911Z,7.10
2023-04-03T20:53:19.141Z,7.10
2023-04-03T20:55:25.636Z,7.00
2023-04-03T20:57:33.313Z,7.00
2023-04-03T20:59:35.738Z,7.00
2023-04-03T21:01:38.126Z,7.00
2023-04-03T21:03:39.985Z,6.90
2023-04-03T21:05:41.672Z,6.90
2023-04-03T21:08:21.612Z,6.90
2023-04-03T21:11:01.204Z,6.90
2023-04-03T21:13:40.139Z,6.90
2023-04-03T21:15:48.761Z,6.90
2023-04-03T21:18:15.589Z,6.80
2023-04-03T21:20:17.327Z,6.80
2023-04-03T21:22:21.223Z,6.80
2023-04-03T21:24:25.486Z,6.70
2023-04-03T21:26:27.569Z,6.70
2023-04-03T21:28:29.377Z,6.70
2023-04-03T21:30:31.424Z,6.70
2023-04-03T21:32:33.217Z,6.60
2023-04-03T21:34:35.246Z,6.60
2023-04-03T21:36:40.625Z,6.60
2023-04-03T21:38:45.188Z,6.60
2023-04-03T21:40:46.936Z,6.60
2023-04-03T21:42:55.337Z,6.50
2023-04-03T21:44:58.188Z,6.50
2023-04-03T21:46:59.997Z,6.50
2023-04-03T21:49:02.696Z,6.40
2023-04-03T21:51:05.205Z,6.40
2023-04-03T21:53:07.092Z,6.40
2023-04-03T21:55:09.771Z,6.40
2023-04-03T21:57:11.813Z,6.40
2023-04-03T21:59:14.053Z,6.30
2023-04-03T22:01:21.265Z,6.30
2023-04-03T22:03:23.314Z,6.30
2023-04-03T22:05:25.160Z,6.30
2023-04-03T22:07:27.364Z,6.20
2023-04-03T22:09:29.081Z,6.20
2023-04-03T22:11:31.209Z,6.20
2023-04-03T22:13:33.836Z,6.20
2023-04-03T22:15:47.261Z,6.20
2023-04-03T22:17:49.065Z,6.10
2023-04-03T22:19:51.051Z,6.10
2023-04-03T22:21:52.741Z,6.10
2023-04-03T22:23:54.541Z,6.10
2023-04-03T22:26:11.926Z,6.00
2023-04-03T22:28:14.940Z,6.00
2023-04-03T22:30:16.737Z,6.00
2023-04-03T22:32:18.542Z,5.90
2023-04-03T22:34:20.776Z,5.90
2023-04-03T22:36:22.424Z,5.90
2023-04-03T22:38:24.827Z,5.90
2023-04-03T22:40:26.548Z,5.90
2023-04-03T22:42:28.416Z,5.90
2023-04-03T22:44:36.109Z,5.80
2023-04-03T22:46:38.318Z,5.80
2023-04-03T22:48:43.128Z,5.80
2023-04-03T22:50:46.878Z,5.80
2023-04-03T22:52:48.762Z,5.80
2023-04-03T22:54:52.582Z,5.80
2023-04-03T22:56:54.552Z,5.80
2023-04-03T22:58:57.093Z,5.70
2023-04-03T23:01:11.841Z,5.80
2023-04-03T23:03:14.280Z,5.70
2023-04-03T23:05:16.162Z,5.60
2023-04-03T23:07:18.113Z,5.70
2023-04-03T23:09:20.059Z,5.70
2023-04-03T23:11:21.801Z,5.60
2023-04-03T23:13:24.392Z,5.60
2023-04-03T23:15:26.129Z,5.60
2023-04-03T23:17:27.843Z,5.60
2023-04-03T23:19:29.572Z,5.50
2023-04-03T23:21:31.372Z,5.60
2023-04-03T23:23:33.244Z,5.50
2023-04-03T23:25:34.989Z,5.50
2023-04-03T23:27:37.781Z,5.30
2023-04-03T23:29:39.476Z,5.40
2023-04-03T23:31:41.400Z,5.40
2023-04-03T23:33:45.548Z,5.40
2023-04-03T23:35:50.185Z,5.40
2023-04-03T23:37:51.874Z,5.40
2023-04-03T23:39:53.596Z,5.30
2023-04-03T23:41:55.364Z,5.30
2023-04-03T23:43:57.988Z,5.30
2023-04-03T23:45:59.833Z,5.30
2023-04-03T23:48:01.826Z,5.30
2023-04-03T23:50:03.772Z,5.30
2023-04-03T23:52:06.125Z,5.20
2023-04-03T23:54:12.880Z,5.20
2023-04-03T23:56:14.566Z,5.20
2023-04-03T23:58:16.271Z,5.10
