createdAt,value
2022-12-20T00:00:27.016Z,0.
2022-12-20T00:01:27.064Z,0.
2022-12-20T00:02:27.094Z,0.
2022-12-20T00:03:26.981Z,0.
2022-12-20T00:04:26.967Z,0.
2022-12-20T00:05:27.005Z,0.
2022-12-20T00:06:26.956Z,0.
2022-12-20T00:07:26.941Z,0.
2022-12-20T00:08:26.916Z,0.
2022-12-20T00:09:26.906Z,0.
2022-12-20T00:10:26.899Z,0.
2022-12-20T00:11:26.889Z,0.
2022-12-20T00:12:26.880Z,0.
2022-12-20T00:13:26.855Z,0.
2022-12-20T00:14:26.849Z,0.
2022-12-20T00:15:26.836Z,0.
2022-12-20T00:16:26.829Z,0.
2022-12-20T00:17:26.864Z,0.
2022-12-20T00:18:26.806Z,0.
2022-12-20T00:19:26.796Z,0.
2022-12-20T00:20:26.786Z,0.
2022-12-20T00:21:26.785Z,0.
2022-12-20T00:22:26.777Z,0.
2022-12-20T00:23:26.755Z,0.
2022-12-20T00:24:26.736Z,0.
2022-12-20T00:25:26.729Z,0.
2022-12-20T00:26:26.720Z,0.
2022-12-20T00:27:26.729Z,0.
2022-12-20T00:28:26.700Z,0.
2022-12-20T00:29:26.677Z,0.
2022-12-20T00:30:26.671Z,0.
2022-12-20T00:31:26.739Z,0.
2022-12-20T00:32:26.651Z,0.
2022-12-20T00:33:26.641Z,0.
2022-12-20T00:34:26.631Z,0.
2022-12-20T00:35:26.651Z,0.
2022-12-20T00:36:26.608Z,0.
2022-12-20T00:37:26.600Z,0.
2022-12-20T00:38:26.614Z,0.
2022-12-20T00:39:26.567Z,0.
2022-12-20T00:40:26.564Z,0.
2022-12-20T00:41:26.565Z,0.
2022-12-20T00:42:26.537Z,0.
2022-12-20T00:43:26.537Z,0.
2022-12-20T00:44:26.539Z,0.
2022-12-20T00:45:26.502Z,0.
2022-12-20T00:46:26.540Z,0.
2022-12-20T00:47:26.491Z,0.
2022-12-20T00:48:26.468Z,0.
2022-12-20T00:49:26.466Z,0.
2022-12-20T00:50:26.444Z,0.
2022-12-20T00:51:26.435Z,0.
2022-12-20T00:52:26.457Z,0.
2022-12-20T00:53:26.829Z,0.
2022-12-20T00:54:26.434Z,0.
2022-12-20T00:55:26.415Z,0.
2022-12-20T00:56:26.378Z,0.
2022-12-20T00:57:26.370Z,0.
2022-12-20T00:58:26.353Z,0.
2022-12-20T00:59:26.341Z,0.
2022-12-20T01:00:26.330Z,0.
2022-12-20T01:01:26.484Z,0.
2022-12-20T01:02:26.522Z,0.
2022-12-20T01:03:26.618Z,0.
2022-12-20T01:04:26.286Z,0.
2022-12-20T01:05:26.285Z,0.
2022-12-20T01:06:26.268Z,0.
2022-12-20T01:07:26.257Z,0.
2022-12-20T01:08:26.280Z,0.
2022-12-20T01:09:26.245Z,0.
2022-12-20T01:10:26.251Z,0.
2022-12-20T01:11:26.258Z,0.
2022-12-20T01:12:26.198Z,0.
2022-12-20T01:13:26.188Z,0.
2022-12-20T01:14:26.182Z,0.
2022-12-20T01:15:26.174Z,0.
2022-12-20T01:16:26.270Z,0.
2022-12-20T01:17:26.153Z,0.
2022-12-20T01:18:26.138Z,0.
2022-12-20T01:19:26.128Z,0.
2022-12-20T01:20:26.131Z,0.
2022-12-20T01:21:26.095Z,0.
2022-12-20T01:22:26.086Z,0.
2022-12-20T01:23:26.075Z,0.
2022-12-20T01:24:26.072Z,0.
2022-12-20T01:25:26.060Z,0.
2022-12-20T01:26:26.068Z,0.
2022-12-20T01:27:26.036Z,0.
2022-12-20T01:28:26.027Z,0.
2022-12-20T01:29:26.006Z,0.
2022-12-20T01:30:26.005Z,0.
2022-12-20T01:31:26.085Z,0.
2022-12-20T01:32:25.982Z,0.
2022-12-20T01:33:25.969Z,0.
2022-12-20T01:34:25.951Z,0.
2022-12-20T01:35:25.945Z,0.
2022-12-20T01:36:25.974Z,0.
2022-12-20T01:37:25.927Z,0.
2022-12-20T01:38:25.943Z,0.
2022-12-20T01:39:25.900Z,0.
2022-12-20T01:40:25.888Z,0.
2022-12-20T01:41:25.886Z,0.
2022-12-20T01:42:25.899Z,0.
2022-12-20T01:43:25.863Z,0.
2022-12-20T01:44:25.849Z,0.
2022-12-20T01:45:25.846Z,0.
2022-12-20T01:46:25.883Z,0.
2022-12-20T01:47:25.816Z,0.
2022-12-20T01:48:25.802Z,0.
2022-12-20T01:49:25.792Z,0.
2022-12-20T01:50:25.799Z,0.
2022-12-20T01:51:25.773Z,0.
2022-12-20T01:52:25.757Z,0.
2022-12-20T01:53:25.743Z,0.
2022-12-20T01:54:25.728Z,0.
2022-12-20T01:55:25.728Z,0.
2022-12-20T01:56:25.711Z,0.
2022-12-20T01:57:25.710Z,0.
2022-12-20T01:58:25.725Z,0.
2022-12-20T01:59:25.685Z,0.
2022-12-20T02:00:25.678Z,0.
2022-12-20T02:01:25.794Z,0.
2022-12-20T02:02:25.830Z,0.
2022-12-20T02:03:25.696Z,0.
2022-12-20T02:04:25.630Z,0.
2022-12-20T02:05:25.627Z,0.
2022-12-20T02:06:25.862Z,0.
2022-12-20T02:07:25.600Z,0.
2022-12-20T02:08:25.574Z,0.
2022-12-20T02:09:25.567Z,0.
2022-12-20T02:10:25.562Z,0.
2022-12-20T02:11:25.555Z,0.
2022-12-20T02:12:25.544Z,0.
2022-12-20T02:13:25.519Z,0.
2022-12-20T02:14:25.537Z,0.
2022-12-20T02:15:25.498Z,0.
2022-12-20T02:16:25.553Z,0.
2022-12-20T02:17:25.492Z,0.
2022-12-20T02:18:25.471Z,0.
2022-12-20T02:19:25.465Z,0.
2022-12-20T02:20:25.455Z,0.
2022-12-20T02:21:25.445Z,0.
2022-12-20T02:22:25.423Z,0.
2022-12-20T02:23:25.409Z,0.
2022-12-20T02:24:25.409Z,0.
2022-12-20T02:25:25.398Z,0.
2022-12-20T02:26:25.383Z,0.
2022-12-20T02:27:25.365Z,0.
2022-12-20T02:28:25.596Z,0.
2022-12-20T02:29:25.936Z,0.
2022-12-20T02:30:25.365Z,0.
2022-12-20T02:31:25.389Z,0.
2022-12-20T02:32:25.325Z,0.
2022-12-20T02:33:25.309Z,0.
2022-12-20T02:34:25.285Z,0.
2022-12-20T02:35:25.298Z,0.
2022-12-20T02:36:25.285Z,0.
2022-12-20T02:37:25.667Z,0.
2022-12-20T02:38:25.269Z,0.
2022-12-20T02:39:25.244Z,0.
2022-12-20T02:40:25.230Z,0.
2022-12-20T02:41:25.214Z,0.
2022-12-20T02:42:25.214Z,0.
2022-12-20T02:43:25.205Z,0.
2022-12-20T02:44:25.190Z,0.
2022-12-20T02:45:25.169Z,0.
2022-12-20T02:46:25.255Z,0.
2022-12-20T02:47:25.153Z,0.
2022-12-20T02:48:25.133Z,0.
2022-12-20T02:49:25.131Z,0.
2022-12-20T02:50:25.116Z,0.
2022-12-20T02:51:25.104Z,0.
2022-12-20T02:52:25.092Z,0.
2022-12-20T02:53:25.100Z,0.
2022-12-20T02:54:25.086Z,0.
2022-12-20T02:55:25.066Z,0.
2022-12-20T02:56:25.056Z,0.
2022-12-20T02:57:25.045Z,0.
2022-12-20T02:58:25.033Z,0.
2022-12-20T02:59:25.021Z,0.
2022-12-20T03:00:25.012Z,0.
2022-12-20T03:01:25.218Z,0.
2022-12-20T03:02:25.221Z,0.
2022-12-20T03:03:25.205Z,0.
2022-12-20T03:04:24.971Z,0.
2022-12-20T03:05:24.954Z,0.
2022-12-20T03:06:24.993Z,0.
2022-12-20T03:07:24.935Z,0.
2022-12-20T03:08:24.919Z,0.
2022-12-20T03:09:24.913Z,0.
2022-12-20T03:10:24.934Z,0.
2022-12-20T03:11:24.891Z,0.
2022-12-20T03:12:24.887Z,0.
2022-12-20T03:13:24.889Z,0.
2022-12-20T03:14:24.850Z,0.
2022-12-20T03:15:24.848Z,0.
2022-12-20T03:16:24.927Z,0.
2022-12-20T03:17:24.819Z,0.
2022-12-20T03:18:24.858Z,0.
2022-12-20T03:19:24.796Z,0.
2022-12-20T03:20:24.791Z,0.
2022-12-20T03:21:24.779Z,0.
2022-12-20T03:22:24.774Z,0.
2022-12-20T03:23:24.751Z,0.
2022-12-20T03:24:24.746Z,0.
2022-12-20T03:25:24.749Z,0.
2022-12-20T03:26:24.717Z,0.
2022-12-20T03:27:24.715Z,0.
2022-12-20T03:28:24.707Z,0.
2022-12-20T03:29:24.693Z,0.
2022-12-20T03:30:24.682Z,0.
2022-12-20T03:31:24.789Z,0.
2022-12-20T03:32:24.667Z,0.
2022-12-20T03:33:24.647Z,0.
2022-12-20T03:34:24.672Z,0.
2022-12-20T03:35:24.622Z,0.
2022-12-20T03:36:24.614Z,0.
2022-12-20T03:37:24.603Z,0.
2022-12-20T03:38:24.590Z,0.
2022-12-20T03:39:24.576Z,0.
2022-12-20T03:40:24.567Z,0.
2022-12-20T03:41:24.559Z,0.
2022-12-20T03:42:24.560Z,0.
2022-12-20T03:43:24.532Z,0.
2022-12-20T03:44:24.611Z,0.
2022-12-20T03:45:24.517Z,0.
2022-12-20T03:46:24.535Z,0.
2022-12-20T03:47:24.489Z,0.
2022-12-20T03:48:24.483Z,0.
2022-12-20T03:49:24.467Z,0.
2022-12-20T03:50:24.497Z,0.
2022-12-20T03:51:24.470Z,0.
2022-12-20T03:52:24.437Z,0.
2022-12-20T03:53:24.435Z,0.
2022-12-20T03:54:24.420Z,0.
2022-12-20T03:55:24.425Z,0.
2022-12-20T03:56:24.398Z,0.
2022-12-20T03:57:24.385Z,0.
2022-12-20T03:58:24.371Z,0.
2022-12-20T03:59:24.364Z,0.
2022-12-20T04:00:24.362Z,0.
2022-12-20T04:01:24.534Z,0.
2022-12-20T04:02:24.637Z,0.
2022-12-20T04:03:24.372Z,0.
2022-12-20T04:04:24.317Z,0.
2022-12-20T04:05:24.308Z,0.
2022-12-20T04:06:24.375Z,0.
2022-12-20T04:07:24.271Z,0.
2022-12-20T04:08:24.281Z,0.
2022-12-20T04:09:24.263Z,0.
2022-12-20T04:10:24.249Z,0.
2022-12-20T04:11:24.252Z,0.
2022-12-20T04:12:24.233Z,0.
2022-12-20T04:13:24.206Z,0.
2022-12-20T04:14:24.204Z,0.
2022-12-20T04:15:24.185Z,0.
2022-12-20T04:16:24.256Z,0.
2022-12-20T04:17:24.177Z,0.
2022-12-20T04:18:24.161Z,0.
2022-12-20T04:19:24.152Z,0.
2022-12-20T04:20:24.179Z,0.
2022-12-20T04:21:24.137Z,0.
2022-12-20T04:22:24.146Z,0.
2022-12-20T04:23:24.109Z,0.
2022-12-20T04:24:24.096Z,0.
2022-12-20T04:25:24.083Z,0.
2022-12-20T04:26:24.073Z,0.
2022-12-20T04:27:24.061Z,0.
2022-12-20T04:28:24.051Z,0.
2022-12-20T04:29:24.033Z,0.
2022-12-20T04:30:24.032Z,0.
2022-12-20T04:31:24.811Z,0.
2022-12-20T04:32:24.009Z,0.
2022-12-20T04:33:24.017Z,0.
2022-12-20T04:34:23.981Z,0.
2022-12-20T04:35:23.968Z,0.
2022-12-20T04:36:23.975Z,0.
2022-12-20T04:37:23.952Z,0.
2022-12-20T04:38:23.985Z,0.
2022-12-20T04:39:23.928Z,0.
2022-12-20T04:40:23.932Z,0.
2022-12-20T04:41:23.922Z,0.
2022-12-20T04:42:23.900Z,0.
2022-12-20T04:43:23.898Z,0.
2022-12-20T04:44:23.877Z,0.
2022-12-20T04:45:23.867Z,0.
2022-12-20T04:46:23.946Z,0.
2022-12-20T04:47:23.862Z,0.
2022-12-20T04:48:55.286Z,0.
2022-12-20T04:49:23.827Z,0.
2022-12-20T04:50:23.811Z,0.
2022-12-20T04:51:23.803Z,0.
2022-12-20T04:52:23.784Z,0.
2022-12-20T04:53:23.779Z,0.
2022-12-20T04:54:23.795Z,0.
2022-12-20T04:55:23.774Z,0.
2022-12-20T04:56:23.749Z,0.
2022-12-20T04:57:23.735Z,0.
2022-12-20T04:58:23.725Z,0.
2022-12-20T04:59:23.721Z,0.
2022-12-20T05:00:23.724Z,0.
2022-12-20T05:01:23.861Z,0.
2022-12-20T05:02:23.816Z,0.
2022-12-20T05:03:23.762Z,0.
2022-12-20T05:04:23.651Z,0.
2022-12-20T05:05:23.643Z,0.
2022-12-20T05:06:23.662Z,0.
2022-12-20T05:07:23.652Z,0.
2022-12-20T05:08:23.616Z,0.
2022-12-20T05:09:23.605Z,0.
2022-12-20T05:10:23.611Z,0.
2022-12-20T05:11:23.589Z,0.
2022-12-20T05:12:23.574Z,0.
2022-12-20T05:13:23.562Z,0.
2022-12-20T05:14:23.559Z,0.
2022-12-20T05:15:23.553Z,0.
2022-12-20T05:16:23.551Z,0.
2022-12-20T05:17:23.509Z,0.
2022-12-20T05:18:23.500Z,0.
2022-12-20T05:19:23.497Z,0.
2022-12-20T05:20:23.478Z,0.
2022-12-20T05:21:23.488Z,0.
2022-12-20T05:22:23.461Z,0.
2022-12-20T05:23:23.452Z,0.
2022-12-20T05:24:23.441Z,0.
2022-12-20T05:25:23.435Z,0.
2022-12-20T05:26:23.442Z,0.
2022-12-20T05:27:23.406Z,0.
2022-12-20T05:28:23.391Z,0.
2022-12-20T05:29:23.398Z,0.
2022-12-20T05:30:23.373Z,0.
2022-12-20T05:31:23.398Z,0.
2022-12-20T05:32:23.375Z,0.
2022-12-20T05:33:25.509Z,0.
2022-12-20T05:34:23.330Z,0.
2022-12-20T05:35:23.321Z,0.
2022-12-20T05:36:23.307Z,0.
2022-12-20T05:37:23.303Z,0.
2022-12-20T05:38:23.289Z,0.
2022-12-20T05:39:23.276Z,0.
2022-12-20T05:40:23.261Z,0.
2022-12-20T05:41:23.249Z,0.
2022-12-20T05:42:23.281Z,0.
2022-12-20T05:43:23.241Z,0.
2022-12-20T05:44:23.233Z,0.
2022-12-20T05:45:23.208Z,0.
2022-12-20T05:46:23.295Z,0.
2022-12-20T05:47:23.186Z,0.
2022-12-20T05:48:23.184Z,0.
2022-12-20T05:49:23.191Z,0.
2022-12-20T05:50:23.172Z,0.
2022-12-20T05:51:23.150Z,0.
2022-12-20T05:52:23.129Z,0.
2022-12-20T05:53:23.122Z,0.
2022-12-20T05:54:23.114Z,0.
2022-12-20T05:55:23.115Z,0.
2022-12-20T05:56:23.093Z,0.
2022-12-20T05:57:23.081Z,0.
2022-12-20T05:58:23.089Z,0.
2022-12-20T05:59:23.064Z,0.
2022-12-20T06:00:23.050Z,0.
2022-12-20T06:01:23.107Z,0.
2022-12-20T06:02:23.232Z,0.
2022-12-20T06:03:23.242Z,0.
2022-12-20T06:04:23.104Z,0.
2022-12-20T06:05:23.001Z,0.
2022-12-20T06:06:22.985Z,0.
2022-12-20T06:07:23.027Z,0.
2022-12-20T06:08:22.962Z,0.
2022-12-20T06:09:22.957Z,0.
2022-12-20T06:10:22.945Z,0.
2022-12-20T06:11:29.365Z,0.
2022-12-20T06:12:22.921Z,0.
2022-12-20T06:13:22.915Z,0.
2022-12-20T06:14:22.933Z,0.
2022-12-20T06:15:22.894Z,0.
2022-12-20T06:16:22.977Z,0.
2022-12-20T06:17:22.870Z,0.
2022-12-20T06:18:22.852Z,0.
2022-12-20T06:19:22.839Z,0.
2022-12-20T06:20:22.843Z,0.
2022-12-20T06:21:22.824Z,0.
2022-12-20T06:22:22.806Z,0.
2022-12-20T06:23:22.793Z,0.
2022-12-20T06:24:22.786Z,0.
2022-12-20T06:25:22.793Z,0.
2022-12-20T06:26:22.762Z,0.
2022-12-20T06:27:22.758Z,0.
2022-12-20T06:28:22.746Z,0.
2022-12-20T06:29:22.739Z,0.
2022-12-20T06:30:22.763Z,0.
2022-12-20T06:31:22.764Z,0.
2022-12-20T06:32:22.702Z,0.
2022-12-20T06:33:22.688Z,0.
2022-12-20T06:34:22.674Z,0.
2022-12-20T06:35:22.661Z,0.
2022-12-20T06:36:22.662Z,0.
2022-12-20T06:37:22.637Z,0.
2022-12-20T06:38:22.661Z,0.
2022-12-20T06:39:22.617Z,0.
2022-12-20T06:40:22.633Z,0.
2022-12-20T06:41:22.752Z,0.
2022-12-20T06:42:22.586Z,0.
2022-12-20T06:43:22.581Z,0.
2022-12-20T06:44:22.567Z,0.
2022-12-20T06:45:22.557Z,0.
2022-12-20T06:46:22.622Z,0.
2022-12-20T06:47:22.544Z,0.
2022-12-20T06:48:22.527Z,0.
2022-12-20T06:49:22.506Z,0.
2022-12-20T06:50:22.503Z,0.
2022-12-20T06:51:22.486Z,0.00
2022-12-20T06:52:22.485Z,0.00
2022-12-20T06:53:22.470Z,0.00
2022-12-20T06:54:22.458Z,0.00
2022-12-20T06:55:22.451Z,0.00
2022-12-20T06:56:22.430Z,0.
2022-12-20T06:57:22.433Z,0.00
2022-12-20T06:58:22.411Z,0.00
2022-12-20T06:59:22.407Z,0.00
2022-12-20T07:00:22.394Z,0.00
2022-12-20T07:01:22.577Z,0.00
2022-12-20T07:02:25.312Z,0.00
2022-12-20T07:03:22.511Z,0.00
2022-12-20T07:04:22.352Z,0.00
2022-12-20T07:05:22.349Z,0.00
2022-12-20T07:06:22.373Z,0.00
2022-12-20T07:07:22.327Z,0.00
2022-12-20T07:08:24.334Z,0.00
2022-12-20T07:09:22.294Z,0.00
2022-12-20T07:10:22.289Z,0.00
2022-12-20T07:11:22.269Z,0.00
2022-12-20T07:12:22.264Z,0.00
2022-12-20T07:13:22.246Z,0.00
2022-12-20T07:14:22.281Z,0.00
2022-12-20T07:15:22.232Z,0.00
2022-12-20T07:16:22.259Z,0.00
2022-12-20T07:17:22.214Z,0.00
2022-12-20T07:18:22.227Z,0.00
2022-12-20T07:19:22.202Z,0.00
2022-12-20T07:20:22.191Z,0.00
2022-12-20T07:21:22.161Z,0.00
2022-12-20T07:22:22.147Z,0.00
2022-12-20T07:23:22.147Z,0.00
2022-12-20T07:24:22.138Z,0.00
2022-12-20T07:25:22.116Z,0.00
2022-12-20T07:26:22.108Z,0.00
2022-12-20T07:27:22.088Z,0.00
2022-12-20T07:28:22.085Z,0.00
2022-12-20T07:29:22.075Z,0.00
2022-12-20T07:30:22.071Z,0.00
2022-12-20T07:31:22.140Z,0.00
2022-12-20T07:32:22.114Z,0.00
2022-12-20T07:33:22.038Z,0.00
2022-12-20T07:34:22.066Z,0.00
2022-12-20T07:35:22.008Z,0.00
2022-12-20T07:36:21.994Z,0.00
2022-12-20T07:37:21.984Z,0.00
2022-12-20T07:38:22.004Z,0.00
2022-12-20T07:39:21.963Z,0.00
2022-12-20T07:40:21.942Z,0.00
2022-12-20T07:41:21.943Z,0.00
2022-12-20T07:42:21.936Z,0.00
2022-12-20T07:43:21.919Z,0.00
2022-12-20T07:44:21.923Z,0.00
2022-12-20T07:45:21.904Z,0.00
2022-12-20T07:46:22.037Z,0.00
2022-12-20T07:47:21.871Z,0.00
2022-12-20T07:48:22.226Z,0.00
2022-12-20T07:49:21.870Z,0.00
2022-12-20T07:50:21.862Z,0.00
2022-12-20T07:51:21.836Z,0.00
2022-12-20T07:52:21.812Z,0.00
2022-12-20T07:53:21.804Z,0.00
2022-12-20T07:54:21.813Z,0.00
2022-12-20T07:55:21.795Z,0.00
2022-12-20T07:56:21.797Z,0.00
2022-12-20T07:57:21.785Z,0.00
2022-12-20T07:58:21.742Z,0.00
2022-12-20T07:59:21.760Z,0.00
2022-12-20T08:00:21.714Z,0.00
2022-12-20T08:01:23.887Z,0.00
2022-12-20T08:02:21.913Z,0.00
2022-12-20T08:03:23.871Z,0.00
2022-12-20T08:04:21.671Z,0.00
2022-12-20T08:05:21.661Z,0.00
2022-12-20T08:06:21.688Z,0.00
2022-12-20T08:07:21.636Z,0.00
2022-12-20T08:08:21.635Z,0.00
2022-12-20T08:09:21.618Z,0.00
2022-12-20T08:10:21.611Z,0.00
2022-12-20T08:11:21.605Z,0.00
2022-12-20T08:12:21.589Z,0.00
2022-12-20T08:13:21.577Z,0.00
2022-12-20T08:14:21.562Z,0.00
2022-12-20T08:15:21.554Z,0.00
2022-12-20T08:16:21.615Z,0.00
2022-12-20T08:17:21.530Z,0.00
2022-12-20T08:18:21.526Z,0.00
2022-12-20T08:19:24.381Z,0.00
2022-12-20T08:20:21.538Z,0.00
2022-12-20T08:21:21.493Z,0.00
2022-12-20T08:22:21.513Z,0.00
2022-12-20T08:23:21.466Z,0.00
2022-12-20T08:24:21.481Z,0.00
2022-12-20T08:25:21.440Z,0.00
2022-12-20T08:26:21.429Z,0.00
2022-12-20T08:27:21.431Z,0.00
2022-12-20T08:28:21.430Z,0.00
2022-12-20T08:29:21.398Z,0.00
2022-12-20T08:30:21.386Z,0.00
2022-12-20T08:31:21.530Z,0.00
2022-12-20T08:32:21.371Z,0.00
2022-12-20T08:33:21.350Z,0.00
2022-12-20T08:34:21.359Z,0.00
2022-12-20T08:35:21.339Z,0.00
2022-12-20T08:36:21.322Z,5.62
2022-12-20T08:37:21.316Z,5.62
2022-12-20T08:38:21.322Z,0.00
2022-12-20T08:39:21.289Z,0.00
2022-12-20T08:40:21.290Z,0.00
2022-12-20T08:41:21.263Z,0.00
2022-12-20T08:42:21.247Z,0.00
2022-12-20T08:43:21.236Z,5.62
2022-12-20T08:44:21.232Z,5.62
2022-12-20T08:45:21.215Z,5.62
2022-12-20T08:46:27.263Z,5.62
2022-12-20T08:47:21.195Z,5.62
2022-12-20T08:48:21.183Z,5.62
2022-12-20T08:49:21.190Z,5.62
2022-12-20T08:50:21.156Z,5.62
2022-12-20T08:51:21.219Z,5.62
2022-12-20T08:52:21.148Z,5.62
2022-12-20T08:53:21.136Z,5.62
2022-12-20T08:54:21.169Z,5.62
2022-12-20T08:55:27.551Z,11.25
2022-12-20T08:56:21.134Z,11.25
2022-12-20T08:57:21.102Z,11.25
2022-12-20T08:58:21.079Z,11.25
2022-12-20T08:59:21.057Z,11.25
2022-12-20T09:00:21.047Z,11.25
2022-12-20T09:01:21.189Z,11.25
2022-12-20T09:02:21.247Z,11.25
2022-12-20T09:03:21.124Z,11.25
2022-12-20T09:04:21.010Z,11.25
2022-12-20T09:05:20.995Z,11.25
2022-12-20T09:06:20.985Z,11.25
2022-12-20T09:07:20.990Z,11.25
2022-12-20T09:08:20.966Z,11.25
2022-12-20T09:09:20.952Z,11.25
2022-12-20T09:10:20.972Z,11.25
2022-12-20T09:11:20.919Z,11.25
2022-12-20T09:12:20.926Z,11.25
2022-12-20T09:13:20.912Z,16.87
2022-12-20T09:14:20.907Z,22.50
2022-12-20T09:15:20.876Z,28.12
2022-12-20T09:16:20.985Z,28.12
2022-12-20T09:17:20.862Z,28.12
2022-12-20T09:18:20.855Z,28.12
2022-12-20T09:19:20.842Z,28.12
2022-12-20T09:20:20.819Z,28.12
2022-12-20T09:21:20.815Z,28.12
2022-12-20T09:22:20.800Z,28.12
2022-12-20T09:23:20.783Z,28.12
2022-12-20T09:24:20.781Z,28.12
2022-12-20T09:25:20.765Z,28.12
2022-12-20T09:26:20.784Z,28.12
2022-12-20T09:27:20.738Z,28.12
2022-12-20T09:28:20.734Z,28.12
2022-12-20T09:29:27.108Z,33.75
2022-12-20T09:30:20.702Z,33.75
2022-12-20T09:31:20.792Z,33.75
2022-12-20T09:32:20.695Z,33.75
2022-12-20T09:33:20.682Z,39.37
2022-12-20T09:34:20.664Z,45.00
2022-12-20T09:35:23.303Z,50.62
2022-12-20T09:36:20.640Z,50.62
2022-12-20T09:37:20.636Z,50.62
2022-12-20T09:38:20.667Z,56.25
2022-12-20T09:39:20.615Z,56.25
2022-12-20T09:40:20.595Z,61.87
2022-12-20T09:41:22.803Z,61.87
2022-12-20T09:42:20.597Z,73.12
2022-12-20T09:43:20.559Z,73.12
2022-12-20T09:44:20.554Z,90.00
2022-12-20T09:45:20.535Z,101.25
2022-12-20T09:46:20.644Z,112.50
2022-12-20T09:47:20.506Z,106.87
2022-12-20T09:48:20.496Z,84.37
2022-12-20T09:49:20.482Z,78.75
2022-12-20T09:50:20.478Z,67.50
2022-12-20T09:51:20.470Z,73.12
2022-12-20T09:52:20.456Z,73.12
2022-12-20T09:53:20.454Z,67.50
2022-12-20T09:54:20.430Z,61.87
2022-12-20T09:55:20.424Z,56.25
2022-12-20T09:56:20.420Z,50.62
2022-12-20T09:57:20.412Z,50.62
2022-12-20T09:58:20.419Z,45.00
2022-12-20T09:59:20.383Z,45.00
2022-12-20T10:00:20.372Z,50.62
2022-12-20T10:01:25.018Z,50.62
2022-12-20T10:02:55.172Z,50.62
2022-12-20T10:03:20.574Z,56.25
2022-12-20T10:04:20.604Z,56.25
2022-12-20T10:05:20.545Z,50.62
2022-12-20T10:06:20.302Z,45.00
2022-12-20T10:07:20.297Z,45.00
2022-12-20T10:08:20.278Z,39.37
2022-12-20T10:09:20.270Z,33.75
2022-12-20T10:10:20.268Z,33.75
2022-12-20T10:11:20.247Z,39.37
2022-12-20T10:12:20.231Z,39.37
2022-12-20T10:13:20.217Z,39.37
2022-12-20T10:14:20.261Z,39.37
2022-12-20T10:15:20.239Z,39.37
2022-12-20T10:16:20.275Z,39.37
2022-12-20T10:17:20.184Z,39.37
2022-12-20T10:18:20.164Z,39.37
2022-12-20T10:19:20.168Z,39.37
2022-12-20T10:20:20.153Z,39.37
2022-12-20T10:21:20.139Z,39.37
2022-12-20T10:22:20.127Z,39.37
2022-12-20T10:23:20.108Z,39.37
2022-12-20T10:24:20.111Z,39.37
2022-12-20T10:25:20.095Z,39.37
2022-12-20T10:26:20.076Z,39.37
2022-12-20T10:27:20.067Z,39.37
2022-12-20T10:28:20.052Z,39.37
2022-12-20T10:29:20.050Z,39.37
2022-12-20T10:30:20.064Z,39.37
2022-12-20T10:31:20.091Z,33.75
2022-12-20T10:32:20.012Z,33.75
2022-12-20T10:33:20.007Z,33.75
2022-12-20T10:34:19.992Z,33.75
2022-12-20T10:35:19.985Z,33.75
2022-12-20T10:36:19.970Z,33.75
2022-12-20T10:37:19.956Z,33.75
2022-12-20T10:38:19.942Z,39.37
2022-12-20T10:39:19.934Z,39.37
2022-12-20T10:40:19.929Z,45.00
2022-12-20T10:41:21.982Z,50.62
2022-12-20T10:42:19.908Z,56.25
2022-12-20T10:43:19.887Z,61.87
2022-12-20T10:44:19.873Z,61.87
2022-12-20T10:45:19.868Z,61.87
2022-12-20T10:46:19.963Z,67.50
2022-12-20T10:47:19.841Z,73.12
2022-12-20T10:48:19.836Z,73.12
2022-12-20T10:49:19.832Z,78.75
2022-12-20T10:50:19.816Z,90.00
2022-12-20T10:51:19.814Z,95.62
2022-12-20T10:52:19.808Z,106.87
2022-12-20T10:53:19.776Z,101.25
2022-12-20T10:54:19.780Z,95.62
2022-12-20T10:55:19.761Z,84.37
2022-12-20T10:56:19.777Z,78.75
2022-12-20T10:57:19.743Z,73.12
2022-12-20T10:58:19.718Z,73.12
2022-12-20T10:59:19.720Z,73.12
2022-12-20T11:00:19.704Z,73.12
2022-12-20T11:01:19.904Z,73.12
2022-12-20T11:02:19.919Z,73.12
2022-12-20T11:03:19.949Z,67.50
2022-12-20T11:04:19.722Z,73.12
2022-12-20T11:05:19.643Z,73.12
2022-12-20T11:06:19.639Z,78.75
2022-12-20T11:07:19.619Z,73.12
2022-12-20T11:08:42.681Z,67.50
2022-12-20T11:09:19.597Z,61.87
2022-12-20T11:10:19.589Z,61.87
2022-12-20T11:11:19.596Z,56.25
2022-12-20T11:12:19.569Z,50.62
2022-12-20T11:13:19.558Z,45.00
2022-12-20T11:14:19.546Z,39.37
2022-12-20T11:15:19.535Z,39.37
2022-12-20T11:16:19.650Z,39.37
2022-12-20T11:17:19.517Z,39.37
2022-12-20T11:18:19.539Z,45.00
2022-12-20T11:19:19.481Z,45.00
2022-12-20T11:20:19.471Z,45.00
2022-12-20T11:21:26.039Z,50.62
2022-12-20T11:22:19.446Z,50.62
2022-12-20T11:23:19.461Z,50.62
2022-12-20T11:24:19.463Z,45.00
2022-12-20T11:25:19.426Z,45.00
2022-12-20T11:26:19.415Z,50.62
2022-12-20T11:27:19.393Z,50.62
2022-12-20T11:28:19.417Z,50.62
2022-12-20T11:29:19.391Z,50.62
2022-12-20T11:30:19.527Z,45.00
2022-12-20T11:31:19.493Z,45.00
2022-12-20T11:32:19.343Z,39.37
2022-12-20T11:33:19.323Z,39.37
2022-12-20T11:34:19.347Z,39.37
2022-12-20T11:35:19.342Z,39.37
2022-12-20T11:36:19.298Z,39.37
2022-12-20T11:37:19.317Z,39.37
2022-12-20T11:38:19.278Z,45.00
2022-12-20T11:39:19.257Z,45.00
2022-12-20T11:40:19.243Z,45.00
2022-12-20T11:41:19.283Z,45.00
2022-12-20T11:42:19.231Z,61.87
2022-12-20T11:43:19.218Z,56.25
2022-12-20T11:44:27.471Z,50.62
2022-12-20T11:45:19.212Z,56.25
2022-12-20T11:46:19.236Z,45.00
2022-12-20T11:47:19.248Z,39.37
2022-12-20T11:48:19.170Z,33.75
2022-12-20T11:49:19.151Z,33.75
2022-12-20T11:50:19.283Z,33.75
2022-12-20T11:51:22.915Z,33.75
2022-12-20T11:52:19.137Z,33.75
2022-12-20T11:53:19.112Z,33.75
2022-12-20T11:54:19.095Z,28.12
2022-12-20T11:55:19.096Z,28.12
2022-12-20T11:56:19.099Z,22.50
2022-12-20T11:57:19.060Z,22.50
2022-12-20T11:58:20.126Z,28.12
2022-12-20T11:59:19.032Z,28.12
2022-12-20T12:00:19.040Z,28.12
2022-12-20T12:01:19.079Z,28.12
2022-12-20T12:02:19.060Z,33.75
2022-12-20T12:03:19.024Z,33.75
2022-12-20T12:04:19.028Z,39.37
2022-12-20T12:05:19.008Z,39.37
2022-12-20T12:06:18.975Z,45.00
2022-12-20T12:07:18.942Z,45.00
2022-12-20T12:08:18.936Z,50.62
2022-12-20T12:09:18.925Z,45.00
2022-12-20T12:10:18.911Z,45.00
2022-12-20T12:12:04.522Z,39.37
2022-12-20T12:12:18.883Z,39.37
2022-12-20T12:13:18.869Z,33.75
2022-12-20T12:14:18.871Z,33.75
2022-12-20T12:15:18.869Z,33.75
2022-12-20T12:16:18.916Z,39.37
2022-12-20T12:17:18.863Z,45.00
2022-12-20T12:18:18.835Z,50.62
2022-12-20T12:19:18.811Z,61.87
2022-12-20T12:20:18.804Z,67.50
2022-12-20T12:21:18.795Z,67.50
2022-12-20T12:22:18.802Z,67.50
2022-12-20T12:23:18.764Z,78.75
2022-12-20T12:24:18.749Z,78.75
2022-12-20T12:25:18.744Z,56.25
2022-12-20T12:26:18.727Z,50.62
2022-12-20T12:27:18.720Z,45.00
2022-12-20T12:28:18.709Z,45.00
2022-12-20T12:29:18.714Z,45.00
2022-12-20T12:30:18.699Z,39.37
2022-12-20T12:31:18.726Z,39.37
2022-12-20T12:32:18.754Z,39.37
2022-12-20T12:33:24.115Z,39.37
2022-12-20T12:34:18.643Z,39.37
2022-12-20T12:35:18.634Z,33.75
2022-12-20T12:36:18.613Z,33.75
2022-12-20T12:37:18.609Z,33.75
2022-12-20T12:38:18.676Z,33.75
2022-12-20T12:39:18.587Z,33.75
2022-12-20T12:40:18.586Z,33.75
2022-12-20T12:41:18.571Z,33.75
2022-12-20T12:42:18.563Z,33.75
2022-12-20T12:43:18.540Z,33.75
2022-12-20T12:44:18.531Z,33.75
2022-12-20T12:45:18.522Z,33.75
2022-12-20T12:46:18.600Z,33.75
2022-12-20T12:47:18.498Z,39.37
2022-12-20T12:48:18.489Z,39.37
2022-12-20T12:49:18.485Z,39.37
2022-12-20T12:50:18.473Z,33.75
2022-12-20T12:51:18.466Z,33.75
2022-12-20T12:52:18.441Z,28.12
2022-12-20T12:53:18.449Z,28.12
2022-12-20T12:54:18.435Z,28.12
2022-12-20T12:55:18.415Z,28.12
2022-12-20T12:56:41.980Z,28.12
2022-12-20T12:57:18.417Z,28.12
2022-12-20T12:58:18.363Z,22.50
2022-12-20T12:59:18.360Z,22.50
2022-12-20T13:00:18.342Z,28.12
2022-12-20T13:01:18.444Z,33.75
2022-12-20T13:02:18.466Z,33.75
2022-12-20T13:03:18.472Z,39.37
2022-12-20T13:04:18.299Z,33.75
2022-12-20T13:05:23.998Z,28.12
2022-12-20T13:06:18.274Z,28.12
2022-12-20T13:07:18.274Z,28.12
2022-12-20T13:08:18.278Z,28.12
2022-12-20T13:09:18.244Z,33.75
2022-12-20T13:10:18.288Z,33.75
2022-12-20T13:11:18.237Z,28.12
2022-12-20T13:12:18.209Z,28.12
2022-12-20T13:13:18.205Z,22.50
2022-12-20T13:14:18.224Z,22.50
2022-12-20T13:15:18.181Z,22.50
2022-12-20T13:16:18.174Z,22.50
2022-12-20T13:17:24.112Z,22.50
2022-12-20T13:18:18.235Z,22.50
2022-12-20T13:19:18.139Z,22.50
2022-12-20T13:20:18.125Z,22.50
2022-12-20T13:21:18.124Z,16.87
2022-12-20T13:22:18.093Z,16.87
2022-12-20T13:23:18.094Z,16.87
2022-12-20T13:24:18.071Z,16.87
2022-12-20T13:25:18.075Z,16.87
2022-12-20T13:26:18.081Z,16.87
2022-12-20T13:27:18.040Z,16.87
2022-12-20T13:28:18.034Z,16.87
2022-12-20T13:29:18.013Z,16.87
2022-12-20T13:30:18.011Z,16.87
2022-12-20T13:31:18.041Z,11.25
2022-12-20T13:32:17.993Z,11.25
2022-12-20T13:33:17.975Z,11.25
2022-12-20T13:34:17.962Z,11.25
2022-12-20T13:35:17.962Z,11.25
2022-12-20T13:36:17.949Z,11.25