createdAt,value
2023-08-19T00:03:08.420Z,100.00
2023-08-19T00:07:21.472Z,100.00
2023-08-19T00:11:34.448Z,100.00
2023-08-19T00:15:47.419Z,100.00
2023-08-19T00:19:59.955Z,100.00
2023-08-19T00:24:12.566Z,100.00
2023-08-19T00:28:25.038Z,100.00
2023-08-19T00:32:37.556Z,100.00
2023-08-19T00:36:50.678Z,100.00
2023-08-19T00:41:05.088Z,100.00
2023-08-19T00:45:17.568Z,100.00
2023-08-19T00:49:33.678Z,100.00
2023-08-19T00:53:47.131Z,100.00
2023-08-19T00:58:03.280Z,100.00
2023-08-19T01:02:15.981Z,100.00
2023-08-19T01:06:47.417Z,100.00
2023-08-19T01:11:10.422Z,100.00
2023-08-19T01:15:28.194Z,100.00
2023-08-19T01:19:43.636Z,100.00
2023-08-19T01:24:00.703Z,100.00
2023-08-19T01:28:13.283Z,100.00
2023-08-19T01:32:26.981Z,100.00
2023-08-19T01:36:46.798Z,100.00
2023-08-19T01:41:00.179Z,100.00
2023-08-19T01:45:13.552Z,100.00
2023-08-19T01:49:28.623Z,100.00
2023-08-19T01:53:41.403Z,100.00
2023-08-19T01:57:54.367Z,100.00
2023-08-19T02:02:06.877Z,100.00
2023-08-19T02:06:19.787Z,100.00
2023-08-19T02:10:34.627Z,100.00
2023-08-19T02:14:47.370Z,100.00
2023-08-19T02:19:01.370Z,100.00
2023-08-19T02:23:13.857Z,100.00
2023-08-19T02:27:27.724Z,100.00
2023-08-19T02:31:40.859Z,100.00
2023-08-19T02:35:53.861Z,100.00
2023-08-19T02:40:08.178Z,100.00
2023-08-19T02:44:20.710Z,100.00
2023-08-19T02:48:33.448Z,100.00
2023-08-19T02:52:45.964Z,100.00
2023-08-19T02:56:58.477Z,100.00
2023-08-19T03:01:14.366Z,100.00
2023-08-19T03:05:26.961Z,100.00
2023-08-19T03:09:39.482Z,100.00
2023-08-19T03:13:52.069Z,100.00
2023-08-19T03:18:04.988Z,100.00
2023-08-19T03:22:17.473Z,100.00
2023-08-19T03:26:30.392Z,100.00
2023-08-19T03:30:42.853Z,100.00
2023-08-19T03:34:55.407Z,100.00
2023-08-19T03:39:08.338Z,100.00
2023-08-19T03:43:20.894Z,100.00
2023-08-19T03:47:33.759Z,100.00
2023-08-19T03:51:46.994Z,100.00
2023-08-19T03:55:59.525Z,100.00
2023-08-19T04:00:13.029Z,100.00
2023-08-19T04:04:26.163Z,100.00
2023-08-19T04:08:38.784Z,100.00
2023-08-19T04:12:51.277Z,100.00
2023-08-19T04:17:03.976Z,100.00
2023-08-19T04:21:16.479Z,100.00
2023-08-19T04:25:28.965Z,100.00
2023-08-19T04:29:41.482Z,100.00
2023-08-19T04:33:54.003Z,100.00
2023-08-19T04:38:06.542Z,100.00
2023-08-19T04:42:19.634Z,100.00
2023-08-19T04:46:33.031Z,100.00
2023-08-19T04:50:45.925Z,100.00
2023-08-19T04:54:58.416Z,100.00
2023-08-19T04:59:10.907Z,100.00
2023-08-19T05:03:23.514Z,100.00
2023-08-19T05:07:36.003Z,100.00
2023-08-19T05:11:48.595Z,100.00
2023-08-19T05:16:01.893Z,100.00
2023-08-19T05:20:14.881Z,100.00
2023-08-19T05:24:27.369Z,100.00
2023-08-19T05:28:40.431Z,100.00
2023-08-19T05:32:52.935Z,100.00
2023-08-19T05:37:08.578Z,100.00
2023-08-19T05:41:21.137Z,100.00
2023-08-19T05:45:35.626Z,100.00
2023-08-19T05:49:48.229Z,100.00
2023-08-19T05:54:02.210Z,100.00
2023-08-19T05:58:14.725Z,100.00
2023-08-19T06:02:27.594Z,100.00
2023-08-19T06:06:40.137Z,100.00
2023-08-19T06:11:08.859Z,100.00
2023-08-19T06:15:21.433Z,100.00
2023-08-19T06:19:33.916Z,100.00
2023-08-19T06:23:46.402Z,100.00
2023-08-19T06:27:59.191Z,100.00
2023-08-19T06:32:13.080Z,100.00
2023-08-19T06:36:30.392Z,100.00
2023-08-19T06:41:12.133Z,100.00
2023-08-19T06:45:25.262Z,100.00
2023-08-19T06:49:39.458Z,100.00
2023-08-19T06:53:52.641Z,99.67
2023-08-19T06:58:10.339Z,98.65
2023-08-19T07:02:24.013Z,95.04
2023-08-19T07:06:38.973Z,94.70
2023-08-19T07:10:51.895Z,91.89
2023-08-19T07:15:07.002Z,92.72
2023-08-19T07:19:28.994Z,95.36
2023-08-19T07:23:48.918Z,93.72
2023-08-19T07:28:06.735Z,93.48
2023-08-19T07:32:21.241Z,88.49
2023-08-19T07:36:33.752Z,86.27
2023-08-19T07:40:46.296Z,85.21
2023-08-19T07:44:58.786Z,81.16
2023-08-19T07:49:11.291Z,80.69
2023-08-19T07:53:24.116Z,78.38
2023-08-19T07:57:36.625Z,74.86
2023-08-19T08:01:49.195Z,76.96
2023-08-19T08:06:01.831Z,74.95
2023-08-19T08:10:14.379Z,76.20
2023-08-19T08:14:26.921Z,69.92
2023-08-19T08:18:39.960Z,72.85
2023-08-19T08:22:52.459Z,67.40
2023-08-19T08:27:05.095Z,64.87
2023-08-19T08:31:18.341Z,59.73
2023-08-19T08:35:30.898Z,57.58
2023-08-19T08:39:44.081Z,56.55
2023-08-19T08:43:57.942Z,56.04
2023-08-19T08:48:15.960Z,52.30
2023-08-19T08:52:29.617Z,51.77
2023-08-19T08:56:42.773Z,51.83
2023-08-19T09:00:56.829Z,52.48
2023-08-19T09:05:10.769Z,50.17
2023-08-19T09:09:27.443Z,51.00
2023-08-19T09:13:42.698Z,50.61
2023-08-19T09:17:57.537Z,49.33
2023-08-19T09:22:19.493Z,50.04
2023-08-19T09:26:32.615Z,50.37
2023-08-19T09:30:46.093Z,47.59
2023-08-19T09:35:08.174Z,49.83
2023-08-19T09:39:22.328Z,48.26
2023-08-19T09:43:41.820Z,48.27
2023-08-19T09:47:56.216Z,48.14
2023-08-19T09:52:21.457Z,45.34
2023-08-19T09:56:34.973Z,46.90
2023-08-19T10:00:48.839Z,45.00
2023-08-19T10:05:02.681Z,43.33
2023-08-19T10:09:21.852Z,46.01
2023-08-19T10:13:36.316Z,41.49
2023-08-19T10:17:55.108Z,42.08
2023-08-19T10:22:11.900Z,40.73
2023-08-19T10:26:25.228Z,43.75
2023-08-19T10:30:38.534Z,42.32
2023-08-19T10:34:52.126Z,41.36
2023-08-19T10:39:09.500Z,41.72
2023-08-19T10:43:22.553Z,43.08
2023-08-19T10:47:43.530Z,41.36
2023-08-19T10:52:06.642Z,39.48
2023-08-19T10:56:22.226Z,40.13
2023-08-19T11:00:37.108Z,38.24
2023-08-19T11:04:52.436Z,38.89
2023-08-19T11:09:06.609Z,35.08
2023-08-19T11:13:19.830Z,35.62
2023-08-19T11:17:34.657Z,35.35
2023-08-19T11:21:48.816Z,36.46
2023-08-19T11:26:02.512Z,33.44
2023-08-19T11:30:16.678Z,31.11
2023-08-19T11:34:34.142Z,36.55
2023-08-19T11:38:48.520Z,32.22
2023-08-19T11:43:09.425Z,32.38
2023-08-19T11:47:22.591Z,28.37
2023-08-19T11:51:39.176Z,34.91
2023-08-19T11:55:58.099Z,32.51
2023-08-19T12:00:17.441Z,31.44
2023-08-19T12:04:30.644Z,32.14
2023-08-19T12:08:46.217Z,31.32
2023-08-19T12:13:02.600Z,32.57
2023-08-19T12:17:16.517Z,34.78
2023-08-19T12:21:29.690Z,29.86
2023-08-19T12:25:57.921Z,32.48
2023-08-19T12:30:11.628Z,32.86
2023-08-19T12:34:24.875Z,32.46
2023-08-19T12:38:37.983Z,33.01
2023-08-19T12:42:56.005Z,28.51
2023-08-19T12:47:09.420Z,28.62
2023-08-19T12:51:22.514Z,29.24
2023-08-19T12:55:37.080Z,30.87
2023-08-19T12:59:51.117Z,30.57
2023-08-19T13:04:04.463Z,31.78
2023-08-19T13:08:17.631Z,31.22
2023-08-19T13:12:32.307Z,28.83
2023-08-19T13:16:45.676Z,29.10
2023-08-19T13:20:59.331Z,27.17
2023-08-19T13:25:12.650Z,30.30
2023-08-19T13:29:26.005Z,29.53
2023-08-19T13:33:39.056Z,32.14
2023-08-19T13:37:52.161Z,30.57
2023-08-19T13:42:06.288Z,27.82
2023-08-19T13:46:19.429Z,29.45
2023-08-19T13:50:32.612Z,33.07
2023-08-19T13:54:45.731Z,31.63
2023-08-19T13:58:59.051Z,29.11
2023-08-19T14:03:12.353Z,32.45
2023-08-19T14:07:25.592Z,29.69
2023-08-19T14:11:38.904Z,30.12
2023-08-19T14:15:52.076Z,31.34
2023-08-19T14:20:08.178Z,29.36
2023-08-19T14:24:21.458Z,31.84
2023-08-19T14:28:38.385Z,28.92
2023-08-19T14:32:51.610Z,29.84
2023-08-19T14:37:05.404Z,28.19
2023-08-19T14:41:19.076Z,31.55
2023-08-19T14:45:32.180Z,28.89
2023-08-19T14:49:45.352Z,29.11
2023-08-19T14:54:02.848Z,26.69
2023-08-19T14:58:15.999Z,29.17
2023-08-19T15:02:48.187Z,28.57
2023-08-19T15:07:04.689Z,30.37
2023-08-19T15:11:18.195Z,31.01
2023-08-19T15:15:31.338Z,29.87
2023-08-19T15:19:44.404Z,31.61
2023-08-19T15:23:57.577Z,31.76
2023-08-19T15:28:12.404Z,30.18
2023-08-19T15:32:26.097Z,32.20
2023-08-19T15:36:39.213Z,30.97
2023-08-19T15:40:52.322Z,35.11
2023-08-19T15:45:07.577Z,33.38
2023-08-19T15:49:20.675Z,33.99
2023-08-19T15:53:33.827Z,33.36
2023-08-19T15:57:46.931Z,32.56
2023-08-19T16:02:00.110Z,33.84
2023-08-19T16:06:13.283Z,33.89
2023-08-19T16:10:26.531Z,35.58
2023-08-19T16:14:39.641Z,37.07
2023-08-19T16:18:53.503Z,38.32
2023-08-19T16:23:06.584Z,39.57
2023-08-19T16:27:19.720Z,38.83
2023-08-19T16:31:32.918Z,38.34
2023-08-19T16:35:49.098Z,40.31
2023-08-19T16:40:02.482Z,41.92
2023-08-19T16:44:15.616Z,43.80
2023-08-19T16:48:29.358Z,43.15
2023-08-19T16:52:42.480Z,44.54
2023-08-19T16:56:55.594Z,45.49
2023-08-19T17:01:08.806Z,46.87
2023-08-19T17:05:22.186Z,48.45
2023-08-19T17:09:34.704Z,48.43
2023-08-19T17:13:48.521Z,47.88
2023-08-19T17:18:01.153Z,50.51
2023-08-19T17:22:14.371Z,49.20
2023-08-19T17:26:27.541Z,52.25
2023-08-19T17:30:40.652Z,52.40
2023-08-19T17:34:55.306Z,55.78
2023-08-19T17:39:09.530Z,62.37
2023-08-19T17:43:22.638Z,67.16
2023-08-19T17:47:35.601Z,69.67
2023-08-19T17:51:50.914Z,67.91
2023-08-19T17:56:04.540Z,67.03
2023-08-19T18:00:17.542Z,67.77
2023-08-19T18:04:30.068Z,74.10
2023-08-19T18:08:42.581Z,76.27
2023-08-19T18:12:55.726Z,73.96
2023-08-19T18:17:08.661Z,83.00
2023-08-19T18:21:21.142Z,86.12
2023-08-19T18:25:33.657Z,88.60
2023-08-19T18:29:46.290Z,92.12
2023-08-19T18:33:58.793Z,96.93
2023-08-19T18:38:11.401Z,98.68
2023-08-19T18:42:24.631Z,98.62
2023-08-19T18:46:37.089Z,96.91
2023-08-19T18:50:49.987Z,97.29
2023-08-19T18:55:02.753Z,100.00
2023-08-19T18:59:16.164Z,100.00
2023-08-19T19:03:32.597Z,100.00
2023-08-19T19:07:45.334Z,100.00
2023-08-19T19:11:58.211Z,100.00
2023-08-19T19:16:10.751Z,100.00
2023-08-19T19:20:25.966Z,100.00
2023-08-19T19:24:38.468Z,100.00
2023-08-19T19:28:51.013Z,100.00
2023-08-19T19:33:03.622Z,100.00
2023-08-19T19:37:16.143Z,100.00
2023-08-19T19:41:28.701Z,100.00
2023-08-19T19:45:42.749Z,100.00
2023-08-19T19:49:56.923Z,100.00
2023-08-19T19:54:09.440Z,100.00
2023-08-19T19:58:22.040Z,100.00
2023-08-19T20:02:35.067Z,100.00
2023-08-19T20:06:47.563Z,100.00
2023-08-19T20:11:00.064Z,100.00
2023-08-19T20:15:13.708Z,100.00
2023-08-19T20:19:27.428Z,100.00
2023-08-19T20:23:39.901Z,100.00
2023-08-19T20:27:52.379Z,100.00
2023-08-19T20:32:06.398Z,100.00
2023-08-19T20:36:18.933Z,100.00
2023-08-19T20:40:31.434Z,100.00
2023-08-19T20:44:43.920Z,100.00
2023-08-19T20:48:56.451Z,100.00
2023-08-19T20:53:08.938Z,100.00
2023-08-19T20:57:21.439Z,100.00
2023-08-19T21:01:34.463Z,100.00
2023-08-19T21:05:47.886Z,100.00
2023-08-19T21:10:01.823Z,100.00
2023-08-19T21:14:14.460Z,100.00
2023-08-19T21:18:27.125Z,100.00
2023-08-19T21:22:39.634Z,100.00
2023-08-19T21:26:52.154Z,100.00
2023-08-19T21:31:04.688Z,100.00
2023-08-19T21:35:17.216Z,100.00
2023-08-19T21:39:29.770Z,100.00
2023-08-19T21:43:42.291Z,100.00
2023-08-19T21:47:54.873Z,100.00
2023-08-19T21:52:07.490Z,100.00
2023-08-19T21:56:20.295Z,100.00
2023-08-19T22:00:33.740Z,100.00
2023-08-19T22:04:46.323Z,100.00
2023-08-19T22:08:59.907Z,100.00
2023-08-19T22:13:14.504Z,100.00
2023-08-19T22:17:27.076Z,100.00
2023-08-19T22:21:39.751Z,100.00
2023-08-19T22:25:52.259Z,100.00
2023-08-19T22:30:06.220Z,100.00
2023-08-19T22:34:18.724Z,100.00
2023-08-19T22:38:31.239Z,100.00
2023-08-19T22:42:43.777Z,100.00
2023-08-19T22:46:59.456Z,100.00
2023-08-19T22:51:11.988Z,100.00
2023-08-19T22:55:24.497Z,100.00
2023-08-19T22:59:38.386Z,100.00
2023-08-19T23:03:50.923Z,100.00
2023-08-19T23:08:03.665Z,100.00
2023-08-19T23:12:16.680Z,100.00
2023-08-19T23:16:29.247Z,100.00
2023-08-19T23:20:42.330Z,100.00
2023-08-19T23:24:54.871Z,100.00
2023-08-19T23:29:07.387Z,100.00
2023-08-19T23:33:19.893Z,100.00
2023-08-19T23:37:32.817Z,100.00
2023-08-19T23:41:46.185Z,100.00
2023-08-19T23:45:58.711Z,100.00
2023-08-19T23:50:12.189Z,100.00
2023-08-19T23:54:26.032Z,100.00
2023-08-19T23:58:39.684Z,100.00
