createdAt,value
2023-07-05T00:01:27.499Z,23.90
2023-07-05T00:03:54.969Z,23.90
2023-07-05T00:06:22.224Z,23.90
2023-07-05T00:08:49.862Z,23.90
2023-07-05T00:11:17.500Z,23.90
2023-07-05T00:13:44.765Z,23.80
2023-07-05T00:16:13.285Z,23.80
2023-07-05T00:18:41.199Z,23.80
2023-07-05T00:21:09.915Z,23.70
2023-07-05T00:23:39.094Z,23.60
2023-07-05T00:26:08.342Z,23.50
2023-07-05T00:28:35.691Z,23.40
2023-07-05T00:31:06.884Z,23.40
2023-07-05T00:33:34.490Z,23.40
2023-07-05T00:36:02.311Z,23.40
2023-07-05T00:38:29.515Z,23.40
2023-07-05T00:40:56.770Z,23.40
2023-07-05T00:43:23.816Z,23.40
2023-07-05T00:45:59.040Z,23.40
2023-07-05T00:48:40.764Z,23.40
2023-07-05T00:51:22.074Z,23.40
2023-07-05T00:53:49.543Z,23.40
2023-07-05T00:56:25.333Z,23.40
2023-07-05T00:58:54.245Z,23.40
2023-07-05T01:01:21.764Z,23.40
2023-07-05T01:03:55.656Z,23.30
2023-07-05T01:06:25.949Z,23.20
2023-07-05T01:08:54.157Z,23.20
2023-07-05T01:12:03.198Z,23.20
2023-07-05T01:14:44.553Z,23.20
2023-07-05T01:17:45.551Z,23.20
2023-07-05T01:20:36.769Z,23.20
2023-07-05T01:23:25.769Z,23.20
2023-07-05T01:25:58.861Z,23.20
2023-07-05T01:28:52.224Z,23.20
2023-07-05T01:31:44.203Z,23.20
2023-07-05T01:34:22.715Z,23.10
2023-07-05T01:36:50.716Z,23.10
2023-07-05T01:39:18.062Z,23.00
2023-07-05T01:41:45.529Z,22.90
2023-07-05T01:44:14.954Z,22.80
2023-07-05T01:46:51.479Z,22.70
2023-07-05T01:49:38.550Z,22.60
2023-07-05T01:52:28.663Z,22.60
2023-07-05T01:54:56.080Z,22.60
2023-07-05T01:57:30.721Z,22.60
2023-07-05T02:00:13.462Z,22.60
2023-07-05T02:02:46.788Z,22.50
2023-07-05T02:05:15.661Z,22.40
2023-07-05T02:07:45.677Z,22.30
2023-07-05T02:10:15.012Z,22.30
2023-07-05T02:12:42.666Z,22.30
2023-07-05T02:15:10.300Z,22.20
2023-07-05T02:17:37.413Z,22.20
2023-07-05T02:20:06.562Z,22.20
2023-07-05T02:22:34.037Z,22.10
2023-07-05T02:25:01.376Z,22.20
2023-07-05T02:27:30.202Z,22.20
2023-07-05T02:29:58.026Z,22.20
2023-07-05T02:32:25.514Z,22.10
2023-07-05T02:34:54.046Z,22.10
2023-07-05T02:37:21.530Z,22.00
2023-07-05T02:39:54.549Z,22.00
2023-07-05T02:42:21.885Z,21.90
2023-07-05T02:44:49.718Z,21.90
2023-07-05T02:47:19.527Z,21.90
2023-07-05T02:49:47.365Z,21.80
2023-07-05T02:52:15.513Z,21.80
2023-07-05T02:54:43.045Z,21.90
2023-07-05T02:57:10.154Z,21.90
2023-07-05T02:59:37.406Z,21.90
2023-07-05T03:02:04.910Z,22.00
2023-07-05T03:04:32.097Z,21.90
2023-07-05T03:06:59.346Z,21.90
2023-07-05T03:09:26.494Z,21.80
2023-07-05T03:11:53.629Z,21.70
2023-07-05T03:14:20.989Z,21.60
2023-07-05T03:16:48.248Z,21.60
2023-07-05T03:19:15.440Z,21.60
2023-07-05T03:21:44.242Z,21.50
2023-07-05T03:24:11.431Z,21.50
2023-07-05T03:26:38.556Z,21.50
2023-07-05T03:29:06.455Z,21.50
2023-07-05T03:31:33.718Z,21.40
2023-07-05T03:34:00.890Z,21.40
2023-07-05T03:36:28.207Z,21.40
2023-07-05T03:38:55.444Z,21.40
2023-07-05T03:41:24.592Z,21.50
2023-07-05T03:43:58.651Z,21.50
2023-07-05T03:46:26.311Z,21.50
2023-07-05T03:48:53.674Z,21.50
2023-07-05T03:51:22.822Z,21.50
2023-07-05T03:53:52.193Z,21.60
2023-07-05T03:56:19.927Z,21.50
2023-07-05T03:58:47.675Z,21.50
2023-07-05T04:01:19.215Z,21.40
2023-07-05T04:03:49.207Z,21.40
2023-07-05T04:06:18.045Z,21.50
2023-07-05T04:08:45.247Z,21.50
2023-07-05T04:11:12.432Z,21.50
2023-07-05T04:13:41.553Z,21.50
2023-07-05T04:16:22.306Z,21.50
2023-07-05T04:18:54.978Z,21.60
2023-07-05T04:21:22.836Z,21.60
2023-07-05T04:23:51.048Z,21.60
2023-07-05T04:26:21.158Z,21.70
2023-07-05T04:28:49.454Z,21.70
2023-07-05T04:31:20.257Z,21.80
2023-07-05T04:33:47.730Z,21.70
2023-07-05T04:36:27.064Z,21.80
2023-07-05T04:38:59.399Z,21.80
2023-07-05T04:41:27.456Z,21.80
2023-07-05T04:43:54.798Z,21.80
2023-07-05T04:46:22.629Z,21.80
2023-07-05T04:48:50.643Z,21.90
2023-07-05T04:51:18.921Z,21.90
2023-07-05T04:53:46.489Z,21.90
2023-07-05T04:56:15.636Z,22.00
2023-07-05T04:58:43.688Z,22.00
2023-07-05T05:01:12.344Z,22.10
2023-07-05T05:03:39.742Z,22.10
2023-07-05T05:06:07.037Z,22.20
2023-07-05T05:08:34.387Z,22.30
2023-07-05T05:11:03.361Z,22.30
2023-07-05T05:13:33.340Z,22.40
2023-07-05T05:16:01.405Z,22.40
2023-07-05T05:18:36.627Z,22.40
2023-07-05T05:21:04.120Z,22.50
2023-07-05T05:23:31.671Z,22.50
2023-07-05T05:25:58.818Z,22.50
2023-07-05T05:28:26.135Z,22.50
2023-07-05T05:30:54.207Z,22.60
2023-07-05T05:33:21.526Z,22.60
2023-07-05T05:35:50.934Z,22.70
2023-07-05T05:38:19.815Z,22.70
2023-07-05T05:40:50.118Z,22.70
2023-07-05T05:43:18.396Z,22.80
2023-07-05T05:45:45.887Z,22.90
2023-07-05T05:48:12.980Z,22.90
2023-07-05T05:50:40.416Z,23.00
2023-07-05T05:53:07.688Z,23.00
2023-07-05T05:55:34.980Z,23.00
2023-07-05T05:58:02.156Z,23.10
2023-07-05T06:00:30.076Z,23.10
2023-07-05T06:02:58.586Z,23.20
2023-07-05T06:05:26.869Z,23.20
2023-07-05T06:07:55.109Z,23.20
2023-07-05T06:10:25.385Z,23.20
2023-07-05T06:12:52.627Z,23.30
2023-07-05T06:15:19.708Z,23.30
2023-07-05T06:17:46.900Z,23.30
2023-07-05T06:20:17.594Z,23.20
2023-07-05T06:22:45.003Z,23.20
2023-07-05T06:25:12.611Z,23.20
2023-07-05T06:27:40.581Z,23.20
2023-07-05T06:30:09.356Z,23.20
2023-07-05T06:32:36.795Z,23.20
2023-07-05T06:35:05.298Z,23.20
2023-07-05T06:37:32.469Z,23.20
2023-07-05T06:39:59.621Z,23.20
2023-07-05T06:42:29.065Z,23.20
2023-07-05T06:44:57.441Z,23.20
2023-07-05T06:47:24.794Z,23.20
2023-07-05T06:49:52.069Z,23.20
2023-07-05T06:52:19.234Z,23.20
2023-07-05T06:54:46.394Z,23.20
2023-07-05T06:57:13.585Z,23.20
2023-07-05T06:59:45.532Z,23.20
2023-07-05T07:02:13.304Z,23.20
2023-07-05T07:04:40.574Z,23.30
2023-07-05T07:07:07.781Z,23.30
2023-07-05T07:09:35.807Z,23.30
2023-07-05T07:12:03.069Z,23.30
2023-07-05T07:14:30.282Z,23.40
2023-07-05T07:16:57.642Z,23.40
2023-07-05T07:19:24.843Z,23.50
2023-07-05T07:21:51.998Z,23.60
2023-07-05T07:24:20.984Z,23.60
2023-07-05T07:26:48.188Z,23.60
2023-07-05T07:29:15.417Z,23.60
2023-07-05T07:31:42.695Z,23.60
2023-07-05T07:34:10.141Z,23.60
2023-07-05T07:36:37.803Z,23.60
2023-07-05T07:39:05.728Z,23.60
2023-07-05T07:41:38.489Z,23.70
2023-07-05T07:44:08.942Z,23.80
2023-07-05T07:46:37.856Z,23.80
2023-07-05T07:49:07.032Z,23.90
2023-07-05T07:51:39.549Z,24.00
2023-07-05T07:54:10.437Z,24.00
2023-07-05T07:56:37.997Z,24.10
2023-07-05T07:59:08.744Z,24.20
2023-07-05T08:01:41.496Z,24.30
2023-07-05T08:04:13.222Z,24.30
2023-07-05T08:06:42.440Z,24.40
2023-07-05T08:09:18.852Z,24.40
2023-07-05T08:11:46.183Z,24.50
2023-07-05T08:14:18.932Z,24.50
2023-07-05T08:16:47.148Z,24.60
2023-07-05T08:19:16.199Z,24.70
2023-07-05T08:21:45.216Z,24.70
2023-07-05T08:24:25.687Z,24.80
2023-07-05T08:27:01.028Z,24.80
2023-07-05T08:29:28.089Z,24.80
2023-07-05T08:31:55.371Z,24.80
2023-07-05T08:34:22.564Z,24.90
2023-07-05T08:36:49.687Z,24.90
2023-07-05T08:39:17.451Z,25.00
2023-07-05T08:41:45.492Z,25.00
2023-07-05T08:44:50.214Z,25.10
2023-07-05T08:47:27.367Z,25.10
2023-07-05T08:50:27.377Z,25.20
2023-07-05T08:53:04.796Z,25.20
2023-07-05T08:56:04.104Z,25.30
2023-07-05T08:58:57.595Z,25.30
2023-07-05T09:01:31.556Z,25.40
2023-07-05T09:04:00.057Z,25.40
2023-07-05T09:06:43.769Z,25.50
2023-07-05T09:09:36.219Z,25.50
2023-07-05T09:12:15.570Z,25.60
2023-07-05T09:15:24.417Z,25.70
2023-07-05T09:17:59.174Z,25.70
2023-07-05T09:20:32.305Z,25.80
2023-07-05T09:23:11.778Z,25.90
2023-07-05T09:25:54.518Z,26.10
2023-07-05T09:28:46.705Z,26.20
2023-07-05T09:31:15.133Z,26.30
2023-07-05T09:33:54.910Z,26.50
2023-07-05T09:36:24.830Z,26.60
2023-07-05T09:38:59.358Z,26.70
2023-07-05T09:41:49.891Z,26.70
2023-07-05T09:44:19.849Z,26.80
2023-07-05T09:46:47.589Z,26.80
2023-07-05T09:49:18.212Z,26.80
2023-07-05T09:51:47.460Z,27.00
2023-07-05T09:54:23.959Z,27.10
2023-07-05T09:57:07.548Z,27.30
2023-07-05T09:59:35.979Z,27.50
2023-07-05T10:02:14.506Z,27.60
2023-07-05T10:04:52.252Z,27.70
2023-07-05T10:07:28.760Z,27.90
2023-07-05T10:10:11.611Z,27.90
2023-07-05T10:12:41.531Z,28.00
2023-07-05T10:15:24.099Z,27.90
2023-07-05T10:17:54.715Z,27.80
2023-07-05T10:20:25.148Z,27.70
2023-07-05T10:23:21.567Z,27.60
2023-07-05T10:25:49.193Z,27.60
2023-07-05T10:28:20.303Z,27.60
2023-07-05T10:30:53.534Z,27.60
2023-07-05T10:33:25.073Z,27.60
2023-07-05T10:35:58.663Z,27.60
2023-07-05T10:38:34.939Z,27.50
2023-07-05T10:41:20.630Z,27.60
2023-07-05T10:44:08.072Z,27.60
2023-07-05T10:46:39.652Z,27.60
2023-07-05T10:49:13.572Z,27.60
2023-07-05T10:51:44.595Z,27.60
2023-07-05T10:54:32.399Z,27.60
2023-07-05T10:57:04.031Z,27.70
2023-07-05T10:59:53.503Z,27.80
2023-07-05T11:02:40.359Z,27.90
2023-07-05T11:05:22.618Z,28.00
2023-07-05T11:07:52.457Z,28.10
2023-07-05T11:10:21.044Z,28.40
2023-07-05T11:12:50.015Z,28.70
2023-07-05T11:15:20.550Z,29.10
2023-07-05T11:17:48.223Z,29.40
2023-07-05T11:20:37.718Z,29.60
2023-07-05T11:23:04.848Z,29.90
2023-07-05T11:25:54.034Z,30.00
2023-07-05T11:28:42.550Z,30.20
2023-07-05T11:31:30.683Z,30.30
2023-07-05T11:34:23.179Z,30.50
2023-07-05T11:36:57.713Z,30.60
2023-07-05T11:39:47.251Z,30.70
2023-07-05T11:42:14.722Z,30.70
2023-07-05T11:45:04.835Z,30.70
2023-07-05T11:47:35.353Z,30.60
2023-07-05T11:50:10.647Z,30.40
2023-07-05T11:53:01.167Z,30.30
2023-07-05T11:55:35.062Z,30.20
2023-07-05T11:58:10.967Z,30.10
2023-07-05T12:00:51.768Z,30.10
2023-07-05T12:03:25.374Z,30.10
2023-07-05T12:06:26.487Z,30.10
2023-07-05T12:08:58.589Z,30.10
2023-07-05T12:11:41.043Z,30.30
2023-07-05T12:14:20.689Z,30.40
2023-07-05T12:16:48.129Z,30.50
2023-07-05T12:19:31.938Z,30.60
2023-07-05T12:22:04.246Z,30.70
2023-07-05T12:24:49.948Z,30.90
2023-07-05T12:27:26.902Z,31.10
2023-07-05T12:29:56.482Z,31.20
2023-07-05T12:32:26.005Z,31.40
2023-07-05T12:35:18.180Z,31.50
2023-07-05T12:37:46.943Z,31.70
2023-07-05T12:40:18.264Z,31.90
2023-07-05T12:42:56.298Z,32.00
2023-07-05T12:45:35.858Z,32.20
2023-07-05T12:48:30.385Z,32.30
2023-07-05T12:51:07.723Z,32.50
2023-07-05T12:53:35.144Z,32.60
2023-07-05T12:56:07.085Z,32.70
2023-07-05T12:58:34.460Z,32.80
2023-07-05T13:01:02.868Z,32.80
2023-07-05T13:03:32.893Z,32.80
2023-07-05T13:06:01.719Z,32.90
2023-07-05T13:08:32.819Z,33.00
2023-07-05T13:11:00.243Z,33.00
2023-07-05T13:13:37.443Z,33.00
2023-07-05T13:16:28.834Z,33.00
2023-07-05T13:19:07.640Z,33.00
2023-07-05T13:21:39.365Z,33.00
2023-07-05T13:24:16.433Z,32.90
2023-07-05T13:26:43.575Z,32.90
2023-07-05T13:29:24.670Z,32.80
2023-07-05T13:31:54.233Z,32.60
2023-07-05T13:34:22.563Z,32.40
2023-07-05T13:36:53.428Z,32.40
2023-07-05T13:39:20.933Z,32.40
2023-07-05T13:41:52.609Z,32.40
2023-07-05T13:44:21.428Z,32.50
2023-07-05T13:46:49.196Z,32.50
2023-07-05T13:49:16.902Z,32.60
2023-07-05T13:51:57.287Z,32.60
2023-07-05T13:54:25.804Z,32.60
2023-07-05T13:56:52.937Z,32.50
2023-07-05T13:59:21.121Z,32.40
2023-07-05T14:01:52.040Z,32.30
2023-07-05T14:04:19.705Z,32.20
2023-07-05T14:06:47.048Z,32.20
2023-07-05T14:09:14.333Z,32.00
2023-07-05T14:11:43.924Z,31.90
2023-07-05T14:14:15.722Z,31.90
2023-07-05T14:16:43.193Z,32.00
2023-07-05T14:19:10.628Z,32.10
2023-07-05T14:21:39.520Z,32.30
2023-07-05T14:24:12.153Z,32.20
2023-07-05T14:26:39.718Z,32.10
2023-07-05T14:29:08.029Z,31.80
2023-07-05T14:31:35.556Z,31.50
2023-07-05T14:34:03.077Z,31.10
2023-07-05T14:36:30.268Z,30.80
2023-07-05T14:38:57.628Z,30.50
2023-07-05T14:41:27.577Z,30.30
2023-07-05T14:43:56.038Z,30.10
2023-07-05T14:46:25.107Z,29.90
2023-07-05T14:48:52.324Z,29.70
2023-07-05T14:51:23.772Z,29.50
2023-07-05T14:53:51.341Z,29.40
2023-07-05T14:56:18.596Z,29.30
2023-07-05T14:58:46.135Z,29.10
2023-07-05T15:01:19.598Z,29.00
2023-07-05T15:03:49.411Z,29.00
2023-07-05T15:06:19.322Z,28.90
2023-07-05T15:08:48.666Z,28.90
2023-07-05T15:11:17.262Z,28.80
2023-07-05T15:13:47.847Z,28.80
2023-07-05T15:16:25.000Z,28.70
2023-07-05T15:18:54.092Z,28.50
2023-07-05T15:21:26.517Z,28.40
2023-07-05T15:23:56.374Z,28.20
2023-07-05T15:26:24.378Z,28.00
2023-07-05T15:28:51.740Z,27.80
2023-07-05T15:31:32.713Z,27.60
2023-07-05T15:34:00.079Z,27.40
2023-07-05T15:36:27.457Z,27.30
2023-07-05T15:38:54.747Z,27.10
2023-07-05T15:41:21.966Z,27.00
2023-07-05T15:43:54.078Z,26.90
2023-07-05T15:46:22.084Z,26.80
2023-07-05T15:48:49.558Z,26.60
2023-07-05T15:51:19.065Z,26.50
2023-07-05T15:53:46.620Z,26.40
2023-07-05T15:56:17.678Z,26.40
2023-07-05T15:58:49.871Z,26.30
2023-07-05T16:01:22.960Z,26.20
2023-07-05T16:03:50.673Z,26.00
2023-07-05T16:06:20.128Z,25.90
2023-07-05T16:08:50.266Z,25.80
2023-07-05T16:11:20.945Z,25.60
2023-07-05T16:13:48.822Z,25.50
2023-07-05T16:16:18.535Z,25.30
2023-07-05T16:18:45.956Z,25.10
2023-07-05T16:21:14.108Z,24.80
2023-07-05T16:23:45.250Z,24.70
2023-07-05T16:26:12.553Z,24.50
2023-07-05T16:28:41.335Z,24.40
2023-07-05T16:31:09.225Z,24.20
2023-07-05T16:33:36.381Z,24.00
2023-07-05T16:36:04.766Z,23.90
2023-07-05T16:38:32.955Z,23.70
2023-07-05T16:41:01.917Z,23.60
2023-07-05T16:43:30.390Z,23.50
2023-07-05T16:46:00.101Z,23.40
2023-07-05T16:48:27.839Z,23.40
2023-07-05T16:50:56.058Z,23.30
2023-07-05T16:53:28.068Z,23.20
2023-07-05T16:55:58.761Z,23.20
2023-07-05T16:58:27.274Z,23.10
2023-07-05T17:01:13.504Z,23.00
2023-07-05T17:04:10.347Z,22.90
2023-07-05T17:06:42.797Z,22.90
2023-07-05T17:09:17.486Z,22.80
2023-07-05T17:11:46.588Z,22.80
2023-07-05T17:14:14.083Z,22.70
2023-07-05T17:16:42.124Z,22.70
2023-07-05T17:19:09.969Z,22.60
2023-07-05T17:21:37.250Z,22.50
2023-07-05T17:24:04.717Z,22.50
2023-07-05T17:26:32.218Z,22.50
2023-07-05T17:28:59.906Z,22.40
2023-07-05T17:31:27.632Z,22.50
2023-07-05T17:33:56.072Z,22.50
2023-07-05T17:36:25.515Z,22.50
2023-07-05T17:38:53.914Z,22.50
2023-07-05T17:41:26.517Z,22.40
2023-07-05T17:43:53.925Z,22.40
2023-07-05T17:46:34.030Z,22.30
2023-07-05T17:49:04.631Z,22.30
2023-07-05T17:51:33.623Z,22.30
2023-07-05T17:54:00.763Z,22.30
2023-07-05T17:56:27.958Z,22.20
2023-07-05T17:58:56.778Z,22.20
2023-07-05T18:01:28.241Z,22.10
2023-07-05T18:03:57.221Z,22.10
2023-07-05T18:06:24.700Z,22.10
2023-07-05T18:08:52.037Z,22.10
2023-07-05T18:11:25.293Z,22.00
2023-07-05T18:13:54.884Z,22.00
2023-07-05T18:16:23.937Z,22.00
2023-07-05T18:18:51.579Z,22.10
2023-07-05T18:21:21.611Z,22.30
2023-07-05T18:23:51.492Z,22.40
2023-07-05T18:26:20.743Z,22.40
2023-07-05T18:28:53.455Z,22.40
2023-07-05T18:31:21.963Z,22.40
2023-07-05T18:33:49.416Z,22.40
2023-07-05T18:36:22.306Z,22.30
2023-07-05T18:38:52.185Z,22.20
2023-07-05T18:41:21.694Z,22.20
2023-07-05T18:43:49.106Z,22.20
2023-07-05T18:46:16.515Z,22.20
2023-07-05T18:48:44.174Z,22.20
2023-07-05T18:51:12.626Z,22.20
2023-07-05T18:53:39.924Z,22.20
2023-07-05T18:56:19.273Z,22.20
2023-07-05T18:58:47.861Z,22.20
2023-07-05T19:01:17.881Z,22.20
2023-07-05T19:03:47.232Z,22.20
2023-07-05T19:06:16.983Z,22.10
2023-07-05T19:08:45.242Z,22.10
2023-07-05T19:11:20.687Z,22.10
2023-07-05T19:13:49.237Z,22.00
2023-07-05T19:16:18.270Z,22.10
2023-07-05T19:18:46.149Z,22.10
2023-07-05T19:21:13.464Z,22.10
2023-07-05T19:23:44.109Z,22.20
2023-07-05T19:26:17.428Z,22.20
2023-07-05T19:28:50.091Z,22.20
2023-07-05T19:31:19.172Z,22.20
2023-07-05T19:33:48.028Z,22.10
2023-07-05T19:36:15.325Z,22.10
2023-07-05T19:38:42.478Z,22.10
2023-07-05T19:41:10.004Z,22.10
2023-07-05T19:43:37.280Z,22.10
2023-07-05T19:46:12.230Z,22.20
2023-07-05T19:48:39.449Z,22.20
2023-07-05T19:51:08.814Z,22.20
2023-07-05T19:53:36.468Z,22.20
2023-07-05T19:56:05.734Z,22.20
2023-07-05T19:58:34.285Z,22.20
2023-07-05T20:01:02.121Z,22.20
2023-07-05T20:03:29.739Z,22.20
2023-07-05T20:05:57.675Z,22.20
2023-07-05T20:08:27.330Z,22.20
2023-07-05T20:10:54.545Z,22.20
2023-07-05T20:13:22.865Z,22.20
2023-07-05T20:15:58.312Z,22.20
2023-07-05T20:18:26.140Z,22.20
2023-07-05T20:20:56.901Z,22.20
2023-07-05T20:23:27.968Z,22.20
2023-07-05T20:25:55.519Z,22.20
2023-07-05T20:28:23.367Z,22.30
2023-07-05T20:30:58.309Z,22.30
2023-07-05T20:33:30.685Z,22.30
2023-07-05T20:36:03.196Z,22.20
2023-07-05T20:38:31.120Z,22.20
2023-07-05T20:40:58.993Z,22.20
2023-07-05T20:43:26.704Z,22.10
2023-07-05T20:46:02.475Z,22.10
2023-07-05T20:48:30.623Z,22.10
2023-07-05T20:51:03.698Z,22.10
2023-07-05T20:53:31.194Z,22.10
2023-07-05T20:56:00.205Z,22.10
2023-07-05T20:58:36.932Z,22.20
2023-07-05T21:01:06.752Z,22.20
2023-07-05T21:03:34.293Z,22.10
2023-07-05T21:06:02.589Z,22.10
2023-07-05T21:08:34.353Z,22.10
2023-07-05T21:11:05.848Z,22.10
2023-07-05T21:13:33.775Z,22.10
2023-07-05T21:16:04.674Z,22.10
2023-07-05T21:18:32.748Z,22.00
2023-07-05T21:21:01.812Z,22.00
2023-07-05T21:23:30.445Z,22.00
2023-07-05T21:26:00.228Z,22.00
2023-07-05T21:28:28.123Z,22.00
2023-07-05T21:30:59.530Z,22.00
2023-07-05T21:33:28.009Z,22.00
2023-07-05T21:35:59.887Z,22.00
2023-07-05T21:38:28.977Z,22.00
2023-07-05T21:41:00.709Z,22.00
2023-07-05T21:43:28.379Z,22.00
2023-07-05T21:45:55.832Z,22.00
2023-07-05T21:48:30.040Z,22.10
2023-07-05T21:50:58.676Z,22.10
2023-07-05T21:53:25.900Z,22.10
2023-07-05T21:55:58.232Z,22.10
2023-07-05T21:58:30.541Z,22.10
2023-07-05T22:00:59.674Z,22.10
2023-07-05T22:03:29.920Z,22.10
2023-07-05T22:05:58.955Z,22.10
2023-07-05T22:08:26.669Z,22.10
2023-07-05T22:10:57.061Z,22.00
2023-07-05T22:13:25.662Z,22.00
2023-07-05T22:15:54.428Z,22.00
2023-07-05T22:18:22.025Z,21.90
2023-07-05T22:20:50.111Z,21.80
2023-07-05T22:23:18.070Z,21.80
2023-07-05T22:25:45.510Z,21.80
2023-07-05T22:28:13.842Z,21.80
2023-07-05T22:30:41.052Z,21.80
2023-07-05T22:33:08.172Z,21.80
2023-07-05T22:35:35.441Z,21.80
2023-07-05T22:38:02.692Z,21.80
2023-07-05T22:40:33.048Z,21.80
2023-07-05T22:43:00.360Z,21.80
2023-07-05T22:45:27.476Z,21.80
2023-07-05T22:47:54.693Z,21.80
2023-07-05T22:50:21.845Z,21.70
2023-07-05T22:52:49.131Z,21.60
2023-07-05T22:55:17.062Z,21.60
2023-07-05T22:57:44.548Z,21.60
2023-07-05T23:00:23.549Z,21.60
2023-07-05T23:02:51.617Z,21.60
2023-07-05T23:05:20.613Z,21.60
2023-07-05T23:07:49.669Z,21.60
2023-07-05T23:10:17.002Z,21.50
2023-07-05T23:12:44.322Z,21.50
2023-07-05T23:15:14.260Z,21.50
2023-07-05T23:17:41.693Z,21.50
2023-07-05T23:20:11.016Z,21.40
2023-07-05T23:22:38.092Z,21.40
2023-07-05T23:25:05.491Z,21.50
2023-07-05T23:27:32.559Z,21.50
2023-07-05T23:30:01.003Z,21.50
2023-07-05T23:32:29.764Z,21.50
2023-07-05T23:34:57.297Z,21.50
2023-07-05T23:37:24.956Z,21.50
2023-07-05T23:39:52.353Z,21.50
2023-07-05T23:42:20.716Z,21.50
2023-07-05T23:44:50.200Z,21.40
2023-07-05T23:47:17.662Z,21.40
2023-07-05T23:49:45.947Z,21.40
2023-07-05T23:52:17.364Z,21.40
2023-07-05T23:54:45.015Z,21.40
2023-07-05T23:57:12.120Z,21.40
2023-07-05T23:59:39.395Z,21.40
