createdAt,value
2022-09-01T00:00:01.408Z,93.20
2022-09-01T00:02:09.828Z,93.73
2022-09-01T00:04:16.355Z,94.05
2022-09-01T00:06:22.941Z,93.69
2022-09-01T00:08:27.211Z,93.94
2022-09-01T00:10:31.093Z,93.89
2022-09-01T00:12:35.101Z,93.76
2022-09-01T00:14:42.251Z,93.96
2022-09-01T00:16:45.889Z,94.28
2022-09-01T00:18:55.978Z,94.04
2022-09-01T00:21:00.602Z,94.41
2022-09-01T00:23:04.385Z,95.12
2022-09-01T00:25:09.387Z,94.81
2022-09-01T00:27:13.085Z,94.92
2022-09-01T00:29:17.639Z,94.99
2022-09-01T00:31:23.854Z,94.70
2022-09-01T00:33:27.446Z,94.76
2022-09-01T00:35:31.230Z,94.52
2022-09-01T00:37:40.900Z,94.60
2022-09-01T00:39:44.814Z,94.41
2022-09-01T00:41:50.568Z,94.76
2022-09-01T00:43:56.678Z,95.25
2022-09-01T00:46:00.368Z,95.23
2022-09-01T00:48:06.683Z,94.97
2022-09-01T00:50:12.917Z,95.78
2022-09-01T00:52:22.299Z,95.88
2022-09-01T00:54:29.533Z,95.49
2022-09-01T00:56:35.797Z,95.36
2022-09-01T00:58:40.152Z,95.76
2022-09-01T01:00:48.738Z,95.95
2022-09-01T01:02:56.053Z,95.94
2022-09-01T01:05:03.140Z,96.09
2022-09-01T01:07:09.249Z,96.08
2022-09-01T01:09:13.187Z,96.31
2022-09-01T01:11:18.896Z,96.33
2022-09-01T01:13:24.417Z,96.34
2022-09-01T01:15:28.163Z,96.17
2022-09-01T01:17:31.841Z,96.02
2022-09-01T01:19:59.532Z,95.95
2022-09-01T01:22:23.694Z,96.43
2022-09-01T01:24:30.659Z,96.58
2022-09-01T01:26:35.029Z,96.44
2022-09-01T01:28:41.527Z,96.19
2022-09-01T01:30:51.388Z,96.83
2022-09-01T01:32:55.612Z,96.51
2022-09-01T01:34:59.382Z,96.55
2022-09-01T01:37:03.286Z,96.33
2022-09-01T01:39:10.434Z,96.63
2022-09-01T01:41:18.277Z,96.62
2022-09-01T01:43:22.003Z,96.83
2022-09-01T01:45:26.622Z,96.70
2022-09-01T01:47:30.030Z,96.49
2022-09-01T01:49:33.792Z,96.75
2022-09-01T01:51:37.327Z,96.55
2022-09-01T01:53:41.308Z,96.86
2022-09-01T01:55:45.052Z,96.66
2022-09-01T01:57:53.884Z,96.70
2022-09-01T01:59:58.284Z,96.96
2022-09-01T02:02:09.861Z,97.06
2022-09-01T02:04:15.429Z,97.08
2022-09-01T02:06:24.736Z,97.14
2022-09-01T02:08:30.920Z,97.19
2022-09-01T02:10:37.948Z,97.27
2022-09-01T02:12:42.070Z,97.39
2022-09-01T02:14:48.490Z,97.28
2022-09-01T02:16:56.304Z,97.55
2022-09-01T02:19:00.784Z,97.88
2022-09-01T02:21:16.409Z,97.51
2022-09-01T02:23:24.808Z,97.58
2022-09-01T02:25:29.946Z,97.70
2022-09-01T02:27:36.976Z,97.76
2022-09-01T02:29:43.485Z,98.19
2022-09-01T02:31:52.195Z,97.88
2022-09-01T02:33:55.884Z,98.18
2022-09-01T02:36:02.486Z,97.82
2022-09-01T02:38:07.181Z,97.82
2022-09-01T02:40:11.749Z,97.67
2022-09-01T02:42:16.523Z,97.82
2022-09-01T02:44:22.251Z,97.89
2022-09-01T02:46:26.368Z,98.43
2022-09-01T02:48:36.124Z,97.83
2022-09-01T02:50:42.449Z,97.83
2022-09-01T02:52:48.846Z,97.86
2022-09-01T02:54:52.346Z,98.13
2022-09-01T02:56:56.008Z,98.28
2022-09-01T02:59:01.849Z,98.64
2022-09-01T03:01:06.594Z,98.79
2022-09-01T03:03:11.971Z,98.38
2022-09-01T03:05:19.578Z,98.75
2022-09-01T03:07:24.301Z,98.26
2022-09-01T03:09:29.155Z,98.21
2022-09-01T03:11:35.201Z,98.40
2022-09-01T03:13:40.739Z,98.13
2022-09-01T03:15:45.478Z,98.04
2022-09-01T03:17:49.902Z,98.10
2022-09-01T03:19:54.970Z,97.90
2022-09-01T03:22:00.415Z,97.72
2022-09-01T03:24:09.370Z,97.63
2022-09-01T03:26:13.107Z,97.78
2022-09-01T03:28:17.458Z,97.88
2022-09-01T03:30:21.960Z,98.01
2022-09-01T03:32:25.757Z,97.94
2022-09-01T03:34:29.459Z,97.92
2022-09-01T03:36:34.663Z,98.24
2022-09-01T03:38:39.768Z,97.88
2022-09-01T03:40:43.859Z,98.33
2022-09-01T03:42:47.797Z,98.08
2022-09-01T03:44:52.190Z,98.27
2022-09-01T03:46:58.572Z,98.36
2022-09-01T03:49:05.775Z,98.72
2022-09-01T03:51:09.923Z,98.98
2022-09-01T03:53:15.288Z,99.39
2022-09-01T03:55:24.931Z,99.31
2022-09-01T03:57:32.581Z,99.20
2022-09-01T03:59:36.676Z,99.66
2022-09-01T04:01:41.812Z,99.47
2022-09-01T04:03:49.324Z,99.75
2022-09-01T04:05:57.499Z,99.69
2022-09-01T04:08:04.105Z,99.60
2022-09-01T04:10:11.831Z,99.46
2022-09-01T04:12:17.385Z,99.88
2022-09-01T04:14:27.795Z,99.83
2022-09-01T04:16:53.335Z,99.67
2022-09-01T04:18:57.187Z,99.51
2022-09-01T04:21:01.438Z,99.65
2022-09-01T04:23:11.119Z,99.12
2022-09-01T04:25:16.235Z,99.03
2022-09-01T04:27:23.287Z,99.24
2022-09-01T04:29:28.584Z,99.15
2022-09-01T04:31:33.437Z,98.73
2022-09-01T04:33:39.107Z,98.58
2022-09-01T04:35:44.687Z,98.79
2022-09-01T04:37:48.957Z,98.52
2022-09-01T04:39:56.651Z,98.66
2022-09-01T04:42:05.003Z,98.71
2022-09-01T04:44:11.235Z,98.49
2022-09-01T04:46:17.480Z,98.45
2022-09-01T04:48:22.450Z,98.32
2022-09-01T04:50:27.696Z,98.40
2022-09-01T04:53:07.416Z,98.63
2022-09-01T04:55:25.005Z,98.31
2022-09-01T04:57:29.434Z,98.31
2022-09-01T04:59:36.060Z,98.79
2022-09-01T05:01:45.449Z,98.67
2022-09-01T05:03:57.605Z,98.78
2022-09-01T05:06:15.827Z,98.63
2022-09-01T05:08:25.046Z,98.72
2022-09-01T05:10:34.920Z,98.43
2022-09-01T05:12:52.594Z,98.69
2022-09-01T05:14:58.283Z,98.76
2022-09-01T05:17:04.138Z,98.80
2022-09-01T05:19:10.612Z,98.55
2022-09-01T05:21:16.990Z,98.86
2022-09-01T05:23:21.626Z,98.46
2022-09-01T05:25:26.366Z,98.59
2022-09-01T05:27:31.296Z,98.91
2022-09-01T05:29:38.531Z,98.81
2022-09-01T05:31:49.528Z,98.31
2022-09-01T05:33:54.485Z,98.52
2022-09-01T05:36:02.172Z,98.83
2022-09-01T05:38:09.190Z,98.52
2022-09-01T05:40:16.602Z,98.41
2022-09-01T05:42:22.233Z,98.33
2022-09-01T05:44:25.671Z,98.26
2022-09-01T05:46:31.804Z,97.80
2022-09-01T05:48:40.446Z,98.15
2022-09-01T05:50:45.644Z,97.62
2022-09-01T05:52:51.313Z,97.75
2022-09-01T05:54:56.859Z,98.11
2022-09-01T05:57:23.227Z,97.57
2022-09-01T05:59:27.991Z,97.58
2022-09-01T06:01:40.293Z,97.24
2022-09-01T06:03:46.141Z,97.20
2022-09-01T06:05:55.523Z,97.13
2022-09-01T06:08:01.018Z,96.88
2022-09-01T06:10:05.689Z,96.97
2022-09-01T06:12:18.486Z,96.82
2022-09-01T06:14:22.896Z,96.62
2022-09-01T06:16:28.926Z,96.69
2022-09-01T06:18:34.775Z,96.37
2022-09-01T06:20:43.203Z,96.19
2022-09-01T06:22:47.906Z,95.94
2022-09-01T06:24:58.219Z,95.42
2022-09-01T06:27:10.215Z,95.07
2022-09-01T06:29:15.655Z,94.88
2022-09-01T06:31:28.777Z,94.29
2022-09-01T06:33:32.734Z,94.02
2022-09-01T06:35:37.488Z,93.55
2022-09-01T06:37:44.190Z,92.98
2022-09-01T06:39:53.221Z,92.63
2022-09-01T06:41:58.462Z,92.38
2022-09-01T06:44:14.459Z,92.40
2022-09-01T06:46:28.106Z,92.42
2022-09-01T06:48:34.798Z,92.57
2022-09-01T06:55:38.031Z,93.78
2022-09-01T07:00:18.737Z,94.30
2022-09-01T07:02:26.858Z,94.19
2022-09-01T07:05:08.088Z,94.43
2022-09-01T07:10:23.376Z,95.28
2022-09-01T07:12:36.468Z,97.69
2022-09-01T07:19:48.364Z,95.70
2022-09-01T07:22:07.044Z,96.32
2022-09-01T07:24:13.703Z,97.08
2022-09-01T07:26:46.825Z,98.04
2022-09-01T07:33:54.162Z,97.84
2022-09-01T07:42:30.582Z,97.95
2022-09-01T07:43:52.648Z,97.61
2022-09-01T07:46:40.348Z,98.20
2022-09-01T07:49:29.645Z,98.35
2022-09-01T07:51:38.594Z,98.65
2022-09-01T07:53:44.997Z,98.76
2022-09-01T07:55:51.352Z,98.46
2022-09-01T07:57:55.189Z,98.68
2022-09-01T08:00:00.998Z,98.84
2022-09-01T08:02:18.836Z,99.71
2022-09-01T08:04:26.860Z,99.43
2022-09-01T08:06:41.000Z,99.90
2022-09-01T08:08:45.732Z,99.78
2022-09-01T08:10:49.772Z,99.75
2022-09-01T08:12:56.584Z,99.95
2022-09-01T08:17:51.183Z,99.94
2022-09-01T08:19:52.819Z,99.54
2022-09-01T08:22:28.825Z,99.28
2022-09-01T08:24:40.690Z,98.82
2022-09-01T08:26:44.748Z,98.91
2022-09-01T08:28:55.080Z,99.00
2022-09-01T08:31:12.018Z,98.50
2022-09-01T08:33:17.073Z,97.83
2022-09-01T08:35:22.955Z,97.71
2022-09-01T08:37:27.180Z,96.94
2022-09-01T08:39:31.036Z,96.18
2022-09-01T08:41:47.173Z,96.22
2022-09-01T08:44:04.511Z,95.47
2022-09-01T08:46:15.542Z,94.85
2022-09-01T08:49:09.727Z,93.62
2022-09-01T08:50:53.166Z,93.37
2022-09-01T08:53:20.587Z,93.28
2022-09-01T08:55:29.891Z,93.00
2022-09-01T08:57:35.762Z,92.73
2022-09-01T08:59:59.097Z,93.02
2022-09-01T09:02:28.116Z,92.38
2022-09-01T09:04:49.379Z,92.52
2022-09-01T09:07:00.774Z,91.79
2022-09-01T09:09:07.621Z,91.16
2022-09-01T09:11:24.231Z,90.70
2022-09-01T09:13:40.107Z,89.77
2022-09-01T09:15:48.306Z,89.14
2022-09-01T09:18:00.299Z,88.40
2022-09-01T09:20:06.306Z,86.97
2022-09-01T09:22:12.721Z,87.17
2022-09-01T09:24:25.871Z,86.71
2022-09-01T09:26:47.818Z,86.30
2022-09-01T09:28:51.823Z,86.68
2022-09-01T09:31:28.791Z,85.76
2022-09-01T09:33:52.093Z,85.73
2022-09-01T09:35:57.928Z,85.61
2022-09-01T09:38:24.179Z,84.66
2022-09-01T09:40:28.532Z,84.04
2022-09-01T09:42:36.444Z,83.04
2022-09-01T09:44:48.238Z,82.40
2022-09-01T09:46:52.709Z,82.76
2022-09-01T09:49:13.554Z,82.80
2022-09-01T09:51:21.170Z,83.45
2022-09-01T09:53:30.107Z,84.03
2022-09-01T09:55:33.798Z,84.11
2022-09-01T09:57:42.158Z,83.70
2022-09-01T10:00:04.324Z,83.17
2022-09-01T10:02:28.454Z,81.00
2022-09-01T10:04:40.091Z,80.90
2022-09-01T10:06:47.030Z,80.40
2022-09-01T10:08:50.789Z,81.24
2022-09-01T10:10:58.402Z,82.12
2022-09-01T10:13:03.536Z,81.19
2022-09-01T10:15:14.147Z,80.88
2022-09-01T10:17:20.935Z,81.04
2022-09-01T10:19:25.493Z,82.39
2022-09-01T10:21:35.015Z,82.84
2022-09-01T10:23:41.479Z,82.20
2022-09-01T10:25:47.801Z,82.57
2022-09-01T10:27:58.353Z,81.99
2022-09-01T10:30:12.687Z,82.94
2022-09-01T10:32:34.977Z,83.10
2022-09-01T10:34:42.368Z,83.38
2022-09-01T10:36:55.010Z,82.37
2022-09-01T10:39:05.358Z,81.76
2022-09-01T10:41:35.741Z,82.04
2022-09-01T10:43:42.856Z,80.95
2022-09-01T10:45:51.922Z,81.35
2022-09-01T10:48:32.061Z,80.44
2022-09-01T10:50:36.949Z,79.69
2022-09-01T10:53:16.977Z,80.69
2022-09-01T10:55:24.919Z,79.81
2022-09-01T10:57:52.466Z,79.75
2022-09-01T10:59:58.589Z,79.73
2022-09-01T11:02:28.387Z,79.69
2022-09-01T11:05:06.314Z,78.69
2022-09-01T11:07:50.472Z,79.02
2022-09-01T11:10:38.331Z,79.18
2022-09-01T11:12:59.249Z,80.23
2022-09-01T11:15:07.030Z,79.70
2022-09-01T11:17:19.125Z,79.68
2022-09-01T11:19:39.845Z,78.77
2022-09-01T11:21:44.435Z,79.16
2022-09-01T11:23:48.399Z,78.90
2022-09-01T11:28:43.028Z,76.61
2022-09-01T11:30:55.472Z,76.29
2022-09-01T11:33:09.459Z,76.14
2022-09-01T11:35:19.377Z,75.43
2022-09-01T11:37:27.537Z,74.81
2022-09-01T11:39:39.627Z,75.07
2022-09-01T11:41:57.559Z,75.05
2022-09-01T11:44:13.099Z,74.18
2022-09-01T11:46:20.573Z,75.18
2022-09-01T11:48:26.810Z,75.83
2022-09-01T11:50:33.110Z,76.96
2022-09-01T11:52:38.194Z,78.29
2022-09-01T11:54:44.124Z,78.22
2022-09-01T11:56:49.213Z,78.71
2022-09-01T11:58:53.545Z,77.84
2022-09-01T12:01:00.039Z,78.12
2022-09-01T12:03:03.935Z,78.12
2022-09-01T12:05:28.414Z,78.41
2022-09-01T12:07:40.356Z,78.97
2022-09-01T12:09:47.280Z,78.13
2022-09-01T12:11:53.144Z,77.48
2022-09-01T12:14:02.990Z,77.91
2022-09-01T12:16:19.141Z,77.26
2022-09-01T12:18:27.095Z,77.65
2022-09-01T12:20:33.404Z,77.59
2022-09-01T12:22:37.052Z,76.96
2022-09-01T12:24:40.657Z,76.29
2022-09-01T12:26:45.089Z,75.72
2022-09-01T12:28:50.485Z,75.98
2022-09-01T12:30:55.799Z,75.59
2022-09-01T12:35:27.303Z,74.48
2022-09-01T12:37:31.386Z,75.41
2022-09-01T12:39:36.826Z,75.22
2022-09-01T12:41:41.393Z,75.77
2022-09-01T12:43:45.580Z,75.60
2022-09-01T12:45:50.740Z,76.37
2022-09-01T12:47:54.385Z,76.96
2022-09-01T12:49:57.826Z,76.63
2022-09-01T12:52:12.086Z,74.65
2022-09-01T12:54:26.686Z,75.06
2022-09-01T12:56:33.053Z,75.22
2022-09-01T12:58:36.619Z,74.90
2022-09-01T13:00:59.110Z,74.95
2022-09-01T13:03:13.337Z,74.94
2022-09-01T13:05:41.678Z,75.71
2022-09-01T13:07:45.843Z,75.17
2022-09-01T13:09:49.348Z,75.60
2022-09-01T13:12:08.432Z,76.51
2022-09-01T13:14:11.989Z,77.03
2022-09-01T13:16:17.037Z,76.80
2022-09-01T13:18:22.118Z,76.66
2022-09-01T13:20:26.735Z,75.71
2022-09-01T13:22:30.292Z,76.38
2022-09-01T13:24:33.711Z,76.23
2022-09-01T13:26:38.704Z,76.96
2022-09-01T13:28:42.210Z,76.15
2022-09-01T13:30:50.345Z,77.30
2022-09-01T13:33:19.227Z,75.88
2022-09-01T13:35:24.779Z,76.84
2022-09-01T13:37:28.960Z,77.31
2022-09-01T13:39:32.726Z,77.28
2022-09-01T13:41:36.248Z,76.26
2022-09-01T13:43:39.837Z,76.94
2022-09-01T13:45:45.345Z,76.88
2022-09-01T13:50:23.267Z,74.81
2022-09-01T13:52:27.216Z,74.74
2022-09-01T13:54:30.830Z,75.16
2022-09-01T13:56:35.422Z,76.57
2022-09-01T13:58:39.122Z,77.53
2022-09-01T14:00:45.599Z,77.17
2022-09-01T14:02:52.135Z,77.55
2022-09-01T14:04:55.928Z,76.16
2022-09-01T14:07:00.950Z,75.59
2022-09-01T14:09:05.833Z,72.33
2022-09-01T14:11:09.740Z,71.50
2022-09-01T14:13:14.362Z,69.95
2022-09-01T14:15:23.728Z,69.74
2022-09-01T14:17:30.062Z,69.75
2022-09-01T14:19:34.231Z,70.38
2022-09-01T14:21:37.963Z,69.21
2022-09-01T14:23:43.322Z,67.83
2022-09-01T14:25:49.142Z,67.02
2022-09-01T14:27:53.688Z,67.22
2022-09-01T14:29:57.589Z,68.22
2022-09-01T14:32:01.237Z,67.69
2022-09-01T14:34:05.402Z,69.10
2022-09-01T14:36:14.899Z,69.54
2022-09-01T14:38:18.994Z,69.37
2022-09-01T14:40:26.123Z,69.11
2022-09-01T14:42:31.889Z,69.40
2022-09-01T14:44:38.003Z,68.10
2022-09-01T14:46:41.730Z,68.22
2022-09-01T14:48:47.126Z,68.55
2022-09-01T14:50:51.259Z,67.31
2022-09-01T14:52:57.303Z,67.79
2022-09-01T14:55:02.371Z,68.53
2022-09-01T14:59:31.854Z,68.30
2022-09-01T15:01:35.787Z,69.00
2022-09-01T15:03:39.729Z,68.38
2022-09-01T15:05:43.718Z,69.16
2022-09-01T15:07:47.804Z,69.13
2022-09-01T15:09:51.526Z,68.49
2022-09-01T15:11:55.150Z,69.37
2022-09-01T15:14:00.198Z,69.78
2022-09-01T15:16:05.218Z,70.39
2022-09-01T15:18:09.066Z,69.84
2022-09-01T15:20:30.274Z,69.96
2022-09-01T15:22:33.837Z,71.02
2022-09-01T15:24:38.124Z,71.10
2022-09-01T15:26:42.195Z,71.88
2022-09-01T15:28:45.884Z,72.62
2022-09-01T15:30:51.308Z,73.34
2022-09-01T15:32:57.991Z,73.54
2022-09-01T15:35:01.510Z,74.16
2022-09-01T15:37:05.782Z,73.92
2022-09-01T15:39:10.706Z,74.92
2022-09-01T15:41:17.739Z,75.73
2022-09-01T15:43:21.668Z,75.96
2022-09-01T15:45:26.372Z,76.24
2022-09-01T15:47:32.702Z,76.54
2022-09-01T15:49:37.446Z,77.00
2022-09-01T15:51:42.943Z,76.74
2022-09-01T15:53:46.615Z,76.89
2022-09-01T15:55:50.459Z,76.66
2022-09-01T15:57:55.582Z,77.10
2022-09-01T15:59:59.995Z,77.42
2022-09-01T16:02:06.518Z,77.61
2022-09-01T16:04:18.615Z,77.97
2022-09-01T16:06:25.045Z,77.96
2022-09-01T16:08:28.703Z,77.97
2022-09-01T16:10:35.090Z,78.32
2022-09-01T16:12:44.168Z,77.96
2022-09-01T16:14:48.288Z,78.31
2022-09-01T16:17:00.213Z,78.24
2022-09-01T16:19:09.660Z,78.76
2022-09-01T16:21:23.594Z,79.42
2022-09-01T16:23:35.744Z,80.02
2022-09-01T16:25:39.515Z,80.03
2022-09-01T16:27:46.045Z,79.89
2022-09-01T16:29:51.814Z,80.13
2022-09-01T16:31:57.175Z,80.57
2022-09-01T16:34:03.920Z,80.72
2022-09-01T16:36:24.989Z,81.03
2022-09-01T16:38:38.054Z,81.25
2022-09-01T16:40:48.517Z,80.87
2022-09-01T16:42:57.925Z,81.35
2022-09-01T16:45:12.251Z,81.28
2022-09-01T16:47:42.098Z,81.58
2022-09-01T16:49:54.635Z,81.60
2022-09-01T16:52:05.814Z,81.78
2022-09-01T16:54:21.042Z,81.29
2022-09-01T16:56:29.693Z,81.03
2022-09-01T16:58:46.080Z,80.82
2022-09-01T17:01:00.688Z,79.95
2022-09-01T17:03:09.404Z,80.17
2022-09-01T17:05:26.018Z,80.20
2022-09-01T17:07:39.686Z,80.53
2022-09-01T17:09:45.235Z,80.32
2022-09-01T17:11:54.210Z,80.70
2022-09-01T17:13:59.207Z,80.38
2022-09-01T17:16:08.221Z,80.01
2022-09-01T17:18:22.098Z,79.90
2022-09-01T17:20:31.283Z,79.49
2022-09-01T17:22:38.283Z,79.55
2022-09-01T17:24:44.847Z,79.74
2022-09-01T17:26:51.361Z,79.94
2022-09-01T17:28:57.649Z,80.45
2022-09-01T17:31:14.587Z,80.14
2022-09-01T17:33:26.029Z,80.16
2022-09-01T17:35:38.743Z,80.65
2022-09-01T17:37:56.563Z,80.71
2022-09-01T17:40:07.312Z,80.09
2022-09-01T17:42:21.793Z,80.27
2022-09-01T17:44:35.791Z,80.49
2022-09-01T17:46:45.918Z,81.25
2022-09-01T17:48:52.951Z,81.15
2022-09-01T17:51:05.993Z,81.34
2022-09-01T17:53:23.309Z,81.30
2022-09-01T17:55:46.431Z,80.93
2022-09-01T17:57:54.812Z,80.75
2022-09-01T18:00:07.888Z,80.55
2022-09-01T18:02:40.019Z,80.75
2022-09-01T18:04:59.561Z,80.92
2022-09-01T18:07:10.917Z,80.87
2022-09-01T18:09:18.487Z,80.72
2022-09-01T18:11:27.777Z,79.90
2022-09-01T18:13:52.434Z,79.92
2022-09-01T18:16:00.497Z,79.73
2022-09-01T18:18:11.805Z,79.36
2022-09-01T18:20:25.692Z,79.21
2022-09-01T18:22:37.438Z,79.10
2022-09-01T18:24:51.507Z,78.91
2022-09-01T18:26:55.099Z,78.95
2022-09-01T18:28:59.396Z,78.56
2022-09-01T18:31:12.271Z,78.21
2022-09-01T18:33:27.280Z,78.10
2022-09-01T18:35:40.336Z,77.61
2022-09-01T18:37:54.619Z,77.72
2022-09-01T18:40:12.330Z,77.76
2022-09-01T18:42:26.566Z,77.16
2022-09-01T18:44:43.067Z,77.30
2022-09-01T18:46:56.598Z,77.24
2022-09-01T18:49:10.906Z,76.83
2022-09-01T18:51:20.367Z,77.27
2022-09-01T18:53:33.252Z,77.20
2022-09-01T18:55:46.981Z,77.36
2022-09-01T18:57:56.223Z,77.34
2022-09-01T19:00:16.971Z,77.05
2022-09-01T19:02:40.219Z,76.98
2022-09-01T19:04:46.197Z,77.10
2022-09-01T19:07:00.076Z,77.46
2022-09-01T19:09:11.913Z,77.17
2022-09-01T19:11:26.366Z,77.50
2022-09-01T19:13:43.113Z,77.40
2022-09-01T19:15:57.469Z,77.44
2022-09-01T19:18:19.438Z,77.50
2022-09-01T19:20:29.160Z,77.50
2022-09-01T19:22:42.164Z,77.34
2022-09-01T19:24:50.534Z,77.48
2022-09-01T19:27:00.264Z,77.50
2022-09-01T19:29:09.500Z,77.45
2022-09-01T19:31:22.346Z,77.56
2022-09-01T19:33:33.587Z,77.52
2022-09-01T19:35:41.743Z,77.11
2022-09-01T19:37:50.906Z,77.03
2022-09-01T19:39:54.726Z,77.20
2022-09-01T19:42:05.093Z,77.05
2022-09-01T19:44:16.038Z,77.30
2022-09-01T19:46:26.524Z,77.26
2022-09-01T19:48:36.725Z,77.10
2022-09-01T19:50:47.586Z,77.05
2022-09-01T19:52:57.175Z,77.18
2022-09-01T19:55:06.375Z,77.00
2022-09-01T19:57:18.589Z,77.15
2022-09-01T19:59:29.062Z,77.34
2022-09-01T20:01:42.043Z,77.34
2022-09-01T20:03:50.342Z,76.75
2022-09-01T20:05:59.019Z,76.96
2022-09-01T20:08:06.984Z,77.04
2022-09-01T20:10:23.430Z,77.19
2022-09-01T20:12:38.025Z,77.10
2022-09-01T20:15:05.435Z,77.03
2022-09-01T20:17:17.497Z,76.97
2022-09-01T20:19:30.203Z,76.74
2022-09-01T20:21:40.280Z,76.86
2022-09-01T20:23:50.279Z,77.11
2022-09-01T20:26:01.159Z,77.27
2022-09-01T20:28:14.083Z,77.44
2022-09-01T20:30:20.569Z,77.29
2022-09-01T20:32:36.801Z,77.01
2022-09-01T20:34:47.702Z,77.33
2022-09-01T20:36:55.496Z,77.54
2022-09-01T20:39:22.824Z,77.37
2022-09-01T20:41:30.392Z,77.73
2022-09-01T20:43:39.119Z,77.77
2022-09-01T20:45:42.968Z,77.84
2022-09-01T20:47:50.735Z,78.34
2022-09-01T20:49:54.618Z,78.25
2022-09-01T20:52:04.905Z,78.79
2022-09-01T20:54:22.324Z,78.52
2022-09-01T20:56:33.240Z,78.86
2022-09-01T20:58:43.499Z,79.01
2022-09-01T21:00:52.262Z,78.99
2022-09-01T21:03:04.879Z,79.07
2022-09-01T21:05:25.827Z,78.77
2022-09-01T21:07:36.829Z,78.86
2022-09-01T21:09:52.472Z,79.02
2022-09-01T21:12:01.511Z,79.19
2022-09-01T21:14:17.684Z,79.37
2022-09-01T21:16:30.911Z,79.69
2022-09-01T21:18:43.921Z,80.14
2022-09-01T21:20:58.239Z,79.76
2022-09-01T21:23:03.785Z,80.01
2022-09-01T21:25:11.119Z,80.07
2022-09-01T21:27:18.992Z,80.44
2022-09-01T21:29:38.008Z,80.49
2022-09-01T21:31:41.521Z,80.61
2022-09-01T21:33:45.184Z,80.64
2022-09-01T21:35:49.159Z,80.49
2022-09-01T21:37:53.350Z,80.99
2022-09-01T21:39:58.626Z,80.70
2022-09-01T21:42:02.677Z,81.01
2022-09-01T21:44:06.338Z,81.42
2022-09-01T21:46:13.885Z,81.34
2022-09-01T21:48:17.984Z,81.26
2022-09-01T21:50:24.818Z,81.54
2022-09-01T21:52:28.609Z,81.58
2022-09-01T21:54:32.442Z,81.96
2022-09-01T21:56:36.470Z,82.20
2022-09-01T21:58:40.632Z,82.52
2022-09-01T22:00:44.723Z,82.67
2022-09-01T22:02:49.883Z,82.90
2022-09-01T22:04:53.599Z,83.09
2022-09-01T22:06:57.175Z,83.39
2022-09-01T22:09:02.324Z,83.44
2022-09-01T22:11:13.605Z,83.76
2022-09-01T22:13:17.647Z,83.85
2022-09-01T22:15:23.704Z,83.66
2022-09-01T22:17:27.460Z,83.68
2022-09-01T22:19:34.455Z,83.86
2022-09-01T22:21:38.393Z,83.81
2022-09-01T22:23:42.251Z,83.69
2022-09-01T22:25:48.096Z,83.63
2022-09-01T22:27:51.806Z,83.64
2022-09-01T22:29:55.346Z,83.58
2022-09-01T22:32:00.384Z,84.05
2022-09-01T22:34:04.322Z,83.75
2022-09-01T22:36:09.841Z,83.58
2022-09-01T22:38:13.492Z,83.49
2022-09-01T22:40:17.892Z,83.25
2022-09-01T22:42:21.809Z,83.49
2022-09-01T22:44:25.489Z,83.42
2022-09-01T22:46:30.997Z,83.54
2022-09-01T22:48:34.600Z,83.41
2022-09-01T22:50:40.095Z,83.47
2022-09-01T22:52:45.194Z,83.55
2022-09-01T22:54:48.964Z,83.79
2022-09-01T22:56:52.948Z,83.60
2022-09-01T22:59:02.823Z,83.97
2022-09-01T23:01:10.602Z,84.05
2022-09-01T23:03:15.077Z,84.47
2022-09-01T23:05:20.722Z,84.71
2022-09-01T23:07:24.253Z,85.12
2022-09-01T23:09:29.570Z,85.31
2022-09-01T23:11:33.450Z,85.64
2022-09-01T23:13:38.221Z,85.82
2022-09-01T23:15:42.838Z,86.03
2022-09-01T23:17:46.396Z,86.53
2022-09-01T23:19:49.973Z,86.43
2022-09-01T23:21:54.171Z,86.44
2022-09-01T23:23:59.057Z,86.50
2022-09-01T23:26:04.860Z,86.37
2022-09-01T23:28:10.279Z,86.53
2022-09-01T23:30:15.738Z,86.55
2022-09-01T23:32:19.379Z,86.38
2022-09-01T23:34:23.135Z,86.48
2022-09-01T23:36:28.758Z,86.37
2022-09-01T23:38:32.292Z,86.35
2022-09-01T23:40:36.102Z,86.15
2022-09-01T23:42:42.767Z,85.91
2022-09-01T23:44:46.443Z,85.99
2022-09-01T23:46:50.043Z,86.12
2022-09-01T23:48:54.732Z,85.96
2022-09-01T23:51:00.718Z,85.87
2022-09-01T23:53:04.664Z,85.73
2022-09-01T23:55:09.245Z,85.70
2022-09-01T23:57:13.037Z,85.49
2022-09-01T23:59:27.289Z,85.80
