createdAt,value
2019-03-02T00:02:14.034Z,100.00
2019-03-02T00:04:45.891Z,100.00
2019-03-02T00:07:12.535Z,100.00
2019-03-02T00:09:41.311Z,100.00
2019-03-02T00:12:09.689Z,100.00
2019-03-02T00:14:38.317Z,100.00
2019-03-02T00:17:06.729Z,100.00
2019-03-02T00:19:35.127Z,100.00
2019-03-02T00:22:06.633Z,100.00
2019-03-02T00:24:33.646Z,100.00
2019-03-02T00:27:02.051Z,100.00
2019-03-02T00:29:30.443Z,100.00
2019-03-02T00:31:58.849Z,100.00
2019-03-02T00:34:46.909Z,100.00
2019-03-02T00:37:15.333Z,100.00
2019-03-02T00:39:43.960Z,100.00
2019-03-02T00:42:13.534Z,100.00
2019-03-02T00:44:42.481Z,100.00
2019-03-02T00:47:11.153Z,100.00
2019-03-02T00:49:39.532Z,100.00
2019-03-02T00:52:07.942Z,100.00
2019-03-02T00:54:36.585Z,100.00
2019-03-02T00:57:05.220Z,100.00
2019-03-02T00:59:35.789Z,100.00
2019-03-02T01:02:05.542Z,100.00
2019-03-02T01:04:34.405Z,100.00
2019-03-02T01:07:03.086Z,100.00
2019-03-02T01:09:31.774Z,100.00
2019-03-02T01:12:00.459Z,100.00
2019-03-02T01:14:31.854Z,100.00
2019-03-02T01:16:59.259Z,100.00
2019-03-02T01:19:27.948Z,100.00
2019-03-02T01:21:56.369Z,100.00
2019-03-02T01:24:24.744Z,100.00
2019-03-02T01:26:55.617Z,100.00
2019-03-02T01:29:23.534Z,100.00
2019-03-02T01:31:51.923Z,100.00
2019-03-02T01:34:20.551Z,100.00
2019-03-02T01:36:48.956Z,100.00
2019-03-02T01:39:17.644Z,100.00
2019-03-02T01:41:46.032Z,100.00
2019-03-02T01:44:16.377Z,100.00
2019-03-02T01:46:44.554Z,100.00
2019-03-02T01:49:13.204Z,100.00
2019-03-02T01:51:41.889Z,100.00
2019-03-02T01:54:10.576Z,100.00
2019-03-02T01:56:41.392Z,100.00
2019-03-02T01:59:49.158Z,100.00
2019-03-02T02:02:17.544Z,100.00
2019-03-02T02:04:46.280Z,100.00
2019-03-02T02:07:18.003Z,100.00
2019-03-02T02:09:45.084Z,100.00
2019-03-02T02:12:13.883Z,100.00
2019-03-02T02:14:42.555Z,100.00
2019-03-02T02:17:11.248Z,100.00
2019-03-02T02:19:39.719Z,100.00
2019-03-02T02:22:08.321Z,100.00
2019-03-02T02:24:36.962Z,100.00
2019-03-02T02:27:05.348Z,100.00
2019-03-02T02:29:33.740Z,100.00
2019-03-02T02:32:02.390Z,100.00
2019-03-02T02:34:30.787Z,100.00
2019-03-02T02:37:00.169Z,100.00
2019-03-02T02:39:33.550Z,100.00
2019-03-02T02:42:00.075Z,100.00
2019-03-02T02:44:49.149Z,100.00
2019-03-02T02:47:17.549Z,100.00
2019-03-02T02:49:49.195Z,100.00
2019-03-02T02:52:16.306Z,100.00
2019-03-02T02:54:44.680Z,100.00
2019-03-02T02:57:13.359Z,100.00
2019-03-02T02:59:41.765Z,100.00
2019-03-02T03:02:11.970Z,100.00
2019-03-02T03:04:40.546Z,100.00
2019-03-02T03:07:12.362Z,100.00
2019-03-02T03:12:28.417Z,100.00
2019-03-02T03:14:58.511Z,100.00
2019-03-02T03:17:28.052Z,100.00
2019-03-02T03:19:57.539Z,100.00
2019-03-02T03:22:26.230Z,100.00
2019-03-02T03:25:17.956Z,100.00
2019-03-02T03:27:47.624Z,100.00
2019-03-02T03:30:54.352Z,100.00
2019-03-02T03:33:22.752Z,100.00
2019-03-02T03:35:51.638Z,100.00
2019-03-02T03:38:40.872Z,100.00
2019-03-02T03:41:09.506Z,100.00
2019-03-02T03:43:42.464Z,100.00
2019-03-02T03:46:08.280Z,100.00
2019-03-02T03:48:36.956Z,100.00
2019-03-02T03:51:05.356Z,100.00
2019-03-02T03:53:34.036Z,100.00
2019-03-02T03:56:43.977Z,100.00
2019-03-02T03:59:14.156Z,100.00
2019-03-02T04:01:42.705Z,100.00
2019-03-02T04:04:11.467Z,100.00
2019-03-02T04:06:40.164Z,100.00
2019-03-02T04:09:48.483Z,100.00
2019-03-02T04:12:19.914Z,100.00
2019-03-02T04:14:47.217Z,100.00
2019-03-02T04:17:15.961Z,100.00
2019-03-02T04:19:44.343Z,100.00
2019-03-02T04:22:52.650Z,100.00
2019-03-02T04:25:21.045Z,100.00
2019-03-02T04:27:54.159Z,100.00
2019-03-02T04:30:39.189Z,100.00
2019-03-02T04:33:07.877Z,100.00
2019-03-02T04:35:36.266Z,100.00
2019-03-02T04:38:24.292Z,100.00
2019-03-02T04:40:52.748Z,100.00
2019-03-02T04:43:21.462Z,100.00
2019-03-02T04:45:50.151Z,100.00
2019-03-02T04:48:18.537Z,100.00
2019-03-02T04:50:46.939Z,100.00
2019-03-02T04:53:16.595Z,100.00
2019-03-02T04:55:48.613Z,100.00
2019-03-02T04:58:16.445Z,100.00
2019-03-02T05:00:44.860Z,100.00
2019-03-02T05:03:13.244Z,100.00
2019-03-02T05:05:43.428Z,100.00
2019-03-02T05:08:11.832Z,100.00
2019-03-02T05:10:40.286Z,100.00
2019-03-02T05:13:08.688Z,100.00
2019-03-02T05:15:37.073Z,100.00
2019-03-02T05:18:05.461Z,100.00
2019-03-02T05:20:34.099Z,100.00
2019-03-02T05:23:02.476Z,100.00
2019-03-02T05:25:30.880Z,100.00
2019-03-02T05:27:59.557Z,100.00
2019-03-02T05:30:30.515Z,100.00
2019-03-02T05:32:58.362Z,100.00
2019-03-02T05:35:27.054Z,100.00
2019-03-02T05:37:55.456Z,100.00
2019-03-02T05:40:24.391Z,100.00
2019-03-02T05:42:53.954Z,100.00
2019-03-02T05:46:02.255Z,100.00
2019-03-02T05:48:30.652Z,100.00
2019-03-02T05:50:59.296Z,100.00
2019-03-02T05:53:30.248Z,100.00
2019-03-02T05:55:57.811Z,100.00
2019-03-02T05:58:26.255Z,100.00
2019-03-02T06:00:54.649Z,100.00
2019-03-02T06:03:23.045Z,100.00
2019-03-02T06:05:51.435Z,100.00
2019-03-02T06:08:20.096Z,100.00
2019-03-02T06:10:48.488Z,100.00
2019-03-02T06:13:18.833Z,100.00
2019-03-02T06:15:46.996Z,100.00
2019-03-02T06:18:15.383Z,100.00
2019-03-02T06:20:44.718Z,100.00
2019-03-02T06:23:13.896Z,100.00
2019-03-02T06:25:42.280Z,100.00
2019-03-02T06:28:10.677Z,100.00
2019-03-02T06:30:40.574Z,100.00
2019-03-02T06:33:09.405Z,100.00
2019-03-02T06:35:37.846Z,100.00
2019-03-02T06:38:06.238Z,100.00
2019-03-02T06:40:34.641Z,100.00
2019-03-02T06:43:03.024Z,100.00
2019-03-02T06:45:31.733Z,100.00
2019-03-02T06:48:00.404Z,100.00
2019-03-02T06:50:31.787Z,100.00
2019-03-02T06:53:01.444Z,100.00
2019-03-02T06:55:29.337Z,100.00
2019-03-02T06:57:57.724Z,100.00
2019-03-02T07:00:26.349Z,100.00
2019-03-02T07:02:55.082Z,100.00
2019-03-02T07:05:23.464Z,100.00
2019-03-02T07:07:53.639Z,100.00
2019-03-02T07:10:41.924Z,100.00
2019-03-02T07:15:59.661Z,100.00
2019-03-02T07:21:17.426Z,100.00
2019-03-02T07:23:45.818Z,100.00
2019-03-02T07:26:33.839Z,100.00
2019-03-02T07:29:02.472Z,100.00
2019-03-02T07:31:30.852Z,100.00
2019-03-02T07:33:59.258Z,100.00
2019-03-02T07:36:33.824Z,100.00
2019-03-02T07:38:58.084Z,100.00
2019-03-02T07:41:26.777Z,100.00
2019-03-02T07:43:55.460Z,100.00
2019-03-02T07:46:23.867Z,100.00
2019-03-02T07:48:52.251Z,100.00
2019-03-02T07:51:20.636Z,100.00
2019-03-02T07:53:49.040Z,100.00
2019-03-02T07:56:17.764Z,100.00
2019-03-02T07:58:46.458Z,100.00
2019-03-02T08:01:16.740Z,100.00
2019-03-02T08:03:44.964Z,100.00
2019-03-02T08:06:13.637Z,100.00
2019-03-02T08:08:42.042Z,100.00
2019-03-02T08:11:13.255Z,100.00
2019-03-02T08:13:40.539Z,100.00
2019-03-02T08:16:08.940Z,100.00
2019-03-02T08:18:37.324Z,100.00
2019-03-02T08:21:05.718Z,100.00
2019-03-02T08:23:34.120Z,100.00
2019-03-02T08:26:02.500Z,100.00
2019-03-02T08:28:30.894Z,100.00
2019-03-02T08:30:59.298Z,100.00
2019-03-02T08:33:30.595Z,100.00
2019-03-02T08:35:58.036Z,100.00
2019-03-02T08:38:26.444Z,100.00
2019-03-02T08:40:56.280Z,100.00
2019-03-02T08:43:25.497Z,100.00
2019-03-02T08:45:54.120Z,100.00
2019-03-02T08:48:22.831Z,100.00
2019-03-02T08:50:53.097Z,100.00
2019-03-02T08:53:21.743Z,100.00
2019-03-02T08:55:51.539Z,100.00
2019-03-02T08:58:19.920Z,100.00
2019-03-02T09:00:48.621Z,100.00
2019-03-02T09:03:37.270Z,100.00
2019-03-02T09:06:11.460Z,100.00
2019-03-02T09:08:37.205Z,99.04
2019-03-02T09:11:25.080Z,100.00
2019-03-02T09:13:53.481Z,99.66
2019-03-02T09:16:41.900Z,97.50
2019-03-02T09:19:11.643Z,97.80
2019-03-02T09:21:40.364Z,100.00
2019-03-02T09:24:09.424Z,100.00
2019-03-02T09:26:58.832Z,99.03
2019-03-02T09:29:27.516Z,100.00
2019-03-02T09:31:55.917Z,98.69
2019-03-02T09:34:24.535Z,97.25
2019-03-02T09:36:52.921Z,98.15
2019-03-02T09:39:23.649Z,98.13
2019-03-02T09:41:51.754Z,98.64
2019-03-02T09:44:20.154Z,97.61
2019-03-02T09:46:48.536Z,98.03
2019-03-02T09:49:16.918Z,98.05
2019-03-02T09:51:48.240Z,98.42
2019-03-02T09:54:15.690Z,99.44
2019-03-02T09:56:45.690Z,96.65
2019-03-02T09:59:14.077Z,96.69
2019-03-02T10:01:42.459Z,96.06
2019-03-02T10:04:11.167Z,97.26
2019-03-02T10:06:39.609Z,96.23
2019-03-02T10:09:27.699Z,95.48
2019-03-02T10:11:56.373Z,94.29
2019-03-02T10:15:04.676Z,94.46
2019-03-02T10:17:34.854Z,95.19
2019-03-02T10:22:58.387Z,92.00
2019-03-02T10:25:31.853Z,92.23
2019-03-02T10:27:57.528Z,92.90
2019-03-02T10:30:27.541Z,91.71
2019-03-02T10:32:57.503Z,88.29
2019-03-02T10:35:26.231Z,89.93
2019-03-02T10:37:55.018Z,93.67
2019-03-02T10:40:23.605Z,91.29
2019-03-02T10:42:53.819Z,93.54
2019-03-02T10:46:02.366Z,93.70
2019-03-02T10:48:31.027Z,93.56
2019-03-02T10:51:02.313Z,94.39
2019-03-02T10:53:29.540Z,93.76
2019-03-02T10:55:58.171Z,91.13
2019-03-02T10:58:26.560Z,93.55
2019-03-02T11:00:55.038Z,90.38
2019-03-02T11:03:23.416Z,94.18
2019-03-02T11:06:10.932Z,92.75
2019-03-02T11:09:03.839Z,92.05
2019-03-02T11:14:27.768Z,87.58
2019-03-02T11:17:19.661Z,89.15
2019-03-02T11:20:05.974Z,90.14
2019-03-02T11:22:53.713Z,92.57
2019-03-02T11:25:41.536Z,90.35
2019-03-02T11:28:29.275Z,90.68
2019-03-02T11:33:52.545Z,91.22
2019-03-02T11:39:53.138Z,88.20
2019-03-02T11:45:49.300Z,87.87
2019-03-02T11:48:37.044Z,84.45
2019-03-02T11:51:27.092Z,82.82
2019-03-02T11:57:03.482Z,79.57
2019-03-02T11:59:50.981Z,77.46
2019-03-02T12:02:38.744Z,78.68
2019-03-02T12:05:47.038Z,76.54
2019-03-02T12:08:34.792Z,78.65
2019-03-02T12:11:22.349Z,78.82
2019-03-02T12:14:10.170Z,77.55
2019-03-02T12:19:48.185Z,78.48
2019-03-02T12:22:35.724Z,79.02
2019-03-02T12:30:57.210Z,77.04
2019-03-02T12:33:44.711Z,75.82
2019-03-02T12:36:32.227Z,76.12
2019-03-02T12:39:23.789Z,78.43
2019-03-02T12:47:20.240Z,76.21
2019-03-02T12:50:08.025Z,77.49
2019-03-02T12:55:34.697Z,76.94
2019-03-02T13:01:11.287Z,75.56
2019-03-02T13:06:47.885Z,73.95
2019-03-02T13:09:36.961Z,72.29
2019-03-02T13:12:25.125Z,71.65
2019-03-02T13:18:01.957Z,68.44
2019-03-02T13:23:38.955Z,68.23
2019-03-02T13:26:27.785Z,67.44
2019-03-02T13:31:50.505Z,67.32
2019-03-02T13:34:38.271Z,67.04
2019-03-02T13:37:45.132Z,66.03
2019-03-02T13:40:33.763Z,68.45
2019-03-02T13:43:24.671Z,68.00
2019-03-02T13:51:40.086Z,68.15
2019-03-02T13:54:27.608Z,68.04
2019-03-02T13:57:15.130Z,68.42
2019-03-02T14:00:03.502Z,67.43
2019-03-02T14:02:52.342Z,69.09
2019-03-02T14:05:41.989Z,67.81
2019-03-02T14:16:19.770Z,67.81
2019-03-02T14:21:56.609Z,68.89
2019-03-02T14:24:46.900Z,69.83
2019-03-02T14:30:08.976Z,70.32
2019-03-02T14:32:56.716Z,70.69
2019-03-02T14:38:20.234Z,72.75
2019-03-02T14:41:09.033Z,71.89
2019-03-02T14:43:57.214Z,72.27
2019-03-02T14:46:46.022Z,72.24
2019-03-02T14:49:33.769Z,73.33
2019-03-02T14:55:10.618Z,75.12
2019-03-02T15:00:47.209Z,75.79
2019-03-02T15:03:34.711Z,75.95
2019-03-02T15:06:22.465Z,76.66
2019-03-02T15:11:59.302Z,77.74
2019-03-02T15:14:46.809Z,78.02
2019-03-02T15:17:34.519Z,75.71
2019-03-02T15:23:44.101Z,75.56
2019-03-02T15:29:20.692Z,74.62
2019-03-02T15:34:58.884Z,75.81
2019-03-02T15:37:46.761Z,74.28
2019-03-02T15:40:34.348Z,74.37
2019-03-02T15:46:10.946Z,73.57
2019-03-02T15:48:59.705Z,75.11
2019-03-02T15:51:49.460Z,73.94
2019-03-02T15:54:36.996Z,74.36
2019-03-02T15:57:24.756Z,73.10
2019-03-02T16:00:13.445Z,72.47
2019-03-02T16:03:01.801Z,74.13
2019-03-02T16:05:49.318Z,73.30
2019-03-02T16:08:37.106Z,74.41
2019-03-02T16:11:32.485Z,75.29
2019-03-02T16:19:28.985Z,76.79
2019-03-02T16:22:34.259Z,78.29
2019-03-02T16:25:21.814Z,77.49
2019-03-02T16:28:09.540Z,77.12
2019-03-02T16:33:36.536Z,77.03
2019-03-02T16:36:24.352Z,78.78
2019-03-02T16:39:11.920Z,78.47
2019-03-02T16:41:59.732Z,78.23
2019-03-02T16:47:23.157Z,79.29
2019-03-02T16:50:12.943Z,79.58
2019-03-02T16:53:22.567Z,80.39
2019-03-02T16:58:59.271Z,81.14
2019-03-02T17:01:46.933Z,80.90
2019-03-02T17:04:34.436Z,80.41
2019-03-02T17:07:23.286Z,83.37
2019-03-02T17:10:11.555Z,82.68
2019-03-02T17:18:25.335Z,84.38
2019-03-02T17:21:12.524Z,84.95
2019-03-02T17:24:00.036Z,86.34
2019-03-02T17:26:49.446Z,86.99
2019-03-02T17:29:36.824Z,87.39
2019-03-02T17:32:45.130Z,86.71
2019-03-02T17:35:32.983Z,88.12
2019-03-02T17:38:44.071Z,88.23
2019-03-02T17:41:30.796Z,87.88
2019-03-02T17:44:18.719Z,88.86
2019-03-02T17:47:08.045Z,89.68
2019-03-02T17:49:55.739Z,88.66
2019-03-02T17:55:18.738Z,90.58
2019-03-02T18:03:34.750Z,90.50
2019-03-02T18:06:23.874Z,89.68
2019-03-02T18:11:51.169Z,91.04
2019-03-02T18:14:38.707Z,90.45
2019-03-02T18:17:26.440Z,90.94
2019-03-02T18:19:55.107Z,91.58
2019-03-02T18:22:23.491Z,90.64
2019-03-02T18:25:12.218Z,90.76
2019-03-02T18:27:41.605Z,90.77
2019-03-02T18:30:50.144Z,91.22
2019-03-02T18:33:37.641Z,93.21
2019-03-02T18:36:09.809Z,91.43
2019-03-02T18:38:36.911Z,90.96
2019-03-02T18:41:05.698Z,90.70
2019-03-02T18:43:34.338Z,91.32
2019-03-02T18:46:02.973Z,91.10
2019-03-02T18:48:50.484Z,91.67
2019-03-02T18:51:40.919Z,91.87
2019-03-02T18:54:27.387Z,91.22
2019-03-02T18:56:55.779Z,90.23
2019-03-02T18:59:24.154Z,90.45
2019-03-02T19:01:52.547Z,90.75
2019-03-02T19:04:40.266Z,91.33
2019-03-02T19:07:08.659Z,91.08
2019-03-02T19:09:37.328Z,91.20
2019-03-02T19:12:05.728Z,90.57
2019-03-02T19:14:34.154Z,93.07
2019-03-02T19:17:22.130Z,92.12
2019-03-02T19:19:50.513Z,91.99
2019-03-02T19:22:19.186Z,91.46
2019-03-02T19:24:47.873Z,91.91
2019-03-02T19:27:16.560Z,91.45
2019-03-02T19:29:44.961Z,92.00
2019-03-02T19:32:13.340Z,92.14
2019-03-02T19:34:41.727Z,92.40
2019-03-02T19:37:10.116Z,92.68
2019-03-02T19:39:38.767Z,92.29
2019-03-02T19:42:07.445Z,92.24
2019-03-02T19:44:36.136Z,92.69
2019-03-02T19:47:04.520Z,93.67
2019-03-02T19:49:33.376Z,94.35
2019-03-02T19:52:02.079Z,95.00
2019-03-02T19:54:30.978Z,94.87
2019-03-02T19:56:59.391Z,95.51
2019-03-02T19:59:27.800Z,95.93
2019-03-02T20:01:56.246Z,96.02
2019-03-02T20:04:24.864Z,96.33
2019-03-02T20:06:53.263Z,98.30
2019-03-02T20:10:01.791Z,97.61
2019-03-02T20:12:30.183Z,97.89
2019-03-02T20:14:58.635Z,97.87
2019-03-02T20:17:27.030Z,98.72
2019-03-02T20:19:55.725Z,98.21
2019-03-02T20:22:24.346Z,98.71
2019-03-02T20:24:52.737Z,99.99
2019-03-02T20:27:21.114Z,99.36
2019-03-02T20:29:49.853Z,99.80
2019-03-02T20:32:18.543Z,100.00
2019-03-02T20:34:47.227Z,100.00
2019-03-02T20:37:15.916Z,100.00
2019-03-02T20:39:44.703Z,100.00
2019-03-02T20:42:13.108Z,100.00
2019-03-02T20:44:41.491Z,100.00
2019-03-02T20:47:10.147Z,100.00
2019-03-02T20:49:38.848Z,100.00
2019-03-02T20:52:07.219Z,100.00
2019-03-02T20:54:35.614Z,100.00
2019-03-02T20:57:03.996Z,100.00
2019-03-02T20:59:32.380Z,100.00
2019-03-02T21:02:00.843Z,100.00
2019-03-02T21:04:29.652Z,100.00
2019-03-02T21:06:58.109Z,100.00
2019-03-02T21:09:26.491Z,100.00
2019-03-02T21:11:54.894Z,100.00
2019-03-02T21:14:23.273Z,100.00
2019-03-02T21:16:51.918Z,100.00
2019-03-02T21:19:40.064Z,100.00
2019-03-02T21:22:08.447Z,100.00
2019-03-02T21:24:37.178Z,100.00
2019-03-02T21:27:05.647Z,100.00
2019-03-02T21:29:34.268Z,100.00
2019-03-02T21:32:02.978Z,100.00
2019-03-02T21:34:31.662Z,100.00
2019-03-02T21:37:00.351Z,100.00
2019-03-02T21:39:28.732Z,100.00
2019-03-02T21:41:57.111Z,100.00
2019-03-02T21:44:25.798Z,100.00
2019-03-02T21:46:54.175Z,100.00
2019-03-02T21:49:22.569Z,100.00
2019-03-02T21:52:10.594Z,100.00
2019-03-02T21:54:38.987Z,100.00
2019-03-02T21:57:07.366Z,100.00
2019-03-02T21:59:35.746Z,100.00
2019-03-02T22:02:04.214Z,100.00
2019-03-02T22:04:32.894Z,100.00
2019-03-02T22:07:01.307Z,100.00
2019-03-02T22:09:29.672Z,100.00
2019-03-02T22:11:58.053Z,100.00
2019-03-02T22:14:26.720Z,100.00
2019-03-02T22:16:55.102Z,100.00
2019-03-02T22:19:23.503Z,100.00
2019-03-02T22:22:11.229Z,100.00
2019-03-02T22:24:39.698Z,100.00
2019-03-02T22:27:08.084Z,100.00
2019-03-02T22:29:36.463Z,100.00
2019-03-02T22:32:04.859Z,100.00
2019-03-02T22:34:33.247Z,100.00
2019-03-02T22:37:01.647Z,100.00
2019-03-02T22:39:30.027Z,100.00
2019-03-02T22:41:58.406Z,100.00
2019-03-02T22:44:27.128Z,100.00
2019-03-02T22:46:55.809Z,100.00
2019-03-02T22:49:24.441Z,100.00
2019-03-02T22:51:52.818Z,100.00
2019-03-02T22:54:21.976Z,100.00
2019-03-02T22:57:09.753Z,100.00
2019-03-02T23:00:18.272Z,100.00
2019-03-02T23:02:45.747Z,100.00
2019-03-02T23:05:14.194Z,100.00
2019-03-02T23:07:42.597Z,100.00
2019-03-02T23:10:51.130Z,100.00
2019-03-02T23:13:20.082Z,100.00
2019-03-02T23:15:48.536Z,100.00
2019-03-02T23:18:36.272Z,100.00
2019-03-02T23:21:04.658Z,100.00
2019-03-02T23:23:33.054Z,100.00
2019-03-02T23:26:01.435Z,100.00
2019-03-02T23:28:30.063Z,100.00
2019-03-02T23:30:58.457Z,100.00
2019-03-02T23:33:26.836Z,100.00
2019-03-02T23:36:35.137Z,100.00
2019-03-02T23:42:11.858Z,100.00
2019-03-02T23:44:40.237Z,100.00
2019-03-02T23:47:08.926Z,100.00
2019-03-02T23:49:37.606Z,100.00
2019-03-02T23:52:06.055Z,100.00
2019-03-02T23:54:34.455Z,100.00
2019-03-02T23:57:02.834Z,100.00
2019-03-02T23:59:31.213Z,100.00
