createdAt,value
2019-04-21T00:00:39.706Z,10.00
2019-04-21T00:03:18.225Z,10.00
2019-04-21T00:06:05.770Z,9.90
2019-04-21T00:08:35.366Z,9.90
2019-04-21T00:11:09.381Z,9.90
2019-04-21T00:13:39.211Z,9.90
2019-04-21T00:16:01.450Z,9.90
2019-04-21T00:19:01.086Z,9.80
2019-04-21T00:21:32.601Z,9.80
2019-04-21T00:24:25.196Z,9.80
2019-04-21T00:27:03.847Z,9.80
2019-04-21T00:29:45.397Z,9.70
2019-04-21T00:32:08.723Z,9.70
2019-04-21T00:34:23.619Z,9.60
2019-04-21T00:37:11.072Z,9.60
2019-04-21T00:39:58.812Z,9.60
2019-04-21T00:42:25.771Z,9.60
2019-04-21T00:44:52.023Z,9.50
2019-04-21T00:47:30.654Z,9.50
2019-04-21T00:50:05.210Z,9.50
2019-04-21T00:55:44.421Z,9.50
2019-04-21T00:58:17.611Z,9.40
2019-04-21T01:00:46.411Z,9.40
2019-04-21T01:03:20.699Z,9.40
2019-04-21T01:05:57.302Z,9.40
2019-04-21T01:08:29.234Z,9.40
2019-04-21T01:10:52.792Z,9.30
2019-04-21T01:13:41.262Z,9.30
2019-04-21T01:16:17.445Z,9.30
2019-04-21T01:18:46.283Z,9.30
2019-04-21T01:20:54.094Z,9.20
2019-04-21T01:23:29.766Z,9.20
2019-04-21T01:26:20.878Z,9.20
2019-04-21T01:28:51.146Z,9.20
2019-04-21T01:31:42.611Z,9.20
2019-04-21T01:37:55.799Z,9.10
2019-04-21T01:40:51.313Z,9.10
2019-04-21T01:43:15.116Z,9.10
2019-04-21T01:45:45.896Z,9.10
2019-04-21T01:48:12.899Z,9.10
2019-04-21T01:50:48.317Z,9.10
2019-04-21T01:53:56.455Z,9.00
2019-04-21T01:56:57.320Z,9.00
2019-04-21T01:59:25.236Z,9.00
2019-04-21T02:02:17.173Z,9.00
2019-04-21T02:05:18.778Z,8.90
2019-04-21T02:07:44.643Z,8.90
2019-04-21T02:10:17.791Z,8.90
2019-04-21T02:12:48.788Z,8.80
2019-04-21T02:15:23.609Z,8.80
2019-04-21T02:17:57.500Z,8.70
2019-04-21T02:20:16.910Z,8.70
2019-04-21T02:23:10.400Z,8.70
2019-04-21T02:25:34.929Z,8.60
2019-04-21T02:28:03.222Z,8.60
2019-04-21T02:30:45.579Z,8.60
2019-04-21T02:33:22.599Z,8.60
2019-04-21T02:36:15.436Z,8.60
2019-04-21T02:38:21.044Z,8.60
2019-04-21T02:43:38.888Z,8.60
2019-04-21T02:45:58.604Z,8.60
2019-04-21T02:48:37.074Z,8.50
2019-04-21T02:50:50.059Z,8.50
2019-04-21T02:56:03.853Z,8.50
2019-04-21T02:58:42.154Z,8.50
2019-04-21T03:01:31.897Z,8.50
2019-04-21T03:04:34.354Z,8.40
2019-04-21T03:07:25.411Z,8.40
2019-04-21T03:15:12.117Z,8.40
2019-04-21T03:17:29.246Z,8.40
2019-04-21T03:22:42.689Z,8.30
2019-04-21T03:25:30.764Z,8.30
2019-04-21T03:27:51.165Z,8.30
2019-04-21T03:30:55.808Z,8.30
2019-04-21T03:38:13.039Z,8.20
2019-04-21T03:40:37.903Z,8.20
2019-04-21T03:45:44.336Z,8.20
2019-04-21T03:48:23.945Z,8.20
2019-04-21T03:50:50.847Z,8.20
2019-04-21T03:53:24.684Z,8.20
2019-04-21T04:19:37.827Z,8.10
2019-04-21T04:22:09.218Z,8.10
2019-04-21T04:25:35.872Z,8.10
2019-04-21T04:30:31.989Z,8.20
2019-04-21T04:33:02.518Z,8.20
2019-04-21T04:35:38.371Z,8.20
2019-04-21T04:38:05.175Z,8.20
2019-04-21T04:40:39.000Z,8.20
2019-04-21T04:43:19.538Z,8.30
2019-04-21T04:45:45.840Z,8.30
2019-04-21T04:48:24.155Z,8.40
2019-04-21T04:50:57.062Z,8.40
2019-04-21T04:53:32.721Z,8.50
2019-04-21T04:56:00.916Z,8.50
2019-04-21T04:58:38.559Z,8.60
2019-04-21T05:01:10.177Z,8.60
2019-04-21T05:03:44.374Z,8.70
2019-04-21T05:19:14.847Z,8.80
2019-04-21T05:24:07.504Z,8.90
2019-04-21T05:26:23.340Z,8.90
2019-04-21T05:28:53.969Z,9.00
2019-04-21T05:32:07.624Z,9.00
2019-04-21T05:34:43.063Z,9.00
2019-04-21T05:37:25.840Z,9.10
2019-04-21T05:40:17.320Z,9.20
2019-04-21T05:42:52.929Z,9.30
2019-04-21T05:45:33.533Z,9.30
2019-04-21T05:48:26.546Z,9.40
2019-04-21T05:50:49.300Z,9.50
2019-04-21T05:53:31.418Z,9.60
2019-04-21T05:56:01.081Z,9.60
2019-04-21T05:58:27.311Z,9.70
2019-04-21T06:03:36.870Z,9.80
2019-04-21T06:06:13.603Z,9.80
2019-04-21T06:08:47.841Z,9.90
2019-04-21T06:11:42.709Z,10.00
2019-04-21T06:14:37.510Z,10.10
2019-04-21T06:17:17.517Z,10.10
2019-04-21T06:19:45.062Z,10.20
2019-04-21T06:22:10.435Z,10.30
2019-04-21T06:25:08.263Z,10.30
2019-04-21T06:27:26.338Z,10.40
2019-04-21T06:29:49.327Z,10.50
2019-04-21T06:32:30.303Z,10.60
2019-04-21T06:35:17.162Z,10.70
2019-04-21T06:37:43.533Z,10.80
2019-04-21T06:42:40.214Z,11.10
2019-04-21T06:45:12.850Z,11.10
2019-04-21T06:50:22.696Z,11.30
2019-04-21T06:53:20.731Z,11.40
2019-04-21T06:55:55.969Z,11.50
2019-04-21T06:58:26.330Z,11.60
2019-04-21T07:00:56.280Z,11.70
2019-04-21T07:03:34.710Z,11.80
2019-04-21T07:06:06.995Z,11.90
2019-04-21T07:08:34.645Z,12.10
2019-04-21T07:11:04.049Z,12.10
2019-04-21T07:13:31.039Z,12.30
2019-04-21T07:16:12.214Z,12.40
2019-04-21T07:18:44.086Z,12.50
2019-04-21T07:21:19.708Z,12.70
2019-04-21T07:23:52.196Z,12.80
2019-04-21T07:26:19.212Z,13.00
2019-04-21T07:29:01.832Z,13.10
2019-04-21T07:31:33.116Z,13.20
2019-04-21T07:34:27.435Z,13.30
2019-04-21T07:36:48.094Z,13.50
2019-04-21T07:39:27.070Z,13.60
2019-04-21T07:41:59.294Z,13.70
2019-04-21T07:44:32.693Z,13.90
2019-04-21T07:47:13.428Z,14.00
2019-04-21T07:50:03.480Z,14.10
2019-04-21T07:53:01.534Z,14.30
2019-04-21T07:55:41.091Z,14.40
2019-04-21T07:58:26.190Z,14.50
2019-04-21T08:01:07.450Z,14.60
2019-04-21T08:03:45.379Z,14.70
2019-04-21T08:06:31.905Z,14.80
2019-04-21T08:09:27.560Z,14.90
2019-04-21T08:12:19.727Z,14.90
2019-04-21T08:15:19.482Z,15.00
2019-04-21T08:18:05.936Z,15.10
2019-04-21T08:21:08.590Z,15.20
2019-04-21T08:23:48.528Z,15.20
2019-04-21T08:26:34.144Z,15.30
2019-04-21T08:28:58.873Z,15.40
2019-04-21T08:37:55.421Z,15.50
2019-04-21T08:43:55.042Z,15.70
2019-04-21T08:46:55.586Z,15.70
2019-04-21T08:49:26.738Z,15.90
2019-04-21T09:00:38.929Z,16.40
2019-04-21T09:13:24.048Z,16.60
2019-04-21T09:16:17.140Z,16.60
2019-04-21T09:19:20.331Z,16.60
2019-04-21T09:22:13.297Z,16.70
2019-04-21T09:25:01.504Z,16.80
2019-04-21T09:27:30.795Z,16.90
2019-04-21T09:30:17.662Z,17.00
2019-04-21T09:32:53.441Z,17.30
2019-04-21T09:36:36.149Z,18.00
2019-04-21T09:42:03.246Z,19.00
2019-04-21T09:44:38.213Z,19.00
2019-04-21T09:47:19.023Z,18.80
2019-04-21T09:50:04.779Z,18.70
2019-04-21T09:52:47.195Z,18.50
2019-04-21T09:55:18.839Z,18.40
2019-04-21T09:57:50.064Z,18.30
2019-04-21T10:00:43.552Z,18.30
2019-04-21T10:03:09.917Z,18.20
2019-04-21T10:05:38.457Z,18.20
2019-04-21T10:11:05.446Z,18.20
2019-04-21T10:14:03.651Z,18.30
2019-04-21T10:17:08.732Z,18.30
2019-04-21T10:19:44.122Z,18.40
2019-04-21T10:22:21.122Z,18.50
2019-04-21T10:25:28.258Z,18.70
2019-04-21T10:28:14.891Z,19.20
2019-04-21T10:30:46.894Z,19.80
2019-04-21T10:33:19.077Z,20.00
2019-04-21T10:35:53.062Z,19.90
2019-04-21T10:38:35.489Z,19.80
2019-04-21T10:41:01.384Z,19.70
2019-04-21T10:43:43.000Z,19.60
2019-04-21T10:46:38.585Z,19.60
2019-04-21T10:49:08.644Z,19.50
2019-04-21T10:51:38.941Z,19.40
2019-04-21T10:54:13.664Z,19.40
2019-04-21T10:56:49.138Z,19.40
2019-04-21T10:59:24.954Z,19.40
2019-04-21T11:02:17.507Z,19.40
2019-04-21T11:05:20.828Z,19.50
2019-04-21T11:08:08.869Z,19.50
2019-04-21T11:10:32.040Z,19.40
2019-04-21T11:13:05.757Z,19.50
2019-04-21T11:15:43.850Z,19.50
2019-04-21T11:18:15.604Z,19.50
2019-04-21T11:20:53.168Z,19.50
2019-04-21T11:27:12.773Z,19.60
2019-04-21T11:29:47.468Z,19.60
2019-04-21T11:32:17.146Z,19.70
2019-04-21T11:35:19.620Z,19.70
2019-04-21T11:38:17.977Z,19.70
2019-04-21T11:40:55.841Z,19.70
2019-04-21T11:43:30.783Z,19.70
2019-04-21T11:46:04.488Z,19.60
2019-04-21T11:49:38.984Z,19.60
2019-04-21T11:56:18.734Z,19.60
2019-04-21T11:59:47.931Z,19.60
2019-04-21T12:02:23.792Z,19.60
2019-04-21T12:05:05.508Z,19.60
2019-04-21T12:07:38.053Z,19.70
2019-04-21T12:10:33.379Z,19.60
2019-04-21T12:13:06.010Z,19.60
2019-04-21T12:15:40.916Z,19.60
2019-04-21T12:18:17.892Z,19.60
2019-04-21T12:20:51.620Z,19.60
2019-04-21T12:23:23.106Z,19.60
2019-04-21T12:26:09.379Z,19.60
2019-04-21T12:28:39.799Z,19.60
2019-04-21T12:31:29.776Z,19.60
2019-04-21T12:34:05.672Z,19.70
2019-04-21T12:36:35.833Z,19.70
2019-04-21T12:42:22.884Z,19.70
2019-04-21T12:45:01.409Z,19.70
2019-04-21T12:47:32.556Z,19.70
2019-04-21T12:50:18.880Z,19.70
2019-04-21T12:53:00.511Z,19.70
2019-04-21T12:55:51.655Z,19.70
2019-04-21T12:59:10.310Z,19.70
2019-04-21T13:05:56.200Z,19.60
2019-04-21T13:08:49.793Z,19.60
2019-04-21T13:11:25.705Z,19.40
2019-04-21T13:14:19.913Z,19.40
2019-04-21T13:16:53.693Z,19.40
2019-04-21T13:19:25.734Z,19.50
2019-04-21T13:22:07.956Z,19.40
2019-04-21T13:24:50.079Z,19.40
2019-04-21T13:27:26.863Z,19.30
2019-04-21T13:30:00.088Z,19.20
2019-04-21T13:32:31.128Z,19.20
2019-04-21T13:35:03.346Z,19.20
2019-04-21T13:37:33.265Z,19.10
2019-04-21T13:40:52.973Z,19.20
2019-04-21T13:43:18.988Z,19.20
2019-04-21T13:45:49.827Z,19.20
2019-04-21T13:48:26.522Z,19.10
2019-04-21T13:51:09.117Z,19.10
2019-04-21T13:53:43.896Z,19.00
2019-04-21T13:56:16.294Z,19.00
2019-04-21T13:59:18.314Z,18.90
2019-04-21T14:02:12.845Z,18.80
2019-04-21T14:05:32.677Z,18.80
2019-04-21T14:08:11.343Z,18.70
2019-04-21T14:10:47.206Z,18.70
2019-04-21T14:13:22.301Z,18.60
2019-04-21T14:16:26.649Z,18.60
2019-04-21T14:19:07.693Z,18.50
2019-04-21T14:21:41.187Z,18.50
2019-04-21T14:24:14.866Z,18.40
2019-04-21T14:26:47.927Z,18.40
2019-04-21T14:29:17.647Z,18.40
2019-04-21T14:31:50.448Z,18.30
2019-04-21T14:34:21.840Z,18.30
2019-04-21T14:36:56.894Z,18.30
2019-04-21T14:39:30.384Z,18.30
2019-04-21T14:42:04.423Z,18.30
2019-04-21T14:48:11.300Z,18.30
2019-04-21T14:51:04.136Z,18.30
2019-04-21T14:53:46.166Z,18.20
2019-04-21T14:56:17.464Z,18.20
2019-04-21T14:58:50.705Z,18.20
2019-04-21T15:01:21.968Z,18.30
2019-04-21T15:03:55.489Z,18.30
2019-04-21T15:06:25.576Z,18.30
2019-04-21T15:08:57.359Z,18.30
2019-04-21T15:11:31.835Z,18.30
2019-04-21T15:14:22.264Z,19.00
2019-04-21T15:17:02.965Z,20.20
2019-04-21T15:19:38.463Z,21.50
2019-04-21T15:22:28.727Z,22.50
2019-04-21T15:25:12.020Z,23.30
2019-04-21T15:27:52.979Z,24.00
2019-04-21T15:30:40.706Z,24.60
2019-04-21T15:33:29.006Z,25.00
2019-04-21T15:36:08.993Z,25.30
2019-04-21T15:39:07.659Z,25.70
2019-04-21T15:41:54.632Z,26.20
2019-04-21T15:44:27.088Z,26.80
2019-04-21T15:47:05.935Z,27.40
2019-04-21T15:50:03.044Z,27.80
2019-04-21T15:52:29.924Z,28.20
2019-04-21T15:55:18.833Z,28.50
2019-04-21T15:58:00.604Z,28.70
2019-04-21T16:01:00.701Z,28.80
2019-04-21T16:03:39.137Z,29.00
2019-04-21T16:06:13.965Z,29.00
2019-04-21T16:08:50.255Z,28.90
2019-04-21T16:11:26.020Z,29.00
2019-04-21T16:14:38.630Z,28.90
2019-04-21T16:17:43.690Z,28.80
2019-04-21T16:20:28.070Z,28.70
2019-04-21T16:23:38.219Z,28.30
2019-04-21T16:26:14.956Z,27.00
2019-04-21T16:28:55.205Z,25.10
2019-04-21T16:31:32.277Z,23.80
2019-04-21T16:37:21.952Z,21.80
2019-04-21T16:40:05.775Z,21.00
2019-04-21T16:42:45.818Z,20.50
2019-04-21T16:45:35.031Z,20.00
2019-04-21T16:48:05.332Z,19.70
2019-04-21T16:50:41.661Z,19.30
2019-04-21T16:53:19.984Z,19.10
2019-04-21T16:56:33.775Z,18.90
2019-04-21T16:59:08.649Z,18.70
2019-04-21T17:01:56.548Z,18.30
2019-04-21T17:04:48.594Z,18.10
2019-04-21T17:07:30.369Z,17.90
2019-04-21T17:10:14.809Z,17.60
2019-04-21T17:13:02.209Z,17.50
2019-04-21T17:16:07.263Z,17.30
2019-04-21T17:18:42.024Z,17.10
2019-04-21T17:24:12.665Z,16.70
2019-04-21T17:27:02.870Z,16.50
2019-04-21T17:29:40.799Z,16.50
2019-04-21T17:32:48.398Z,16.40
2019-04-21T17:35:53.556Z,16.30
2019-04-21T17:38:45.898Z,16.30
2019-04-21T17:42:04.117Z,16.20
2019-04-21T17:44:15.094Z,16.10
2019-04-21T17:46:53.643Z,16.10
2019-04-21T17:49:23.237Z,16.00
2019-04-21T17:52:16.898Z,15.90
2019-04-21T17:55:29.840Z,15.90
2019-04-21T17:58:15.106Z,15.80
2019-04-21T18:06:14.252Z,15.40
2019-04-21T18:09:15.557Z,15.30
2019-04-21T18:11:46.593Z,15.20
2019-04-21T18:14:02.709Z,15.10
2019-04-21T18:16:56.299Z,15.00
2019-04-21T18:19:32.378Z,14.90
2019-04-21T18:22:08.573Z,14.80
2019-04-21T18:24:55.803Z,14.70
2019-04-21T18:27:21.835Z,14.70
2019-04-21T18:29:58.029Z,14.60
2019-04-21T18:32:33.980Z,14.50
2019-04-21T18:35:55.107Z,14.40
2019-04-21T18:42:02.658Z,14.30
2019-04-21T18:45:25.842Z,14.20
2019-04-21T18:47:49.822Z,14.20
2019-04-21T18:53:32.544Z,14.10
2019-04-21T18:56:23.645Z,14.00
2019-04-21T18:58:54.194Z,14.00
2019-04-21T19:01:30.951Z,13.90
2019-04-21T19:04:14.332Z,13.80
2019-04-21T19:07:48.339Z,13.80
2019-04-21T19:10:45.356Z,13.70
2019-04-21T19:16:31.646Z,13.60
2019-04-21T19:19:31.702Z,13.60
2019-04-21T19:21:32.528Z,13.60
2019-04-21T19:27:55.318Z,13.50
2019-04-21T19:31:05.089Z,13.40
2019-04-21T19:33:29.718Z,13.30
2019-04-21T19:36:03.478Z,13.30
2019-04-21T19:39:37.837Z,13.20
2019-04-21T19:42:19.634Z,13.10
2019-04-21T19:49:19.681Z,13.00
2019-04-21T19:51:56.250Z,12.90
2019-04-21T19:54:29.932Z,12.90
2019-04-21T19:56:58.751Z,12.90
2019-04-21T20:02:20.543Z,12.80
2019-04-21T20:08:04.150Z,12.70
2019-04-21T20:10:48.349Z,12.60
2019-04-21T20:13:40.783Z,12.60
2019-04-21T20:16:27.288Z,12.60
2019-04-21T20:18:44.130Z,12.60
2019-04-21T20:25:19.463Z,12.50
2019-04-21T20:28:09.641Z,12.50
2019-04-21T20:30:52.915Z,12.40
2019-04-21T20:36:23.743Z,12.40
2019-04-21T20:38:42.121Z,12.40
2019-04-21T20:41:32.528Z,12.30
2019-04-21T20:58:53.744Z,12.40
2019-04-21T21:01:39.407Z,12.40
2019-04-21T21:04:25.359Z,12.30
2019-04-21T21:07:16.151Z,12.30
2019-04-21T21:09:41.564Z,12.30
2019-04-21T21:16:12.211Z,12.30
2019-04-21T21:21:53.133Z,12.30
2019-04-21T21:24:33.141Z,12.30
2019-04-21T21:27:05.927Z,12.30
2019-04-21T21:29:41.971Z,12.20
2019-04-21T21:32:40.082Z,12.20
2019-04-21T21:35:06.204Z,12.10
2019-04-21T21:37:37.089Z,12.10
2019-04-21T21:40:14.256Z,12.10
2019-04-21T21:42:49.404Z,12.10
2019-04-21T21:46:27.146Z,12.10
2019-04-21T21:48:58.684Z,12.00
2019-04-21T21:51:55.965Z,11.90
2019-04-21T21:54:29.720Z,11.90
2019-04-21T21:57:02.636Z,11.90
2019-04-21T21:59:42.177Z,11.80
2019-04-21T22:02:24.602Z,11.80
2019-04-21T22:05:05.997Z,11.80
2019-04-21T22:07:32.914Z,11.70
2019-04-21T22:10:02.454Z,11.70
2019-04-21T22:12:44.413Z,11.60
2019-04-21T22:15:14.916Z,11.60
2019-04-21T22:17:53.887Z,11.60
2019-04-21T22:20:33.440Z,11.60
2019-04-21T22:23:02.065Z,11.60
2019-04-21T22:25:35.645Z,11.60
2019-04-21T22:28:07.469Z,11.60
2019-04-21T22:30:45.680Z,11.60
2019-04-21T22:33:18.110Z,11.50
2019-04-21T22:35:55.662Z,11.50
2019-04-21T22:38:38.656Z,11.50
2019-04-21T22:41:05.967Z,11.50
2019-04-21T22:43:32.681Z,11.40
2019-04-21T22:46:01.185Z,11.40
2019-04-21T22:48:34.750Z,11.40
2019-04-21T22:51:34.866Z,11.30
2019-04-21T22:53:59.980Z,11.30
2019-04-21T22:56:34.105Z,11.30
2019-04-21T22:59:10.849Z,11.30
2019-04-21T23:01:42.427Z,11.20
2019-04-21T23:04:14.152Z,11.20
2019-04-21T23:06:56.656Z,11.20
2019-04-21T23:09:29.234Z,11.20
2019-04-21T23:12:01.418Z,11.20
2019-04-21T23:14:44.861Z,11.20
2019-04-21T23:17:29.219Z,11.10
2019-04-21T23:20:14.600Z,11.10
2019-04-21T23:23:05.047Z,11.10
2019-04-21T23:25:39.141Z,11.10
2019-04-21T23:28:09.456Z,11.10
2019-04-21T23:30:50.466Z,11.10
2019-04-21T23:33:04.884Z,11.00
2019-04-21T23:35:38.548Z,11.00
2019-04-21T23:38:08.333Z,11.00
2019-04-21T23:40:40.687Z,11.00
2019-04-21T23:43:13.917Z,11.00
2019-04-21T23:45:44.376Z,10.90
2019-04-21T23:48:27.170Z,10.90
2019-04-21T23:50:51.330Z,10.90
2019-04-21T23:53:15.366Z,10.80
2019-04-21T23:55:45.354Z,10.80
2019-04-21T23:58:26.409Z,10.80
