createdAt,value
2018-07-14T00:01:56.555Z,17.64
2018-07-14T00:04:25.062Z,17.56
2018-07-14T00:06:54.102Z,17.49
2018-07-14T00:09:22.427Z,17.43
2018-07-14T00:11:50.594Z,17.39
2018-07-14T00:14:18.777Z,17.40
2018-07-14T00:16:46.966Z,17.43
2018-07-14T00:19:15.221Z,17.42
2018-07-14T00:21:43.493Z,17.38
2018-07-14T00:24:11.679Z,17.40
2018-07-14T00:26:39.914Z,17.41
2018-07-14T00:29:08.132Z,17.40
2018-07-14T00:31:36.425Z,17.41
2018-07-14T00:34:04.609Z,17.48
2018-07-14T00:36:32.784Z,17.48
2018-07-14T00:39:01.033Z,17.49
2018-07-14T00:41:29.204Z,17.41
2018-07-14T00:43:57.461Z,17.35
2018-07-14T00:46:25.644Z,17.36
2018-07-14T00:48:53.828Z,17.35
2018-07-14T00:51:22.091Z,17.32
2018-07-14T00:53:50.277Z,17.29
2018-07-14T00:56:18.537Z,17.22
2018-07-14T00:58:46.697Z,17.15
2018-07-14T01:01:14.869Z,17.02
2018-07-14T01:03:43.070Z,17.02
2018-07-14T01:06:11.339Z,16.96
2018-07-14T01:08:39.540Z,16.88
2018-07-14T01:11:07.867Z,16.82
2018-07-14T01:13:36.066Z,16.76
2018-07-14T01:16:04.292Z,16.71
2018-07-14T01:18:32.486Z,16.65
2018-07-14T01:21:00.693Z,16.57
2018-07-14T01:23:28.870Z,16.52
2018-07-14T01:25:57.138Z,16.51
2018-07-14T01:28:25.317Z,16.45
2018-07-14T01:30:53.506Z,16.44
2018-07-14T01:33:21.673Z,16.45
2018-07-14T01:35:49.844Z,16.38
2018-07-14T01:38:18.062Z,16.43
2018-07-14T01:40:46.280Z,16.40
2018-07-14T01:43:14.788Z,16.38
2018-07-14T01:45:43.086Z,16.34
2018-07-14T01:48:11.317Z,16.30
2018-07-14T01:50:39.494Z,16.26
2018-07-14T01:53:07.701Z,16.24
2018-07-14T01:55:35.845Z,16.20
2018-07-14T01:58:04.078Z,16.14
2018-07-14T02:00:32.537Z,16.06
2018-07-14T02:03:00.729Z,16.08
2018-07-14T02:05:28.948Z,16.08
2018-07-14T02:07:57.124Z,16.02
2018-07-14T02:10:25.403Z,15.95
2018-07-14T02:12:54.016Z,15.91
2018-07-14T02:15:22.282Z,15.89
2018-07-14T02:17:50.535Z,15.86
2018-07-14T02:20:18.722Z,15.86
2018-07-14T02:22:46.994Z,15.84
2018-07-14T02:25:15.156Z,15.84
2018-07-14T02:27:43.366Z,15.89
2018-07-14T02:30:12.218Z,15.85
2018-07-14T02:32:40.389Z,15.80
2018-07-14T02:35:08.562Z,15.79
2018-07-14T02:37:36.762Z,15.76
2018-07-14T02:40:05.215Z,15.71
2018-07-14T02:42:33.393Z,15.67
2018-07-14T02:45:01.894Z,15.56
2018-07-14T02:47:30.153Z,15.60
2018-07-14T02:49:58.433Z,15.57
2018-07-14T02:52:26.618Z,15.56
2018-07-14T02:54:54.798Z,15.57
2018-07-14T02:57:23.657Z,15.55
2018-07-14T02:59:51.846Z,15.54
2018-07-14T03:02:20.050Z,15.47
2018-07-14T03:04:48.213Z,15.50
2018-07-14T03:07:18.210Z,15.51
2018-07-14T03:09:46.385Z,15.45
2018-07-14T03:12:14.553Z,15.41
2018-07-14T03:14:42.763Z,15.36
2018-07-14T03:17:10.925Z,15.30
2018-07-14T03:19:39.361Z,15.38
2018-07-14T03:22:07.599Z,15.39
2018-07-14T03:24:35.839Z,15.40
2018-07-14T03:27:04.009Z,15.47
2018-07-14T03:29:32.198Z,15.39
2018-07-14T03:32:00.460Z,15.35
2018-07-14T03:34:28.734Z,15.25
2018-07-14T03:36:56.946Z,15.24
2018-07-14T03:39:25.186Z,15.27
2018-07-14T03:41:53.405Z,15.32
2018-07-14T03:44:21.550Z,15.30
2018-07-14T03:46:49.806Z,15.29
2018-07-14T03:49:18.030Z,15.38
2018-07-14T03:51:46.214Z,15.46
2018-07-14T03:54:14.385Z,15.48
2018-07-14T03:56:42.570Z,15.55
2018-07-14T03:59:10.790Z,15.50
2018-07-14T04:01:39.049Z,15.62
2018-07-14T04:04:07.217Z,15.63
2018-07-14T04:06:35.541Z,15.61
2018-07-14T04:09:04.550Z,15.66
2018-07-14T04:11:32.741Z,15.77
2018-07-14T04:14:00.921Z,15.77
2018-07-14T04:16:29.097Z,15.81
2018-07-14T04:18:57.297Z,15.80
2018-07-14T04:21:25.589Z,15.84
2018-07-14T04:23:53.845Z,15.86
2018-07-14T04:26:22.021Z,15.84
2018-07-14T04:28:50.518Z,15.90
2018-07-14T04:31:18.676Z,15.96
2018-07-14T04:33:46.900Z,16.10
2018-07-14T04:36:15.142Z,16.16
2018-07-14T04:38:43.312Z,16.18
2018-07-14T04:41:11.574Z,16.28
2018-07-14T04:43:39.754Z,16.38
2018-07-14T04:46:08.162Z,16.57
2018-07-14T04:48:36.350Z,16.61
2018-07-14T04:51:04.715Z,16.77
2018-07-14T04:53:32.948Z,16.87
2018-07-14T04:56:01.118Z,16.89
2018-07-14T04:58:29.318Z,16.97
2018-07-14T05:00:57.490Z,17.10
2018-07-14T05:03:25.774Z,17.04
2018-07-14T05:05:54.079Z,17.26
2018-07-14T05:08:22.322Z,17.30
2018-07-14T05:10:50.527Z,17.32
2018-07-14T05:13:18.716Z,17.49
2018-07-14T05:15:46.882Z,17.59
2018-07-14T05:18:15.297Z,17.79
2018-07-14T05:20:43.465Z,17.92
2018-07-14T05:23:11.649Z,17.93
2018-07-14T05:25:39.817Z,17.98
2018-07-14T05:28:07.997Z,18.18
2018-07-14T05:30:36.208Z,18.41
2018-07-14T05:33:04.610Z,18.57
2018-07-14T05:35:33.003Z,18.61
2018-07-14T05:38:01.214Z,18.73
2018-07-14T05:40:29.550Z,18.60
2018-07-14T05:42:57.754Z,18.93
2018-07-14T05:45:27.022Z,19.15
2018-07-14T05:47:55.262Z,19.22
2018-07-14T05:50:23.466Z,19.15
2018-07-14T05:52:51.957Z,19.35
2018-07-14T05:55:20.302Z,19.52
2018-07-14T05:57:48.509Z,19.70
2018-07-14T06:00:16.961Z,19.72
2018-07-14T06:02:45.213Z,19.96
2018-07-14T06:05:13.671Z,20.09
2018-07-14T06:07:41.861Z,19.65
2018-07-14T06:10:10.355Z,20.00
2018-07-14T06:12:38.731Z,20.36
2018-07-14T06:15:07.052Z,20.38
2018-07-14T06:17:35.238Z,20.36
2018-07-14T06:20:03.506Z,20.66
2018-07-14T06:22:31.714Z,20.93
2018-07-14T06:24:59.994Z,21.27
2018-07-14T06:27:28.220Z,21.55
2018-07-14T06:29:56.414Z,21.64
2018-07-14T06:32:24.686Z,21.47
2018-07-14T06:34:52.956Z,21.42
2018-07-14T06:37:21.172Z,21.44
2018-07-14T06:39:49.500Z,21.82
2018-07-14T06:42:17.699Z,21.87
2018-07-14T06:44:46.354Z,22.04
2018-07-14T06:47:14.573Z,22.34
2018-07-14T06:49:42.878Z,22.61
2018-07-14T06:52:11.098Z,22.77
2018-07-14T06:54:39.277Z,22.85
2018-07-14T06:57:07.462Z,22.73
2018-07-14T06:59:35.757Z,22.76
2018-07-14T07:02:04.621Z,22.73
2018-07-14T07:04:32.793Z,22.81
2018-07-14T07:07:02.371Z,22.99
2018-07-14T07:09:30.557Z,22.87
2018-07-14T07:11:58.735Z,22.80
2018-07-14T07:14:26.953Z,23.32
2018-07-14T07:16:55.136Z,23.63
2018-07-14T07:19:23.430Z,23.57
2018-07-14T07:21:51.672Z,23.84
2018-07-14T07:24:19.853Z,24.09
2018-07-14T07:26:48.043Z,23.99
2018-07-14T07:29:16.348Z,24.08
2018-07-14T07:31:44.613Z,24.29
2018-07-14T07:34:12.813Z,24.74
2018-07-14T07:36:41.027Z,25.29
2018-07-14T07:39:09.217Z,25.49
2018-07-14T07:41:37.496Z,25.74
2018-07-14T07:44:05.937Z,25.59
2018-07-14T07:46:34.560Z,25.86
2018-07-14T07:49:02.829Z,26.07
2018-07-14T07:51:31.010Z,26.44
2018-07-14T07:53:59.264Z,27.47
2018-07-14T07:56:27.512Z,27.70
2018-07-14T07:58:55.822Z,28.74
2018-07-14T08:01:24.052Z,28.27
2018-07-14T08:03:52.277Z,28.38
2018-07-14T08:06:20.582Z,28.66
2018-07-14T08:08:48.825Z,29.24
2018-07-14T08:11:17.009Z,28.44
2018-07-14T08:13:45.177Z,27.80
2018-07-14T08:16:13.521Z,28.40
2018-07-14T08:18:41.889Z,28.59
2018-07-14T08:21:10.095Z,28.47
2018-07-14T08:23:38.315Z,28.09
2018-07-14T08:26:06.714Z,27.64
2018-07-14T08:28:34.938Z,27.45
2018-07-14T08:31:03.132Z,27.84
2018-07-14T08:33:32.435Z,28.53
2018-07-14T08:36:01.196Z,28.73
2018-07-14T08:38:29.412Z,28.86
2018-07-14T08:40:57.716Z,29.46
2018-07-14T08:43:25.934Z,28.92
2018-07-14T08:45:54.238Z,28.32
2018-07-14T08:48:22.422Z,29.98
2018-07-14T08:50:50.638Z,30.07
2018-07-14T08:53:18.918Z,29.30
2018-07-14T08:55:47.194Z,29.31
2018-07-14T08:58:15.523Z,28.37
2018-07-14T09:00:43.640Z,27.54
2018-07-14T09:03:11.957Z,28.55
2018-07-14T09:05:40.210Z,28.71
2018-07-14T09:08:08.541Z,29.02
2018-07-14T09:10:36.765Z,28.57
2018-07-14T09:13:04.978Z,29.12
2018-07-14T09:15:33.430Z,29.14
2018-07-14T09:18:02.282Z,29.27
2018-07-14T09:20:30.572Z,29.68
2018-07-14T09:22:58.745Z,29.11
2018-07-14T09:25:27.053Z,29.40
2018-07-14T09:27:55.274Z,28.90
2018-07-14T09:30:23.471Z,29.34
2018-07-14T09:32:53.954Z,29.52
2018-07-14T09:35:22.118Z,29.97
2018-07-14T09:37:50.339Z,30.04
2018-07-14T09:40:18.473Z,30.80
2018-07-14T09:42:48.561Z,31.12
2018-07-14T09:45:20.227Z,29.78
2018-07-14T09:47:48.646Z,29.63
2018-07-14T09:50:16.918Z,28.70
2018-07-14T09:52:45.179Z,29.47
2018-07-14T09:55:13.403Z,28.67
2018-07-14T09:57:41.604Z,29.10
2018-07-14T10:00:14.064Z,29.14
2018-07-14T10:02:42.245Z,29.69
2018-07-14T10:05:10.502Z,29.88
2018-07-14T10:07:38.785Z,30.13
2018-07-14T10:10:07.523Z,30.73
2018-07-14T10:12:35.632Z,30.34
2018-07-14T10:15:03.849Z,30.69
2018-07-14T10:17:32.026Z,30.85
2018-07-14T10:20:00.251Z,30.88
2018-07-14T10:22:28.445Z,30.90
2018-07-14T10:24:56.605Z,30.72
2018-07-14T10:27:24.769Z,30.29
2018-07-14T10:29:53.207Z,30.01
2018-07-14T10:32:21.405Z,30.50
2018-07-14T10:34:49.769Z,30.90
2018-07-14T10:37:18.207Z,31.72
2018-07-14T10:39:46.403Z,31.77
2018-07-14T10:42:14.598Z,32.05
2018-07-14T10:44:42.814Z,32.55
2018-07-14T10:47:10.999Z,32.77
2018-07-14T10:49:39.223Z,32.22
2018-07-14T10:52:07.606Z,33.49
2018-07-14T10:54:35.805Z,32.48
2018-07-14T10:57:04.242Z,33.52
2018-07-14T10:59:32.690Z,34.18
2018-07-14T11:02:01.220Z,34.24
2018-07-14T11:04:29.440Z,34.01
2018-07-14T11:06:57.626Z,34.47
2018-07-14T11:09:25.877Z,33.95
2018-07-14T11:11:54.855Z,35.01
2018-07-14T11:14:31.614Z,33.84
2018-07-14T11:17:01.190Z,34.00
2018-07-14T11:19:29.429Z,34.20
2018-07-14T11:24:46.065Z,38.13
2018-07-14T11:27:17.142Z,41.12
2018-07-14T11:29:45.467Z,42.48
2018-07-14T11:32:13.648Z,44.21
2018-07-14T11:34:53.873Z,42.00
2018-07-14T11:37:22.085Z,39.57
2018-07-14T11:39:50.348Z,36.86
2018-07-14T11:42:18.539Z,34.52
2018-07-14T11:44:46.751Z,34.16
2018-07-14T11:47:14.945Z,33.38
2018-07-14T11:49:43.140Z,32.69
2018-07-14T11:52:11.381Z,31.84
2018-07-14T11:54:39.554Z,30.62
2018-07-14T11:57:07.742Z,28.49
2018-07-14T11:59:35.907Z,26.96
2018-07-14T12:02:04.177Z,26.27
2018-07-14T12:04:32.310Z,25.89
2018-07-14T12:07:00.689Z,25.84
2018-07-14T12:09:28.950Z,25.74
2018-07-14T12:11:57.130Z,26.49
2018-07-14T12:14:25.393Z,25.85
2018-07-14T12:16:53.576Z,25.88
2018-07-14T12:19:21.856Z,25.84
2018-07-14T12:21:50.030Z,25.78
2018-07-14T12:24:18.670Z,25.70
2018-07-14T12:26:46.918Z,26.13
2018-07-14T12:29:15.014Z,26.20
2018-07-14T12:31:43.483Z,26.19
2018-07-14T12:34:11.663Z,26.37
2018-07-14T12:36:39.952Z,25.81
2018-07-14T12:39:08.071Z,25.76
2018-07-14T12:41:36.502Z,25.55
2018-07-14T12:44:04.713Z,25.32
2018-07-14T12:46:32.889Z,25.55
2018-07-14T12:49:01.275Z,25.23
2018-07-14T12:51:29.617Z,25.15
2018-07-14T12:53:57.881Z,24.69
2018-07-14T12:56:26.241Z,24.08
2018-07-14T12:58:54.479Z,23.78
2018-07-14T13:01:22.675Z,23.45
2018-07-14T13:03:50.867Z,23.19
2018-07-14T13:06:19.063Z,23.08
2018-07-14T13:08:47.227Z,23.05
2018-07-14T13:11:15.425Z,23.74
2018-07-14T13:13:43.592Z,24.07
2018-07-14T13:16:11.764Z,24.70
2018-07-14T13:18:39.977Z,25.60
2018-07-14T13:21:08.263Z,26.28
2018-07-14T13:23:36.531Z,25.91
2018-07-14T13:26:04.852Z,26.80
2018-07-14T13:28:33.078Z,28.50
2018-07-14T13:31:01.251Z,29.54
2018-07-14T13:33:29.426Z,29.76
2018-07-14T13:35:57.598Z,29.39
2018-07-14T13:38:25.771Z,29.94
2018-07-14T13:40:53.958Z,31.69
2018-07-14T13:43:22.140Z,31.63
2018-07-14T13:45:50.386Z,34.54
2018-07-14T13:48:18.582Z,36.80
2018-07-14T13:50:46.749Z,35.35
2018-07-14T13:53:15.034Z,43.32
2018-07-14T13:55:43.298Z,46.81
2018-07-14T13:58:11.565Z,47.36
2018-07-14T14:00:39.845Z,46.80
2018-07-14T14:03:08.009Z,44.95
2018-07-14T14:05:36.218Z,42.30
2018-07-14T14:08:04.406Z,43.90
2018-07-14T14:10:32.585Z,43.54
2018-07-14T14:13:00.865Z,44.21
2018-07-14T14:15:29.030Z,44.86
2018-07-14T14:17:57.280Z,45.53
2018-07-14T14:20:25.438Z,45.11
2018-07-14T14:22:53.627Z,45.54
2018-07-14T14:25:21.796Z,43.22
2018-07-14T14:27:49.959Z,39.56
2018-07-14T14:30:18.122Z,42.13
2018-07-14T14:32:46.726Z,41.52
2018-07-14T14:35:14.978Z,38.18
2018-07-14T14:37:43.265Z,39.85
2018-07-14T14:40:11.476Z,43.63
2018-07-14T14:42:39.949Z,46.25
2018-07-14T14:45:08.366Z,39.08
2018-07-14T14:47:36.997Z,38.28
2018-07-14T14:50:05.166Z,38.06
2018-07-14T14:52:33.594Z,34.63
2018-07-14T14:55:01.847Z,35.74
2018-07-14T14:57:30.476Z,33.10
2018-07-14T14:59:58.641Z,32.58
2018-07-14T15:02:26.885Z,30.89
2018-07-14T15:04:55.157Z,30.20
2018-07-14T15:07:23.412Z,30.26
2018-07-14T15:09:51.597Z,29.43
2018-07-14T15:12:19.801Z,29.38
2018-07-14T15:14:48.305Z,29.12
2018-07-14T15:17:16.540Z,28.75
2018-07-14T15:19:44.800Z,29.05
2018-07-14T15:22:13.070Z,29.19
2018-07-14T15:24:41.268Z,28.50
2018-07-14T15:27:09.510Z,29.57
2018-07-14T15:29:37.713Z,29.40
2018-07-14T15:32:06.109Z,29.55
2018-07-14T15:34:34.292Z,29.58
2018-07-14T15:37:02.669Z,29.39
2018-07-14T15:39:30.879Z,29.31
2018-07-14T15:41:59.079Z,29.50
2018-07-14T15:44:27.346Z,29.24
2018-07-14T15:46:55.561Z,29.35
2018-07-14T15:49:23.743Z,28.93
2018-07-14T15:51:52.065Z,29.64
2018-07-14T15:54:20.405Z,29.36
2018-07-14T15:56:48.779Z,29.37
2018-07-14T15:59:17.027Z,29.41
2018-07-14T16:01:45.285Z,29.93
2018-07-14T16:04:13.492Z,30.47
2018-07-14T16:06:42.064Z,30.43
2018-07-14T16:09:10.319Z,30.31
2018-07-14T16:11:38.536Z,30.55
2018-07-14T16:14:06.966Z,30.67
2018-07-14T16:16:35.276Z,30.84
2018-07-14T16:19:03.496Z,30.47
2018-07-14T16:21:31.646Z,30.43
2018-07-14T16:23:59.874Z,30.72
2018-07-14T16:26:28.135Z,30.67
2018-07-14T16:28:56.466Z,30.88
2018-07-14T16:31:24.708Z,31.01
2018-07-14T16:33:52.994Z,30.90
2018-07-14T16:36:21.243Z,31.63
2018-07-14T16:38:49.424Z,32.10
2018-07-14T16:41:17.614Z,30.88
2018-07-14T16:43:45.789Z,30.79
2018-07-14T16:46:14.057Z,30.22
2018-07-14T16:48:42.681Z,30.49
2018-07-14T16:51:10.936Z,29.99
2018-07-14T16:53:39.246Z,29.81
2018-07-14T16:56:07.914Z,29.72
2018-07-14T16:58:36.137Z,29.30
2018-07-14T17:01:04.522Z,29.23
2018-07-14T17:03:32.821Z,29.00
2018-07-14T17:06:01.128Z,29.35
2018-07-14T17:08:29.486Z,28.38
2018-07-14T17:10:57.758Z,28.38
2018-07-14T17:13:26.057Z,28.39
2018-07-14T17:15:54.289Z,28.42
2018-07-14T17:18:22.458Z,28.23
2018-07-14T17:20:50.998Z,28.16
2018-07-14T17:23:19.139Z,27.96
2018-07-14T17:25:47.389Z,28.20
2018-07-14T17:28:15.597Z,28.33
2018-07-14T17:30:43.845Z,28.29
2018-07-14T17:33:12.044Z,28.32
2018-07-14T17:35:40.301Z,28.28
2018-07-14T17:38:08.415Z,28.01
2018-07-14T17:40:36.650Z,27.84
2018-07-14T17:43:04.859Z,27.89
2018-07-14T17:45:33.035Z,28.05
2018-07-14T17:48:01.202Z,27.75
2018-07-14T17:50:29.481Z,27.71
2018-07-14T17:52:57.688Z,27.57
2018-07-14T17:55:25.864Z,27.56
2018-07-14T17:57:54.040Z,27.78
2018-07-14T18:00:22.234Z,27.43
2018-07-14T18:02:50.494Z,27.38
2018-07-14T18:05:18.847Z,27.32
2018-07-14T18:07:47.478Z,27.36
2018-07-14T18:10:15.744Z,27.37
2018-07-14T18:12:43.914Z,27.34
2018-07-14T18:15:12.109Z,27.27
2018-07-14T18:17:40.277Z,27.11
2018-07-14T18:20:08.461Z,27.02
2018-07-14T18:22:36.652Z,26.93
2018-07-14T18:25:04.897Z,26.80
2018-07-14T18:27:33.151Z,26.66
2018-07-14T18:30:01.448Z,26.58
2018-07-14T18:32:29.748Z,26.49
2018-07-14T18:34:57.945Z,26.35
2018-07-14T18:37:27.033Z,26.26
2018-07-14T18:39:55.263Z,26.14
2018-07-14T18:42:23.585Z,26.03
2018-07-14T18:44:51.820Z,25.90
2018-07-14T18:47:20.041Z,25.76
2018-07-14T18:49:48.416Z,25.63
2018-07-14T18:52:16.668Z,25.44
2018-07-14T18:54:44.861Z,25.34
2018-07-14T18:57:13.012Z,25.22
2018-07-14T18:59:41.372Z,25.03
2018-07-14T19:02:09.794Z,24.94
2018-07-14T19:04:38.026Z,24.79
2018-07-14T19:07:06.278Z,24.69
2018-07-14T19:09:34.526Z,24.54
2018-07-14T19:12:02.730Z,24.48
2018-07-14T19:14:31.018Z,24.46
2018-07-14T19:16:59.245Z,24.25
2018-07-14T19:19:27.398Z,24.16
2018-07-14T19:21:55.577Z,24.04
2018-07-14T19:24:23.825Z,23.92
2018-07-14T19:26:52.057Z,23.81
2018-07-14T19:29:20.389Z,23.73
2018-07-14T19:31:48.679Z,23.66
2018-07-14T19:34:16.945Z,23.61
2018-07-14T19:36:45.321Z,23.52
2018-07-14T19:39:13.419Z,23.40
2018-07-14T19:41:41.602Z,23.29
2018-07-14T19:44:10.818Z,23.17
2018-07-14T19:46:43.525Z,23.04
2018-07-14T19:49:11.832Z,22.87
2018-07-14T19:51:40.152Z,22.78
2018-07-14T19:54:08.567Z,22.71
2018-07-14T19:56:36.758Z,22.67
2018-07-14T19:59:05.442Z,22.58
2018-07-14T20:01:33.638Z,22.47
2018-07-14T20:04:01.827Z,22.41
2018-07-14T20:06:30.273Z,22.36
2018-07-14T20:08:58.566Z,22.27
2018-07-14T20:11:26.905Z,22.16
2018-07-14T20:13:55.082Z,22.09
2018-07-14T20:16:23.282Z,22.02
2018-07-14T20:18:51.459Z,21.94
2018-07-14T20:21:19.806Z,21.77
2018-07-14T20:23:48.074Z,21.65
2018-07-14T20:26:16.291Z,21.56
2018-07-14T20:28:44.526Z,21.58
2018-07-14T20:31:12.763Z,21.53
2018-07-14T20:33:41.091Z,21.49
2018-07-14T20:36:09.283Z,21.41
2018-07-14T20:38:37.449Z,21.37
2018-07-14T20:41:05.738Z,21.33
2018-07-14T20:43:34.265Z,21.27
2018-07-14T20:46:02.467Z,21.22
2018-07-14T20:48:30.821Z,21.16
2018-07-14T20:50:59.038Z,21.10
2018-07-14T20:53:27.229Z,21.07
2018-07-14T20:55:55.456Z,20.99
2018-07-14T20:58:23.670Z,20.89
2018-07-14T21:00:51.930Z,20.80
2018-07-14T21:03:20.230Z,20.59
2018-07-14T21:05:48.464Z,20.56
2018-07-14T21:08:16.652Z,20.52
2018-07-14T21:10:44.918Z,20.66
2018-07-14T21:13:13.101Z,20.64
2018-07-14T21:15:41.405Z,20.61
2018-07-14T21:18:09.593Z,20.54
2018-07-14T21:20:37.848Z,20.56
2018-07-14T21:23:05.997Z,20.50
2018-07-14T21:25:34.201Z,20.44
2018-07-14T21:28:02.423Z,20.41
2018-07-14T21:30:30.603Z,20.38
2018-07-14T21:32:58.787Z,20.34
2018-07-14T21:35:27.000Z,20.27
2018-07-14T21:37:55.201Z,20.29
2018-07-14T21:40:23.403Z,20.22
2018-07-14T21:42:51.673Z,20.17
2018-07-14T21:45:19.853Z,20.15
2018-07-14T21:47:48.049Z,20.07
2018-07-14T21:50:16.270Z,20.02
2018-07-14T21:52:44.582Z,19.89
2018-07-14T21:55:12.886Z,19.89
2018-07-14T21:57:41.110Z,19.75
2018-07-14T22:00:10.245Z,19.68
2018-07-14T22:02:38.426Z,19.61
2018-07-14T22:05:06.672Z,19.47
2018-07-14T22:07:34.853Z,19.35
2018-07-14T22:10:03.070Z,19.35
2018-07-14T22:12:31.285Z,19.33
2018-07-14T22:14:59.470Z,19.30
2018-07-14T22:17:27.638Z,19.21
2018-07-14T22:19:56.150Z,19.18
2018-07-14T22:22:24.391Z,19.17
2018-07-14T22:24:52.562Z,19.06
2018-07-14T22:27:20.726Z,18.89
2018-07-14T22:29:48.901Z,18.92
2018-07-14T22:32:17.098Z,18.89
2018-07-14T22:34:45.458Z,18.86
2018-07-14T22:37:13.626Z,18.79
2018-07-14T22:39:41.938Z,18.87
2018-07-14T22:42:10.793Z,18.83
2018-07-14T22:44:38.988Z,18.80
2018-07-14T22:47:07.165Z,18.85
2018-07-14T22:49:35.496Z,18.68
2018-07-14T22:52:03.629Z,18.65
2018-07-14T22:54:31.801Z,18.61
2018-07-14T22:56:59.981Z,18.67
2018-07-14T22:59:28.787Z,18.63
2018-07-14T23:01:57.381Z,18.57
2018-07-14T23:04:26.191Z,18.50
2018-07-14T23:06:54.717Z,18.53
2018-07-14T23:09:22.896Z,18.50
2018-07-14T23:11:51.388Z,18.50
2018-07-14T23:14:19.587Z,18.52
2018-07-14T23:16:47.946Z,18.48
2018-07-14T23:19:16.164Z,18.45
2018-07-14T23:21:44.332Z,18.41
2018-07-14T23:24:12.508Z,18.38
2018-07-14T23:26:40.678Z,18.39
2018-07-14T23:29:08.846Z,18.31
2018-07-14T23:31:37.026Z,18.24
2018-07-14T23:34:05.250Z,18.25
2018-07-14T23:36:33.738Z,18.23
2018-07-14T23:39:01.926Z,18.22
2018-07-14T23:41:30.101Z,18.22
2018-07-14T23:43:58.281Z,18.16
2018-07-14T23:46:26.511Z,18.14
2018-07-14T23:48:54.671Z,18.09
2018-07-14T23:51:23.167Z,18.13
2018-07-14T23:53:51.402Z,18.13
2018-07-14T23:56:19.635Z,18.11
2018-07-14T23:58:47.987Z,18.12
