createdAt,value
2022-09-01T00:00:56.109Z,14.31
2022-09-01T00:01:59.381Z,14.31
2022-09-01T00:03:02.328Z,14.31
2022-09-01T00:04:06.412Z,14.30
2022-09-01T00:05:09.600Z,14.30
2022-09-01T00:06:12.935Z,14.29
2022-09-01T00:07:17.581Z,14.30
2022-09-01T00:08:22.433Z,14.30
2022-09-01T00:09:25.494Z,14.31
2022-09-01T00:10:28.495Z,14.31
2022-09-01T00:11:32.071Z,14.31
2022-09-01T00:12:35.755Z,14.31
2022-09-01T00:13:39.243Z,14.31
2022-09-01T00:14:42.389Z,14.31
2022-09-01T00:15:45.356Z,14.30
2022-09-01T00:16:50.233Z,14.19
2022-09-01T00:17:54.902Z,14.26
2022-09-01T00:18:58.027Z,14.27
2022-09-01T00:20:00.974Z,14.26
2022-09-01T00:21:03.999Z,14.27
2022-09-01T00:22:07.805Z,14.27
2022-09-01T00:23:10.810Z,14.27
2022-09-01T00:24:15.152Z,14.27
2022-09-01T00:25:20.454Z,14.27
2022-09-01T00:26:24.770Z,14.27
2022-09-01T00:27:31.124Z,14.27
2022-09-01T00:28:35.331Z,14.26
2022-09-01T00:29:38.285Z,14.26
2022-09-01T00:30:46.465Z,14.26
2022-09-01T00:31:49.890Z,14.26
2022-09-01T00:32:52.891Z,14.26
2022-09-01T00:33:56.241Z,14.25
2022-09-01T00:34:59.410Z,14.25
2022-09-01T00:36:02.523Z,14.23
2022-09-01T00:37:05.723Z,14.24
2022-09-01T00:38:08.709Z,14.23
2022-09-01T00:39:11.847Z,14.22
2022-09-01T00:40:16.817Z,14.22
2022-09-01T00:41:25.708Z,14.19
2022-09-01T00:42:28.685Z,14.20
2022-09-01T00:43:41.234Z,14.19
2022-09-01T00:44:44.200Z,14.16
2022-09-01T00:45:52.037Z,14.18
2022-09-01T00:46:56.875Z,14.17
2022-09-01T00:47:59.803Z,14.17
2022-09-01T00:49:12.586Z,14.16
2022-09-01T00:50:17.446Z,14.14
2022-09-01T00:51:20.420Z,14.13
2022-09-01T00:52:29.583Z,14.13
2022-09-01T00:53:32.989Z,14.10
2022-09-01T00:54:37.923Z,14.11
2022-09-01T00:55:40.999Z,14.09
2022-09-01T00:56:46.438Z,14.07
2022-09-01T00:57:49.959Z,14.07
2022-09-01T00:58:53.426Z,14.06
2022-09-01T01:00:02.229Z,14.05
2022-09-01T01:01:06.810Z,14.03
2022-09-01T01:02:11.407Z,14.03
2022-09-01T01:03:15.154Z,14.03
2022-09-01T01:04:20.811Z,14.02
2022-09-01T01:05:33.420Z,14.01
2022-09-01T01:06:36.570Z,14.00
2022-09-01T01:07:45.961Z,14.00
2022-09-01T01:09:00.594Z,13.99
2022-09-01T01:10:04.635Z,13.97
2022-09-01T01:11:18.187Z,13.97
2022-09-01T01:12:21.630Z,13.95
2022-09-01T01:13:26.295Z,13.93
2022-09-01T01:14:32.153Z,13.82
2022-09-01T01:15:35.284Z,13.90
2022-09-01T01:16:44.969Z,13.90
2022-09-01T01:17:47.985Z,13.89
2022-09-01T01:18:51.710Z,13.89
2022-09-01T01:20:14.967Z,13.88
2022-09-01T01:21:45.696Z,13.88
2022-09-01T01:23:03.806Z,13.86
2022-09-01T01:24:12.767Z,13.86
2022-09-01T01:25:16.804Z,13.85
2022-09-01T01:26:21.970Z,13.84
2022-09-01T01:27:25.335Z,13.84
2022-09-01T01:28:37.364Z,13.83
2022-09-01T01:29:40.304Z,13.82
2022-09-01T01:30:45.623Z,13.81
2022-09-01T01:31:52.392Z,13.80
2022-09-01T01:32:58.624Z,13.80
2022-09-01T01:34:08.019Z,13.79
2022-09-01T01:35:15.159Z,13.77
2022-09-01T01:36:32.316Z,13.76
2022-09-01T01:37:46.069Z,13.75
2022-09-01T01:38:49.630Z,13.73
2022-09-01T01:39:52.619Z,13.72
2022-09-01T01:40:56.573Z,13.70
2022-09-01T01:41:59.433Z,13.67
2022-09-01T01:43:03.878Z,13.66
2022-09-01T01:44:06.960Z,13.63
2022-09-01T01:45:12.822Z,13.61
2022-09-01T01:46:18.381Z,13.57
2022-09-01T01:47:22.113Z,13.53
2022-09-01T01:48:25.477Z,13.49
2022-09-01T01:49:31.310Z,13.50
2022-09-01T01:50:38.092Z,13.46
2022-09-01T01:51:41.227Z,13.45
2022-09-01T01:52:45.510Z,13.40
2022-09-01T01:53:56.269Z,13.39
2022-09-01T01:55:04.537Z,13.37
2022-09-01T01:56:11.805Z,13.36
2022-09-01T01:57:17.478Z,13.33
2022-09-01T01:58:22.619Z,13.31
2022-09-01T01:59:27.963Z,13.29
2022-09-01T02:00:32.583Z,13.28
2022-09-01T02:01:36.540Z,13.25
2022-09-01T02:02:40.446Z,13.22
2022-09-01T02:03:43.466Z,13.19
2022-09-01T02:04:46.491Z,13.14
2022-09-01T02:05:50.354Z,13.15
2022-09-01T02:06:53.404Z,13.13
2022-09-01T02:08:00.108Z,13.10
2022-09-01T02:09:04.420Z,13.07
2022-09-01T02:10:07.424Z,13.05
2022-09-01T02:11:11.259Z,13.03
2022-09-01T02:12:15.871Z,13.01
2022-09-01T02:13:21.142Z,12.98
2022-09-01T02:14:24.341Z,12.96
2022-09-01T02:15:27.235Z,12.91
2022-09-01T02:16:33.803Z,12.88
2022-09-01T02:17:38.355Z,12.84
2022-09-01T02:18:50.028Z,12.82
2022-09-01T02:19:57.736Z,12.80
2022-09-01T02:21:01.094Z,12.79
2022-09-01T02:22:04.370Z,12.76
2022-09-01T02:23:11.797Z,12.73
2022-09-01T02:24:15.863Z,12.72
2022-09-01T02:25:19.977Z,12.70
2022-09-01T02:26:26.454Z,12.68
2022-09-01T02:27:29.695Z,12.67
2022-09-01T02:28:35.168Z,12.65
2022-09-01T02:29:40.287Z,12.62
2022-09-01T02:30:49.591Z,12.60
2022-09-01T02:31:54.215Z,12.59
2022-09-01T02:32:58.649Z,12.58
2022-09-01T02:34:02.205Z,12.56
2022-09-01T02:35:07.556Z,12.55
2022-09-01T02:36:14.080Z,12.54
2022-09-01T02:37:17.020Z,12.51
2022-09-01T02:38:21.276Z,12.48
2022-09-01T02:39:26.799Z,12.47
2022-09-01T02:40:30.705Z,12.46
2022-09-01T02:41:34.805Z,12.44
2022-09-01T02:42:41.049Z,12.41
2022-09-01T02:43:46.386Z,12.38
2022-09-01T02:44:52.148Z,12.39
2022-09-01T02:45:57.839Z,12.37
2022-09-01T02:47:02.032Z,12.35
2022-09-01T02:48:10.460Z,12.34
2022-09-01T02:49:15.588Z,12.33
2022-09-01T02:50:19.157Z,12.31
2022-09-01T02:51:25.884Z,12.28
2022-09-01T02:52:35.746Z,12.26
2022-09-01T02:53:39.624Z,12.25
2022-09-01T02:54:47.907Z,12.22
2022-09-01T02:55:51.878Z,12.21
2022-09-01T02:56:55.128Z,12.21
2022-09-01T02:57:58.458Z,12.22
2022-09-01T02:59:03.342Z,12.21
2022-09-01T03:00:21.072Z,12.19
2022-09-01T03:01:26.030Z,12.18
2022-09-01T03:02:29.168Z,12.16
2022-09-01T03:03:35.958Z,12.16
2022-09-01T03:04:39.214Z,12.16
2022-09-01T03:05:42.227Z,12.16
2022-09-01T03:06:45.690Z,12.17
2022-09-01T03:07:54.339Z,12.19
2022-09-01T03:09:00.449Z,12.22
2022-09-01T03:10:09.943Z,12.25
2022-09-01T03:11:15.625Z,12.29
2022-09-01T03:12:20.115Z,12.30
2022-09-01T03:13:27.630Z,12.32
2022-09-01T03:14:30.574Z,12.33
2022-09-01T03:15:36.784Z,12.33
2022-09-01T03:16:40.247Z,12.33
2022-09-01T03:17:43.270Z,12.33
2022-09-01T03:18:46.442Z,12.33
2022-09-01T03:19:50.883Z,12.33
2022-09-01T03:20:54.310Z,12.33
2022-09-01T03:22:00.377Z,12.33
2022-09-01T03:23:06.545Z,12.33
2022-09-01T03:24:10.675Z,12.33
2022-09-01T03:25:14.348Z,12.33
2022-09-01T03:26:19.567Z,12.33
2022-09-01T03:27:22.585Z,12.33
2022-09-01T03:28:25.884Z,12.33
2022-09-01T03:29:28.839Z,12.33
2022-09-01T03:30:33.448Z,12.31
2022-09-01T03:31:37.437Z,12.30
2022-09-01T03:32:41.174Z,12.28
2022-09-01T03:33:44.293Z,12.27
2022-09-01T03:34:47.270Z,12.27
2022-09-01T03:35:50.369Z,12.23
2022-09-01T03:36:54.739Z,12.18
2022-09-01T03:37:59.309Z,12.17
2022-09-01T03:39:02.424Z,12.17
2022-09-01T03:40:09.196Z,12.18
2022-09-01T03:41:13.572Z,12.17
2022-09-01T03:42:20.294Z,12.16
2022-09-01T03:43:27.418Z,12.16
2022-09-01T03:44:40.449Z,12.17
2022-09-01T03:45:43.807Z,12.16
2022-09-01T03:46:47.133Z,12.16
2022-09-01T03:47:50.388Z,12.16
2022-09-01T03:48:55.337Z,12.17
2022-09-01T03:50:00.041Z,12.18
2022-09-01T03:51:03.343Z,12.18
2022-09-01T03:52:09.134Z,12.19
2022-09-01T03:53:13.969Z,12.18
2022-09-01T03:54:18.075Z,12.18
2022-09-01T03:55:27.873Z,12.18
2022-09-01T03:56:31.075Z,12.19
2022-09-01T03:57:34.582Z,12.20
2022-09-01T03:58:37.544Z,12.19
2022-09-01T03:59:43.546Z,12.19
2022-09-01T04:01:00.887Z,12.18
2022-09-01T04:02:04.390Z,12.18
2022-09-01T04:03:08.480Z,12.18
2022-09-01T04:04:15.105Z,12.18
2022-09-01T04:05:22.056Z,12.18
2022-09-01T04:06:27.959Z,12.19
2022-09-01T04:07:30.849Z,12.19
2022-09-01T04:08:34.088Z,12.19
2022-09-01T04:09:37.494Z,12.19
2022-09-01T04:10:48.005Z,12.19
2022-09-01T04:11:57.125Z,12.18
2022-09-01T04:13:00.333Z,12.17
2022-09-01T04:14:03.459Z,12.17
2022-09-01T04:15:08.369Z,12.18
2022-09-01T04:16:40.470Z,12.17
2022-09-01T04:18:02.742Z,12.17
2022-09-01T04:19:16.319Z,12.19
2022-09-01T04:20:21.006Z,12.19
2022-09-01T04:21:23.981Z,12.19
2022-09-01T04:22:30.319Z,12.19
2022-09-01T04:23:34.829Z,12.18
2022-09-01T04:24:45.093Z,12.18
2022-09-01T04:25:50.119Z,12.18
2022-09-01T04:26:53.108Z,12.15
2022-09-01T04:27:59.255Z,12.16
2022-09-01T04:29:02.548Z,12.16
2022-09-01T04:30:06.040Z,12.16
2022-09-01T04:31:10.701Z,12.18
2022-09-01T04:32:13.694Z,12.16
2022-09-01T04:33:17.569Z,12.14
2022-09-01T04:34:22.775Z,12.15
2022-09-01T04:35:32.876Z,12.15
2022-09-01T04:36:50.007Z,12.16
2022-09-01T04:38:04.482Z,12.18
2022-09-01T04:39:11.910Z,12.19
2022-09-01T04:40:15.169Z,12.21
2022-09-01T04:41:20.472Z,12.23
2022-09-01T04:42:24.467Z,12.24
2022-09-01T04:43:27.484Z,12.25
2022-09-01T04:44:31.123Z,12.27
2022-09-01T04:45:37.266Z,12.27
2022-09-01T04:46:46.633Z,12.27
2022-09-01T04:47:49.784Z,12.27
2022-09-01T04:48:53.054Z,12.27
2022-09-01T04:50:00.457Z,12.27
2022-09-01T04:51:08.921Z,12.28
2022-09-01T04:52:13.302Z,12.29
2022-09-01T04:53:18.664Z,12.30
2022-09-01T04:54:22.892Z,12.33
2022-09-01T04:55:28.929Z,12.36
2022-09-01T04:56:35.764Z,12.38
2022-09-01T04:57:41.330Z,12.40
2022-09-01T04:58:44.285Z,12.43
2022-09-01T04:59:49.234Z,12.42
2022-09-01T05:00:53.144Z,12.42
2022-09-01T05:02:00.822Z,12.42
2022-09-01T05:03:05.061Z,12.40
2022-09-01T05:04:08.274Z,12.40
2022-09-01T05:05:12.899Z,12.40
2022-09-01T05:06:17.992Z,12.41
2022-09-01T05:07:21.659Z,12.42
2022-09-01T05:08:25.086Z,12.44
2022-09-01T05:09:32.898Z,12.47
2022-09-01T05:10:44.529Z,12.49
2022-09-01T05:11:48.755Z,12.51
2022-09-01T05:12:53.257Z,12.50
2022-09-01T05:13:58.051Z,12.54
2022-09-01T05:15:06.734Z,12.53
2022-09-01T05:16:13.440Z,12.54
2022-09-01T05:17:17.800Z,12.55
2022-09-01T05:18:24.513Z,12.55
2022-09-01T05:19:30.066Z,12.58
2022-09-01T05:20:33.041Z,12.59
2022-09-01T05:21:38.785Z,12.61
2022-09-01T05:22:42.219Z,12.61
2022-09-01T05:23:45.548Z,12.59
2022-09-01T05:24:54.888Z,12.59
2022-09-01T05:25:58.524Z,12.60
2022-09-01T05:27:01.665Z,12.60
2022-09-01T05:28:04.835Z,12.61
2022-09-01T05:29:14.194Z,12.63
2022-09-01T05:30:18.275Z,12.65
2022-09-01T05:31:22.787Z,12.64
2022-09-01T05:32:27.293Z,12.62
2022-09-01T05:33:30.333Z,12.60
2022-09-01T05:34:36.564Z,12.60
2022-09-01T05:35:43.813Z,12.61
2022-09-01T05:36:50.731Z,12.64
2022-09-01T05:37:56.842Z,12.65
2022-09-01T05:39:00.898Z,12.68
2022-09-01T05:40:07.146Z,12.71
2022-09-01T05:41:15.167Z,12.74
2022-09-01T05:42:18.139Z,12.76
2022-09-01T05:43:21.796Z,12.79
2022-09-01T05:44:25.088Z,12.80
2022-09-01T05:45:28.294Z,12.81
2022-09-01T05:46:31.570Z,12.82
2022-09-01T05:47:36.861Z,12.82
2022-09-01T05:48:40.416Z,12.81
2022-09-01T05:49:44.118Z,12.76
2022-09-01T05:50:49.773Z,12.74
2022-09-01T05:51:59.156Z,12.71
2022-09-01T05:53:02.838Z,12.69
2022-09-01T05:54:08.267Z,12.71
2022-09-01T05:55:17.968Z,12.71
2022-09-01T05:56:24.303Z,12.69
2022-09-01T05:57:35.213Z,12.63
2022-09-01T06:00:11.031Z,12.70
2022-09-01T06:01:33.893Z,12.72
2022-09-01T06:02:41.401Z,12.68
2022-09-01T06:03:45.094Z,12.67
2022-09-01T06:04:49.215Z,12.67
2022-09-01T06:05:53.020Z,12.69
2022-09-01T06:07:05.835Z,12.72
2022-09-01T06:08:14.182Z,12.78
2022-09-01T06:09:23.810Z,12.82
2022-09-01T06:10:30.305Z,12.81
2022-09-01T06:11:33.363Z,12.75
2022-09-01T06:12:39.423Z,12.78
2022-09-01T06:13:45.278Z,12.78
2022-09-01T06:14:49.387Z,12.79
2022-09-01T06:15:56.253Z,12.82
2022-09-01T06:16:59.388Z,12.82
2022-09-01T06:18:02.495Z,12.81
2022-09-01T06:19:05.804Z,12.83
2022-09-01T06:20:10.977Z,12.85
2022-09-01T06:21:17.284Z,12.85
2022-09-01T06:22:20.834Z,12.90
2022-09-01T06:23:23.822Z,12.94
2022-09-01T06:24:29.201Z,12.98
2022-09-01T06:25:32.878Z,13.04
2022-09-01T06:26:37.529Z,13.08
2022-09-01T06:27:45.031Z,13.13
2022-09-01T06:28:48.376Z,13.18
2022-09-01T06:29:53.858Z,13.23
2022-09-01T06:30:57.787Z,13.27
2022-09-01T06:32:02.479Z,13.31
2022-09-01T06:33:09.437Z,13.36
2022-09-01T06:34:18.417Z,13.41
2022-09-01T06:35:22.459Z,13.44
2022-09-01T06:36:26.401Z,13.48
2022-09-01T06:37:30.675Z,13.50
2022-09-01T06:38:34.176Z,13.52
2022-09-01T06:39:37.317Z,13.53
2022-09-01T06:40:41.980Z,13.57
2022-09-01T06:41:48.289Z,13.58
2022-09-01T06:42:52.729Z,13.54
2022-09-01T06:43:55.759Z,13.54
2022-09-01T06:44:58.707Z,13.65
2022-09-01T06:46:02.392Z,13.69
2022-09-01T06:47:06.341Z,13.73
2022-09-01T06:48:16.295Z,13.80
2022-09-01T06:49:21.621Z,13.83
2022-09-01T06:51:49.847Z,13.97
2022-09-01T06:54:27.350Z,14.09
2022-09-01T06:55:34.169Z,14.13
2022-09-01T06:56:44.764Z,14.16
2022-09-01T06:58:13.000Z,14.21
2022-09-01T06:59:18.483Z,14.26
2022-09-01T07:00:21.426Z,14.30
2022-09-01T07:01:30.458Z,14.33
2022-09-01T07:02:34.303Z,14.36
2022-09-01T07:03:39.428Z,14.38
2022-09-01T07:04:46.204Z,14.40
2022-09-01T07:06:00.842Z,14.42
2022-09-01T07:08:29.257Z,14.47
2022-09-01T07:09:47.682Z,14.47
2022-09-01T07:12:27.701Z,14.51
2022-09-01T07:13:31.650Z,14.53
2022-09-01T07:16:30.251Z,14.56
2022-09-01T07:17:32.268Z,14.65
2022-09-01T07:18:35.364Z,14.68
2022-09-01T07:19:53.567Z,14.70
2022-09-01T07:22:35.999Z,14.81
2022-09-01T07:24:07.638Z,14.81
2022-09-01T07:25:11.570Z,14.88
2022-09-01T07:26:27.117Z,14.93
2022-09-01T07:27:35.967Z,14.97
2022-09-01T07:28:43.503Z,15.01
2022-09-01T07:29:50.324Z,15.06
2022-09-01T07:30:53.430Z,15.10
2022-09-01T07:34:49.230Z,15.22
2022-09-01T07:43:15.407Z,15.58
2022-09-01T07:44:18.360Z,15.66
2022-09-01T07:45:29.042Z,15.73
2022-09-01T07:46:40.337Z,15.78
2022-09-01T07:47:52.830Z,15.81
2022-09-01T07:49:29.465Z,15.85
2022-09-01T07:51:44.244Z,16.01
2022-09-01T07:52:49.885Z,16.06
2022-09-01T07:53:53.237Z,16.12
2022-09-01T07:54:56.242Z,16.19
2022-09-01T07:56:07.828Z,16.26
2022-09-01T07:57:10.781Z,16.37
2022-09-01T07:58:14.263Z,16.45
2022-09-01T07:59:21.860Z,16.55
2022-09-01T08:00:24.956Z,16.64
2022-09-01T08:01:33.309Z,16.82
2022-09-01T08:02:39.465Z,17.08
2022-09-01T08:03:42.560Z,17.30
2022-09-01T08:04:46.223Z,17.44
2022-09-01T08:05:53.878Z,17.56
2022-09-01T08:06:57.748Z,17.66
2022-09-01T08:08:04.451Z,17.75
2022-09-01T08:09:07.774Z,17.86
2022-09-01T08:10:20.281Z,17.95
2022-09-01T08:11:58.213Z,18.09
2022-09-01T08:12:56.222Z,18.22
2022-09-01T08:14:00.348Z,18.31
2022-09-01T08:16:39.452Z,18.52
2022-09-01T08:17:51.809Z,18.63
2022-09-01T08:18:55.296Z,18.70
2022-09-01T08:19:58.469Z,18.81
2022-09-01T08:21:05.918Z,18.87
2022-09-01T08:22:08.905Z,18.96
2022-09-01T08:23:14.999Z,19.09
2022-09-01T08:24:19.352Z,19.25
2022-09-01T08:25:24.899Z,19.37
2022-09-01T08:26:28.249Z,19.45
2022-09-01T08:27:32.480Z,19.53
2022-09-01T08:28:35.786Z,19.53
2022-09-01T08:29:39.255Z,19.51
2022-09-01T08:30:47.192Z,19.52
2022-09-01T08:31:55.862Z,19.52
2022-09-01T08:32:59.469Z,19.56
2022-09-01T08:34:05.812Z,19.68
2022-09-01T08:35:10.341Z,19.78
2022-09-01T08:36:14.074Z,19.90
2022-09-01T08:37:17.337Z,20.04
2022-09-01T08:38:20.530Z,20.17
2022-09-01T08:39:23.649Z,20.24
2022-09-01T08:40:27.057Z,20.25
2022-09-01T08:41:39.146Z,20.27
2022-09-01T08:42:48.364Z,20.30
2022-09-01T08:44:00.505Z,20.35
2022-09-01T08:45:21.925Z,20.44
2022-09-01T08:46:31.547Z,20.53
2022-09-01T08:47:50.460Z,20.66
2022-09-01T08:50:24.358Z,21.12
2022-09-01T08:51:37.580Z,21.36
2022-09-01T08:52:44.601Z,21.50
2022-09-01T08:53:58.661Z,21.46
2022-09-01T08:55:16.885Z,21.26
2022-09-01T08:56:20.094Z,21.05
2022-09-01T08:57:26.545Z,20.92
2022-09-01T08:58:32.292Z,20.87
2022-09-01T08:59:35.500Z,20.71
2022-09-01T09:00:42.301Z,20.61
2022-09-01T09:01:51.120Z,20.53
2022-09-01T09:03:13.540Z,20.39
2022-09-01T09:04:27.229Z,20.47
2022-09-01T09:05:49.305Z,20.40
2022-09-01T09:07:02.779Z,20.41
2022-09-01T09:08:07.312Z,20.64
2022-09-01T09:09:10.867Z,20.88
2022-09-01T09:10:24.440Z,20.92
2022-09-01T09:11:30.374Z,20.97
2022-09-01T09:12:51.444Z,21.01
2022-09-01T09:14:00.303Z,20.86
2022-09-01T09:15:12.555Z,20.75
2022-09-01T09:16:28.710Z,20.75
2022-09-01T09:17:38.545Z,20.78
2022-09-01T09:18:57.773Z,20.86
2022-09-01T09:20:01.570Z,20.94
2022-09-01T09:21:19.895Z,21.05
2022-09-01T09:22:22.991Z,21.22
2022-09-01T09:23:31.370Z,21.42
2022-09-01T09:24:50.725Z,21.64
2022-09-01T09:25:53.948Z,21.88
2022-09-01T09:26:59.176Z,22.09
2022-09-01T09:28:02.374Z,22.33
2022-09-01T09:29:05.660Z,22.53
2022-09-01T09:30:11.749Z,22.73
2022-09-01T09:31:30.338Z,22.86
2022-09-01T09:33:15.338Z,22.90
2022-09-01T09:34:39.115Z,22.96
2022-09-01T09:35:46.393Z,22.99
2022-09-01T09:36:54.630Z,23.09
2022-09-01T09:38:29.468Z,23.07
2022-09-01T09:39:32.529Z,22.87
2022-09-01T09:40:53.262Z,22.77
2022-09-01T09:42:06.329Z,22.55
2022-09-01T09:43:09.657Z,22.26
2022-09-01T09:44:23.207Z,22.12
2022-09-01T09:45:31.034Z,22.13
2022-09-01T09:46:43.668Z,22.23
2022-09-01T09:47:46.977Z,22.33
2022-09-01T09:49:07.540Z,22.38
2022-09-01T09:50:28.301Z,22.57
2022-09-01T09:51:31.244Z,22.86
2022-09-01T09:52:34.177Z,23.12
2022-09-01T09:53:37.319Z,23.34
2022-09-01T09:54:58.999Z,23.43
2022-09-01T09:56:16.600Z,23.58
2022-09-01T09:57:19.840Z,23.58
2022-09-01T09:58:26.794Z,23.66
2022-09-01T09:59:54.077Z,23.61
2022-09-01T10:01:01.221Z,23.45
2022-09-01T10:02:23.160Z,23.27
2022-09-01T10:03:38.636Z,23.21
2022-09-01T10:04:43.840Z,23.36
2022-09-01T10:05:48.940Z,23.54
2022-09-01T10:06:53.991Z,23.70
2022-09-01T10:07:57.444Z,23.76
2022-09-01T10:09:04.991Z,23.76
2022-09-01T10:10:25.323Z,23.81
2022-09-01T10:11:36.200Z,23.96
2022-09-01T10:12:45.856Z,24.15
2022-09-01T10:13:48.900Z,24.29
2022-09-01T10:15:12.826Z,24.41
2022-09-01T10:16:26.727Z,24.64
2022-09-01T10:17:35.989Z,24.83
2022-09-01T10:18:41.576Z,25.03
2022-09-01T10:19:54.408Z,25.23
2022-09-01T10:20:57.498Z,25.37
2022-09-01T10:22:02.719Z,25.56
2022-09-01T10:23:14.924Z,25.71
2022-09-01T10:24:21.366Z,25.82
2022-09-01T10:25:29.217Z,25.89
2022-09-01T10:26:35.806Z,25.94
2022-09-01T10:27:42.233Z,26.01
2022-09-01T10:28:53.195Z,26.12
2022-09-01T10:31:32.532Z,26.37
2022-09-01T10:32:55.053Z,26.31
2022-09-01T10:33:59.668Z,26.15
2022-09-01T10:35:05.168Z,25.96
2022-09-01T10:36:09.255Z,25.79
2022-09-01T10:37:16.118Z,25.61
2022-09-01T10:38:21.244Z,25.40
2022-09-01T10:39:28.668Z,25.19
2022-09-01T10:40:33.814Z,24.95
2022-09-01T10:41:43.724Z,24.78
2022-09-01T10:42:55.417Z,24.60
2022-09-01T10:44:08.625Z,24.41
2022-09-01T10:45:18.051Z,24.23
2022-09-01T10:46:26.332Z,24.11
2022-09-01T10:47:35.756Z,23.99
2022-09-01T10:48:48.630Z,23.85
2022-09-01T10:49:56.190Z,23.69
2022-09-01T10:51:28.064Z,23.57
2022-09-01T10:52:41.185Z,23.43
2022-09-01T10:53:47.023Z,23.36
2022-09-01T10:54:55.755Z,23.29
2022-09-01T10:56:28.103Z,23.17
2022-09-01T10:57:42.348Z,23.08
2022-09-01T11:00:36.260Z,22.88
2022-09-01T11:01:49.864Z,22.85
2022-09-01T11:04:37.767Z,22.76
2022-09-01T11:06:11.138Z,22.72
2022-09-01T11:07:38.317Z,22.68
2022-09-01T11:08:56.499Z,22.62
2022-09-01T11:10:11.053Z,22.56
2022-09-01T11:11:23.916Z,22.52
2022-09-01T11:12:56.769Z,22.45
2022-09-01T11:14:00.645Z,22.37
2022-09-01T11:15:26.773Z,22.35
2022-09-01T11:16:49.117Z,22.30
2022-09-01T11:17:52.624Z,22.19
2022-09-01T11:18:56.921Z,22.07
2022-09-01T11:20:10.118Z,21.81
2022-09-01T11:21:25.748Z,21.65
2022-09-01T11:22:34.930Z,21.44
2022-09-01T11:23:38.085Z,21.29
2022-09-01T11:24:58.108Z,21.13
2022-09-01T11:26:24.580Z,20.90
2022-09-01T11:27:46.075Z,20.86
2022-09-01T11:28:50.287Z,20.80
2022-09-01T11:29:59.591Z,20.72
2022-09-01T11:31:12.680Z,20.62
2022-09-01T11:32:15.947Z,20.54
2022-09-01T11:33:27.268Z,20.46
2022-09-01T11:34:30.320Z,20.44
2022-09-01T11:35:33.701Z,20.46
2022-09-01T11:36:45.040Z,20.39
2022-09-01T11:37:52.175Z,20.28
2022-09-01T11:39:07.590Z,20.18
2022-09-01T11:40:11.465Z,20.10
2022-09-01T11:41:24.056Z,20.06
2022-09-01T11:42:29.867Z,20.00
2022-09-01T11:43:33.097Z,19.99
2022-09-01T11:44:39.044Z,19.96
2022-09-01T11:45:51.537Z,19.96
2022-09-01T11:46:59.209Z,19.99
2022-09-01T11:48:06.610Z,19.98
2022-09-01T11:49:23.685Z,19.89
2022-09-01T11:50:33.159Z,19.79
2022-09-01T11:51:54.331Z,19.71
2022-09-01T11:53:23.469Z,19.60
2022-09-01T11:54:27.404Z,19.52
2022-09-01T11:55:30.421Z,19.52
2022-09-01T11:56:33.515Z,19.53
2022-09-01T11:57:40.964Z,19.53
2022-09-01T11:58:44.645Z,19.44
2022-09-01T11:59:50.774Z,19.39
2022-09-01T12:00:58.129Z,19.40
2022-09-01T12:02:01.649Z,19.37
2022-09-01T12:03:24.046Z,19.25
2022-09-01T12:04:32.134Z,19.10
2022-09-01T12:05:38.911Z,19.00
2022-09-01T12:06:51.634Z,18.93
2022-09-01T12:07:54.828Z,18.84
2022-09-01T12:08:59.118Z,18.75
2022-09-01T12:11:36.788Z,18.68
2022-09-01T12:12:39.519Z,18.61
2022-09-01T12:13:53.298Z,18.53
2022-09-01T12:15:05.636Z,18.48
2022-09-01T12:16:24.907Z,18.40
2022-09-01T12:17:27.052Z,18.26
2022-09-01T12:18:34.570Z,18.15
2022-09-01T12:19:38.850Z,18.11
2022-09-01T12:20:40.845Z,18.11
2022-09-01T12:21:43.424Z,18.10
2022-09-01T12:22:45.269Z,18.08
2022-09-01T12:23:47.127Z,18.08
2022-09-01T12:24:50.317Z,18.11
2022-09-01T12:25:58.705Z,18.09
2022-09-01T12:27:04.502Z,18.03
2022-09-01T12:28:06.407Z,18.01
2022-09-01T12:29:08.278Z,18.00
2022-09-01T12:30:10.414Z,17.95
2022-09-01T12:31:14.118Z,17.96
2022-09-01T12:32:16.205Z,17.95
2022-09-01T12:33:25.229Z,17.92
2022-09-01T12:34:32.739Z,17.93
2022-09-01T12:35:34.390Z,17.88
2022-09-01T12:36:36.915Z,17.90
2022-09-01T12:37:38.718Z,17.84
2022-09-01T12:38:41.563Z,17.85
2022-09-01T12:39:44.797Z,17.85
2022-09-01T12:40:49.058Z,17.81
2022-09-01T12:42:17.198Z,17.81
2022-09-01T12:43:30.881Z,17.66
2022-09-01T12:44:32.522Z,17.67
2022-09-01T12:45:44.853Z,17.65
2022-09-01T12:46:46.627Z,17.66
2022-09-01T12:47:50.365Z,17.71
2022-09-01T12:48:52.298Z,17.75
2022-09-01T12:49:56.362Z,17.77
2022-09-01T12:50:59.546Z,17.78
2022-09-01T12:52:14.672Z,17.80
2022-09-01T12:53:19.505Z,17.86
2022-09-01T12:54:25.538Z,17.90
2022-09-01T12:56:50.859Z,18.09
2022-09-01T12:57:54.395Z,18.07
2022-09-01T12:59:05.380Z,18.17
2022-09-01T13:00:10.315Z,18.21
2022-09-01T13:01:26.028Z,18.29
2022-09-01T13:02:36.102Z,18.33
2022-09-01T13:03:38.085Z,18.42
2022-09-01T13:04:41.548Z,18.47
2022-09-01T13:05:46.720Z,18.50
2022-09-01T13:06:49.777Z,18.51
2022-09-01T13:07:59.128Z,18.55
2022-09-01T13:09:03.863Z,18.59
2022-09-01T13:10:07.301Z,18.62
2022-09-01T13:11:14.911Z,18.65
2022-09-01T13:12:20.646Z,18.71
2022-09-01T13:13:25.083Z,18.83
2022-09-01T13:14:27.970Z,18.93
2022-09-01T13:15:30.621Z,19.05
2022-09-01T13:16:32.349Z,19.15
2022-09-01T13:17:33.934Z,19.24
2022-09-01T13:19:10.528Z,19.33
2022-09-01T13:19:57.629Z,19.40
2022-09-01T13:21:00.272Z,19.47
2022-09-01T13:22:02.609Z,19.55
2022-09-01T13:23:04.504Z,19.63
2022-09-01T13:24:06.422Z,19.71
2022-09-01T13:25:10.318Z,19.74
2022-09-01T13:26:11.909Z,19.84
2022-09-01T13:27:22.119Z,19.89
2022-09-01T13:29:27.491Z,19.97
2022-09-01T13:30:29.465Z,20.05
2022-09-01T13:31:31.675Z,20.11
2022-09-01T13:32:33.806Z,20.15
2022-09-01T13:34:09.490Z,20.20
2022-09-01T13:34:57.787Z,20.24
2022-09-01T13:35:59.545Z,20.27
2022-09-01T13:37:01.276Z,20.32
2022-09-01T13:38:02.919Z,20.34
2022-09-01T13:39:04.466Z,20.41
2022-09-01T13:40:19.443Z,20.44
2022-09-01T13:41:21.038Z,20.41
2022-09-01T13:42:22.800Z,20.39
2022-09-01T13:43:28.592Z,20.40
2022-09-01T13:44:30.161Z,20.43
2022-09-01T13:45:31.967Z,20.44
2022-09-01T13:46:33.716Z,20.46
2022-09-01T13:48:14.751Z,20.47
2022-09-01T13:49:04.995Z,20.47
2022-09-01T13:50:23.725Z,20.48
2022-09-01T13:51:26.651Z,20.49
2022-09-01T13:52:29.258Z,20.53
2022-09-01T13:53:32.710Z,20.50
2022-09-01T13:54:34.320Z,20.50
2022-09-01T13:55:39.154Z,20.51
2022-09-01T13:56:40.827Z,20.49
2022-09-01T13:57:42.498Z,20.45
2022-09-01T13:58:44.249Z,20.45
2022-09-01T13:59:47.850Z,20.43
2022-09-01T14:00:50.479Z,20.42
2022-09-01T14:01:52.274Z,20.40
2022-09-01T14:02:54.603Z,20.38
2022-09-01T14:04:00.235Z,20.36
2022-09-01T14:05:02.327Z,20.33
2022-09-01T14:06:05.595Z,20.33
2022-09-01T14:07:07.204Z,20.31
2022-09-01T14:08:09.589Z,20.31
2022-09-01T14:09:15.684Z,20.30
2022-09-01T14:10:20.049Z,20.26
2022-09-01T14:11:21.606Z,20.22
2022-09-01T14:12:23.938Z,20.19
2022-09-01T14:13:26.204Z,20.19
2022-09-01T14:15:11.135Z,20.17
2022-09-01T14:15:49.574Z,20.15
2022-09-01T14:16:51.634Z,20.12
2022-09-01T14:17:55.671Z,20.09
2022-09-01T14:18:59.264Z,20.07
2022-09-01T14:20:01.027Z,20.06
2022-09-01T14:21:02.856Z,20.04
2022-09-01T14:22:05.711Z,20.01
2022-09-01T14:23:10.323Z,19.99
2022-09-01T14:24:12.149Z,19.98
2022-09-01T14:25:14.299Z,19.95
2022-09-01T14:26:16.307Z,19.92
2022-09-01T14:27:18.074Z,19.87
2022-09-01T14:28:22.124Z,19.83
2022-09-01T14:29:24.503Z,19.81
2022-09-01T14:30:31.380Z,19.79
2022-09-01T14:31:35.733Z,19.78
2022-09-01T14:32:37.960Z,19.71
2022-09-01T14:33:40.268Z,19.75
2022-09-01T14:34:41.844Z,19.74
2022-09-01T14:35:45.021Z,19.73
2022-09-01T14:36:47.123Z,19.70
2022-09-01T14:37:48.759Z,19.70
2022-09-01T14:38:53.534Z,19.70
2022-09-01T14:39:57.061Z,19.70
2022-09-01T14:40:58.666Z,19.69
2022-09-01T14:42:01.236Z,19.70
2022-09-01T14:43:04.353Z,19.69
2022-09-01T14:44:06.361Z,19.68
2022-09-01T14:45:11.019Z,19.66
2022-09-01T14:46:13.164Z,19.62
2022-09-01T14:47:19.728Z,19.58
2022-09-01T14:48:23.306Z,19.56
2022-09-01T14:49:25.478Z,19.53
2022-09-01T14:50:29.830Z,19.53
2022-09-01T14:52:54.830Z,19.50
2022-09-01T14:53:56.617Z,19.48
2022-09-01T14:54:59.477Z,19.40
2022-09-01T14:56:01.937Z,19.30
2022-09-01T14:58:27.038Z,19.07