createdAt,value
2022-08-12T00:01:14.419Z,19.80
2022-08-12T00:04:00.808Z,19.80
2022-08-12T00:06:47.445Z,19.80
2022-08-12T00:09:33.335Z,19.70
2022-08-12T00:12:20.849Z,19.40
2022-08-12T00:15:08.066Z,19.30
2022-08-12T00:17:54.452Z,19.20
2022-08-12T00:20:40.223Z,19.00
2022-08-12T00:23:26.195Z,18.80
2022-08-12T00:26:22.495Z,18.50
2022-08-12T00:29:12.438Z,18.30
2022-08-12T00:32:01.000Z,18.10
2022-08-12T00:34:51.922Z,18.00
2022-08-12T00:37:40.207Z,17.90
2022-08-12T00:40:30.030Z,17.80
2022-08-12T00:42:58.267Z,17.70
2022-08-12T00:45:26.324Z,17.60
2022-08-12T00:47:54.204Z,17.60
2022-08-12T00:50:22.933Z,17.60
2022-08-12T00:52:52.449Z,17.50
2022-08-12T00:55:21.433Z,17.50
2022-08-12T00:57:50.396Z,17.40
2022-08-12T01:00:19.428Z,17.40
2022-08-12T01:02:51.606Z,17.40
2022-08-12T01:05:43.004Z,17.30
2022-08-12T01:08:29.414Z,17.20
2022-08-12T01:11:16.324Z,17.20
2022-08-12T01:13:47.515Z,17.10
2022-08-12T01:16:22.617Z,17.00
2022-08-12T01:18:53.064Z,17.00
2022-08-12T01:21:32.344Z,16.90
2022-08-12T01:24:28.023Z,16.90
2022-08-12T01:26:59.531Z,16.80
2022-08-12T01:29:32.995Z,16.70
2022-08-12T01:32:06.159Z,16.70
2022-08-12T01:34:37.546Z,16.60
2022-08-12T01:37:07.702Z,16.60
2022-08-12T01:40:35.378Z,16.50
2022-08-12T01:42:47.498Z,16.50
2022-08-12T01:45:17.544Z,16.50
2022-08-12T01:48:16.788Z,16.40
2022-08-12T01:51:06.160Z,16.40
2022-08-12T01:54:04.527Z,16.40
2022-08-12T01:57:02.316Z,16.40
2022-08-12T01:59:50.212Z,16.30
2022-08-12T02:02:28.728Z,16.30
2022-08-12T02:05:33.140Z,16.20
2022-08-12T02:08:19.181Z,16.20
2022-08-12T02:11:18.549Z,16.20
2022-08-12T02:14:05.486Z,16.10
2022-08-12T02:16:41.967Z,16.00
2022-08-12T02:19:28.531Z,16.00
2022-08-12T02:22:30.155Z,15.90
2022-08-12T02:25:30.058Z,16.00
2022-08-12T02:27:57.455Z,15.90
2022-08-12T02:30:41.888Z,15.90
2022-08-12T02:33:11.502Z,15.90
2022-08-12T02:35:42.384Z,15.90
2022-08-12T02:38:11.572Z,15.80
2022-08-12T02:40:43.079Z,15.80
2022-08-12T02:43:41.579Z,15.80
2022-08-12T02:46:14.949Z,15.70
2022-08-12T02:49:03.482Z,15.70
2022-08-12T02:51:34.588Z,15.70
2022-08-12T02:54:05.327Z,15.70
2022-08-12T02:56:37.819Z,15.60
2022-08-12T02:59:11.119Z,15.70
2022-08-12T03:01:47.694Z,15.60
2022-08-12T03:04:43.468Z,15.60
2022-08-12T03:07:14.670Z,15.60
2022-08-12T03:10:04.864Z,15.50
2022-08-12T03:12:47.457Z,15.50
2022-08-12T03:15:18.989Z,15.50
2022-08-12T03:18:24.911Z,15.50
2022-08-12T03:20:56.930Z,15.50
2022-08-12T03:23:30.154Z,15.60
2022-08-12T03:26:02.823Z,15.70
2022-08-12T03:28:51.316Z,15.80
2022-08-12T03:31:24.468Z,15.90
2022-08-12T03:34:01.327Z,16.00
2022-08-12T03:36:36.009Z,16.00
2022-08-12T03:39:23.849Z,16.00
2022-08-12T03:42:22.392Z,16.00
2022-08-12T03:45:29.466Z,16.00
2022-08-12T03:48:18.905Z,16.20
2022-08-12T03:51:06.704Z,16.20
2022-08-12T03:53:53.211Z,16.30
2022-08-12T03:56:39.092Z,16.30
2022-08-12T03:59:26.315Z,16.30
2022-08-12T04:01:57.984Z,16.30
2022-08-12T04:04:34.713Z,16.30
2022-08-12T04:07:08.541Z,16.30
2022-08-12T04:09:41.003Z,16.30
2022-08-12T04:12:29.974Z,16.20
2022-08-12T04:15:01.176Z,16.10
2022-08-12T04:17:29.084Z,16.10
2022-08-12T04:19:58.084Z,16.20
2022-08-12T04:22:30.542Z,16.20
2022-08-12T04:25:01.203Z,16.10
2022-08-12T04:27:31.232Z,16.10
2022-08-12T04:30:17.243Z,16.10
2022-08-12T04:32:50.965Z,16.20
2022-08-12T04:35:20.290Z,16.30
2022-08-12T04:37:59.399Z,16.30
2022-08-12T04:40:32.437Z,16.40
2022-08-12T04:43:01.396Z,16.50
2022-08-12T04:45:34.710Z,16.70
2022-08-12T04:48:02.648Z,16.70
2022-08-12T04:50:34.253Z,16.80
2022-08-12T04:53:04.354Z,16.80
2022-08-12T04:55:33.432Z,16.80
2022-08-12T04:58:00.953Z,16.90
2022-08-12T05:00:28.437Z,17.00
2022-08-12T05:02:56.257Z,17.10
2022-08-12T05:05:24.717Z,17.20
2022-08-12T05:07:54.211Z,17.20
2022-08-12T05:10:33.408Z,17.30
2022-08-12T05:13:07.850Z,17.40
2022-08-12T05:15:53.041Z,17.60
2022-08-12T05:18:25.795Z,17.70
2022-08-12T05:20:59.105Z,17.80
2022-08-12T05:23:27.567Z,17.80
2022-08-12T05:25:56.947Z,17.80
2022-08-12T05:28:26.793Z,17.70
2022-08-12T05:30:55.290Z,17.70
2022-08-12T05:33:26.493Z,17.70
2022-08-12T05:35:53.946Z,17.70
2022-08-12T05:38:39.703Z,17.70
2022-08-12T05:41:19.228Z,17.90
2022-08-12T05:43:52.053Z,18.10
2022-08-12T05:46:22.200Z,18.40
2022-08-12T05:48:51.251Z,18.50
2022-08-12T05:51:18.893Z,18.70
2022-08-12T05:53:46.321Z,18.90
2022-08-12T05:56:24.055Z,19.10
2022-08-12T05:58:53.022Z,20.50
2022-08-12T06:02:12.477Z,22.70
2022-08-12T06:04:10.265Z,24.90
2022-08-12T06:06:41.647Z,26.80
2022-08-12T06:09:11.339Z,28.30
2022-08-12T06:11:41.423Z,29.20
2022-08-12T06:14:27.191Z,30.10
2022-08-12T06:16:56.210Z,31.10
2022-08-12T06:19:25.155Z,32.00
2022-08-12T06:22:12.566Z,32.40
2022-08-12T06:24:39.955Z,32.90
2022-08-12T06:27:07.538Z,33.20
2022-08-12T06:30:06.730Z,34.00
2022-08-12T06:32:28.103Z,34.40
2022-08-12T06:35:23.904Z,34.60
2022-08-12T06:37:56.606Z,34.50
2022-08-12T06:40:44.030Z,33.30
2022-08-12T06:43:12.086Z,31.90
2022-08-12T06:45:45.919Z,30.90
2022-08-12T06:48:14.389Z,32.10
2022-08-12T06:50:42.535Z,33.20
2022-08-12T06:53:11.295Z,33.10
2022-08-12T06:55:39.421Z,32.90
2022-08-12T06:58:26.718Z,34.00
2022-08-12T07:00:55.969Z,34.80
2022-08-12T07:03:28.667Z,35.20
2022-08-12T07:06:01.760Z,35.40
2022-08-12T07:08:35.294Z,35.70
2022-08-12T07:11:06.620Z,36.00
2022-08-12T07:14:11.163Z,37.20
2022-08-12T07:16:28.323Z,37.90
2022-08-12T07:18:56.792Z,38.70
2022-08-12T07:21:59.797Z,39.70
2022-08-12T07:24:13.783Z,39.90
2022-08-12T07:26:44.254Z,40.20
2022-08-12T07:29:12.218Z,40.30
2022-08-12T07:31:40.287Z,40.50
2022-08-12T07:34:07.757Z,40.30
2022-08-12T07:36:35.371Z,40.40
2022-08-12T07:39:02.825Z,40.90
2022-08-12T07:41:31.935Z,41.50
2022-08-12T07:44:06.381Z,42.30
2022-08-12T07:46:38.833Z,43.40
2022-08-12T07:49:09.738Z,43.30
2022-08-12T07:51:38.408Z,43.60
2022-08-12T07:54:09.563Z,43.10
2022-08-12T07:56:38.686Z,43.90
2022-08-12T07:59:08.583Z,43.40
2022-08-12T08:01:39.248Z,43.60
2022-08-12T08:04:25.777Z,44.10
2022-08-12T08:06:53.879Z,43.90
2022-08-12T08:09:24.000Z,44.40
2022-08-12T08:12:18.767Z,44.40
2022-08-12T08:14:48.368Z,44.70
2022-08-12T08:17:17.693Z,45.20
2022-08-12T08:19:48.508Z,45.60
2022-08-12T08:22:35.620Z,44.90
2022-08-12T08:25:34.790Z,45.20
2022-08-12T08:28:08.230Z,45.10
2022-08-12T08:30:38.703Z,45.50
2022-08-12T08:33:15.558Z,45.10
2022-08-12T08:35:54.500Z,45.10
2022-08-12T08:38:32.327Z,45.40
2022-08-12T08:42:16.941Z,46.40
2022-08-12T08:44:11.676Z,45.80
2022-08-12T08:46:40.514Z,46.10
2022-08-12T08:49:08.498Z,46.00
2022-08-12T08:51:37.023Z,45.00
2022-08-12T08:54:04.932Z,45.30
2022-08-12T08:56:32.711Z,45.00
2022-08-12T08:59:00.100Z,45.10
2022-08-12T09:01:37.291Z,46.10
2022-08-12T09:05:08.739Z,46.30
2022-08-12T09:06:56.669Z,46.00
2022-08-12T09:09:34.168Z,46.50
2022-08-12T09:12:32.422Z,46.30
2022-08-12T09:15:16.582Z,46.70
2022-08-12T09:17:55.974Z,46.20
2022-08-12T09:20:30.476Z,46.80
2022-08-12T09:22:58.912Z,46.70
2022-08-12T09:25:27.093Z,47.10
2022-08-12T09:28:04.905Z,47.00
2022-08-12T09:30:41.436Z,47.30
2022-08-12T09:33:19.317Z,47.30
2022-08-12T09:36:04.255Z,45.70
2022-08-12T09:38:33.500Z,45.90
2022-08-12T09:42:34.162Z,46.50
2022-08-12T09:44:39.161Z,45.90
2022-08-12T09:46:57.339Z,46.40
2022-08-12T09:49:24.995Z,45.90
2022-08-12T09:51:55.400Z,46.10
2022-08-12T09:54:33.408Z,45.90
2022-08-12T09:58:45.014Z,46.90
2022-08-12T10:00:17.834Z,46.40
2022-08-12T10:03:32.009Z,46.50
2022-08-12T10:06:26.217Z,46.30
2022-08-12T10:08:52.644Z,46.90
2022-08-12T10:12:11.889Z,46.50
2022-08-12T10:14:34.564Z,46.40
2022-08-12T10:17:08.631Z,46.70
2022-08-12T10:19:37.870Z,46.70
2022-08-12T10:22:17.092Z,46.00
2022-08-12T10:25:17.084Z,46.50
2022-08-12T10:28:08.408Z,46.40
2022-08-12T10:30:44.126Z,45.50
2022-08-12T10:33:30.798Z,45.80
2022-08-12T10:36:01.902Z,44.60
2022-08-12T10:38:38.141Z,45.50
2022-08-12T10:41:57.077Z,45.60
2022-08-12T10:44:17.076Z,45.80
2022-08-12T10:46:49.882Z,42.30
2022-08-12T10:50:02.438Z,38.90
2022-08-12T10:52:34.701Z,36.40
2022-08-12T10:54:57.265Z,34.40
2022-08-12T10:58:15.020Z,33.90
2022-08-12T11:00:35.023Z,33.60
2022-08-12T11:04:35.725Z,33.80
2022-08-12T11:07:07.086Z,33.60
2022-08-12T11:08:42.867Z,33.50
2022-08-12T11:12:36.915Z,33.70
2022-08-12T11:14:06.795Z,33.50
2022-08-12T11:17:53.313Z,33.50
2022-08-12T11:19:49.857Z,33.60
2022-08-12T11:22:18.020Z,33.30
2022-08-12T11:24:51.566Z,33.00
2022-08-12T11:27:19.268Z,32.80
2022-08-12T11:30:05.310Z,32.80
2022-08-12T11:32:38.760Z,33.00
2022-08-12T11:35:07.637Z,33.00
2022-08-12T11:37:58.055Z,32.70
2022-08-12T11:40:24.622Z,32.60
2022-08-12T11:42:53.135Z,32.60
2022-08-12T11:45:20.629Z,32.50
2022-08-12T11:47:49.190Z,32.60
2022-08-12T11:50:19.069Z,32.50
2022-08-12T11:52:55.434Z,32.40
2022-08-12T11:55:24.265Z,32.40
2022-08-12T11:58:19.813Z,32.20
2022-08-12T12:03:43.876Z,32.20
2022-08-12T12:06:16.870Z,32.00
2022-08-12T12:08:52.799Z,31.70
2022-08-12T12:11:22.835Z,31.60
2022-08-12T12:14:07.855Z,31.60
2022-08-12T12:16:39.697Z,31.60
2022-08-12T12:19:10.390Z,31.50
2022-08-12T12:21:48.568Z,31.60
2022-08-12T12:24:21.813Z,31.40
2022-08-12T12:27:00.562Z,31.30
2022-08-12T12:30:18.174Z,31.50
2022-08-12T12:32:18.658Z,31.50
2022-08-12T12:35:13.981Z,31.60
2022-08-12T12:38:03.806Z,31.60
2022-08-12T12:40:29.902Z,31.60
2022-08-12T12:43:03.048Z,31.60
2022-08-12T12:45:35.592Z,31.30
2022-08-12T12:48:11.658Z,31.30
2022-08-12T12:50:45.673Z,31.20
2022-08-12T12:54:07.118Z,31.30
2022-08-12T12:56:15.654Z,31.40
2022-08-12T12:58:43.993Z,31.50
2022-08-12T13:01:26.704Z,31.40
2022-08-12T13:04:02.603Z,31.40
2022-08-12T13:06:31.692Z,31.40
2022-08-12T13:09:03.309Z,31.20
2022-08-12T13:11:41.796Z,31.20
2022-08-12T13:14:28.040Z,31.10
2022-08-12T13:16:57.495Z,31.00
2022-08-12T13:19:38.938Z,31.00
2022-08-12T13:22:23.596Z,31.10
2022-08-12T13:24:56.230Z,31.10
2022-08-12T13:27:35.151Z,31.20
2022-08-12T13:30:12.422Z,31.20
2022-08-12T13:32:42.112Z,31.20
2022-08-12T13:35:20.284Z,31.10
2022-08-12T13:37:59.207Z,31.00
2022-08-12T13:40:33.163Z,30.90
2022-08-12T13:43:01.965Z,30.90
2022-08-12T13:45:31.271Z,31.10
2022-08-12T13:48:04.967Z,31.10
2022-08-12T13:50:37.411Z,31.10
2022-08-12T13:53:24.604Z,31.10
2022-08-12T13:56:01.502Z,31.10
2022-08-12T13:58:34.797Z,31.10
2022-08-12T14:01:05.449Z,31.00
2022-08-12T14:03:51.033Z,30.90
2022-08-12T14:06:21.116Z,30.90
2022-08-12T14:08:49.731Z,30.90
2022-08-12T14:11:19.224Z,30.90
2022-08-12T14:14:05.948Z,30.90
2022-08-12T14:16:46.661Z,30.90
2022-08-12T14:19:24.288Z,30.80
2022-08-12T14:22:01.176Z,30.70
2022-08-12T14:24:40.050Z,30.70
2022-08-12T14:27:11.026Z,30.80
2022-08-12T14:30:05.136Z,30.90
2022-08-12T14:32:35.604Z,31.00
2022-08-12T14:35:09.434Z,30.80
2022-08-12T14:37:57.205Z,30.70
2022-08-12T14:40:30.129Z,30.50
2022-08-12T14:42:58.696Z,30.60
2022-08-12T14:45:44.715Z,30.70
2022-08-12T14:48:18.514Z,30.80
2022-08-12T14:51:09.625Z,30.80
2022-08-12T14:59:56.350Z,30.70
2022-08-12T15:02:20.347Z,30.70
2022-08-12T15:04:54.691Z,30.50
2022-08-12T15:07:34.306Z,30.50
2022-08-12T15:10:10.033Z,30.70
2022-08-12T15:12:40.721Z,30.60
2022-08-12T15:15:09.061Z,30.60
2022-08-12T15:17:38.812Z,30.50
2022-08-12T15:20:28.701Z,30.30
2022-08-12T15:22:56.513Z,30.30
2022-08-12T15:25:29.321Z,30.30
2022-08-12T15:28:10.845Z,30.40
2022-08-12T15:30:48.261Z,30.40
2022-08-12T15:33:20.941Z,30.40
2022-08-12T15:35:50.395Z,30.40
2022-08-12T15:38:25.085Z,30.30
2022-08-12T15:40:54.562Z,30.40
2022-08-12T15:43:51.744Z,30.30
2022-08-12T15:46:15.736Z,30.30
2022-08-12T15:48:46.852Z,30.30
2022-08-12T15:51:57.423Z,30.30
2022-08-12T15:54:33.251Z,30.30
2022-08-12T15:57:08.132Z,30.30
2022-08-12T16:00:04.592Z,30.10
2022-08-12T16:02:29.612Z,30.10
2022-08-12T16:04:58.087Z,30.10
2022-08-12T16:07:32.535Z,30.10
2022-08-12T16:10:06.655Z,30.00
2022-08-12T16:12:54.410Z,30.00
2022-08-12T16:15:26.509Z,30.00
2022-08-12T16:18:20.052Z,30.00
2022-08-12T16:20:46.454Z,30.00
2022-08-12T16:23:36.170Z,30.00
2022-08-12T16:26:14.658Z,30.00
2022-08-12T16:28:47.633Z,29.90
2022-08-12T16:31:23.640Z,29.90
2022-08-12T16:33:56.771Z,29.80
2022-08-12T16:36:31.324Z,29.70
2022-08-12T16:39:01.611Z,29.70
2022-08-12T16:41:37.990Z,29.80
2022-08-12T16:44:08.761Z,29.80
2022-08-12T16:46:38.006Z,29.70
2022-08-12T16:49:13.504Z,29.70
2022-08-12T16:51:46.865Z,29.70
2022-08-12T16:54:26.555Z,29.60
2022-08-12T16:57:05.894Z,29.50
2022-08-12T16:59:53.246Z,29.50
2022-08-12T17:02:34.147Z,29.40
2022-08-12T17:05:04.978Z,29.40
2022-08-12T17:07:38.147Z,29.30
2022-08-12T17:10:12.759Z,29.30
2022-08-12T17:12:40.652Z,29.30
2022-08-12T17:15:51.146Z,29.30
2022-08-12T17:18:38.818Z,29.30
2022-08-12T17:20:52.414Z,29.10
2022-08-12T17:23:21.293Z,29.10
2022-08-12T17:25:53.050Z,29.10
2022-08-12T17:28:22.528Z,29.00
2022-08-12T17:30:57.312Z,29.00
2022-08-12T17:33:33.739Z,29.00
2022-08-12T17:36:05.630Z,28.90
2022-08-12T17:38:35.971Z,28.80
2022-08-12T17:41:22.468Z,28.70
2022-08-12T17:43:58.493Z,28.70
2022-08-12T17:46:33.263Z,28.60
2022-08-12T17:49:18.885Z,28.50
2022-08-12T17:52:02.446Z,28.50
2022-08-12T17:54:31.140Z,28.50
2022-08-12T17:57:03.216Z,28.50
2022-08-12T17:59:48.336Z,28.30
2022-08-12T18:02:25.475Z,28.30
2022-08-12T18:05:05.237Z,28.20
2022-08-12T18:07:35.636Z,28.20
2022-08-12T18:10:05.227Z,28.00
2022-08-12T18:12:40.056Z,27.90
2022-08-12T18:15:21.446Z,27.80
2022-08-12T18:17:59.294Z,27.70
2022-08-12T18:20:29.062Z,27.70
2022-08-12T18:22:59.527Z,27.60
2022-08-12T18:26:15.237Z,27.60
2022-08-12T18:28:43.060Z,27.60
2022-08-12T18:31:15.225Z,27.40
2022-08-12T18:33:45.831Z,27.30
2022-08-12T18:36:14.741Z,27.20
2022-08-12T18:38:55.802Z,27.10
2022-08-12T18:41:35.744Z,26.90
2022-08-12T18:44:11.239Z,26.70
2022-08-12T18:46:54.006Z,26.50
2022-08-12T18:49:29.609Z,26.40
2022-08-12T18:52:03.951Z,26.40
2022-08-12T18:54:35.878Z,26.30
2022-08-12T18:57:16.502Z,26.10
2022-08-12T19:00:01.303Z,25.90
2022-08-12T19:02:32.994Z,25.70
2022-08-12T19:05:09.807Z,25.60
2022-08-12T19:08:00.131Z,25.60
2022-08-12T19:10:30.720Z,25.40
2022-08-12T19:13:23.029Z,25.20
2022-08-12T19:15:57.895Z,25.20
2022-08-12T19:18:29.146Z,25.00
2022-08-12T19:21:12.058Z,24.90
2022-08-12T19:24:04.522Z,24.80
2022-08-12T19:26:34.474Z,24.80
2022-08-12T19:29:04.951Z,24.80
2022-08-12T19:31:58.301Z,24.70
2022-08-12T19:37:22.609Z,24.40
2022-08-12T19:40:10.277Z,24.20
2022-08-12T19:42:44.309Z,24.20
2022-08-12T19:45:14.845Z,24.20
2022-08-12T19:47:44.766Z,24.20
2022-08-12T19:50:12.469Z,24.20
2022-08-12T19:52:46.997Z,24.20
2022-08-12T19:55:19.809Z,24.10
2022-08-12T19:58:02.360Z,24.10
2022-08-12T20:00:34.425Z,24.00
2022-08-12T20:03:04.378Z,23.90
2022-08-12T20:06:05.252Z,23.80
2022-08-12T20:08:31.369Z,23.60
2022-08-12T20:12:13.790Z,23.50
2022-08-12T20:14:00.480Z,23.40
2022-08-12T20:16:57.852Z,23.40
2022-08-12T20:19:52.927Z,23.20
2022-08-12T20:22:29.915Z,23.10
2022-08-12T20:25:02.034Z,23.00
2022-08-12T20:28:04.060Z,23.00
2022-08-12T20:30:52.667Z,22.90
2022-08-12T20:33:17.478Z,22.90
2022-08-12T20:36:13.143Z,22.80
2022-08-12T20:38:42.102Z,22.70
2022-08-12T20:41:16.438Z,22.60
2022-08-12T20:43:57.604Z,22.60
2022-08-12T20:46:31.611Z,22.60
2022-08-12T20:49:00.824Z,22.50
2022-08-12T20:51:50.946Z,22.50
2022-08-12T20:54:32.917Z,22.50
2022-08-12T20:57:02.038Z,22.50
2022-08-12T20:59:48.222Z,22.40
2022-08-12T21:02:24.292Z,22.40
2022-08-12T21:05:16.211Z,22.40
2022-08-12T21:07:52.246Z,22.40
2022-08-12T21:10:21.374Z,22.30
2022-08-12T21:12:54.028Z,22.40
2022-08-12T21:15:23.987Z,22.30
2022-08-12T21:18:11.798Z,22.30
2022-08-12T21:20:54.327Z,22.20
2022-08-12T21:23:22.578Z,22.10
2022-08-12T21:25:56.017Z,22.10
2022-08-12T21:28:30.809Z,22.00
2022-08-12T21:32:37.808Z,21.80
2022-08-12T21:34:08.002Z,21.70
2022-08-12T21:36:43.371Z,21.70
2022-08-12T21:39:21.662Z,21.70
2022-08-12T21:41:52.037Z,21.70
2022-08-12T21:44:24.324Z,21.60
2022-08-12T21:47:20.545Z,21.60
2022-08-12T21:50:02.289Z,21.60
2022-08-12T21:52:34.681Z,21.40
2022-08-12T21:55:08.519Z,21.30
2022-08-12T21:57:50.513Z,21.10
2022-08-12T22:00:33.541Z,21.10
2022-08-12T22:04:02.989Z,20.90
2022-08-12T22:06:30.611Z,20.80
2022-08-12T22:09:15.455Z,20.70
2022-08-12T22:11:49.354Z,20.60
2022-08-12T22:14:28.590Z,20.40
2022-08-12T22:17:00.458Z,20.30
2022-08-12T22:19:28.646Z,20.30
2022-08-12T22:21:58.390Z,20.20
2022-08-12T22:24:30.530Z,20.10
2022-08-12T22:27:08.158Z,20.00
2022-08-12T22:30:11.214Z,20.00
2022-08-12T22:32:49.947Z,20.00
2022-08-12T22:35:47.397Z,19.80
2022-08-12T22:38:26.363Z,19.80
2022-08-12T22:41:01.961Z,19.80
2022-08-12T22:43:59.634Z,19.80
2022-08-12T22:46:52.079Z,19.80
2022-08-12T22:49:20.983Z,19.70
2022-08-12T22:51:57.630Z,19.50
2022-08-12T22:54:35.796Z,19.30
2022-08-12T22:57:11.905Z,19.20
2022-08-12T22:59:55.921Z,19.10
2022-08-12T23:02:39.213Z,19.00
2022-08-12T23:05:10.389Z,18.90
2022-08-12T23:07:58.647Z,18.80
2022-08-12T23:10:26.981Z,18.80
2022-08-12T23:13:12.777Z,18.70
2022-08-12T23:15:47.756Z,18.70
2022-08-12T23:18:22.291Z,18.60
2022-08-12T23:20:57.552Z,18.40
2022-08-12T23:23:24.885Z,18.30
2022-08-12T23:25:55.541Z,18.20
2022-08-12T23:28:42.491Z,18.20
2022-08-12T23:31:10.135Z,18.10
2022-08-12T23:34:01.818Z,18.00
2022-08-12T23:36:31.891Z,18.00
2022-08-12T23:40:06.451Z,17.90
2022-08-12T23:42:17.429Z,17.80
2022-08-12T23:44:48.363Z,17.80
2022-08-12T23:47:23.249Z,17.80
2022-08-12T23:49:58.313Z,17.80
2022-08-12T23:52:28.578Z,17.80
2022-08-12T23:55:23.405Z,17.70
2022-08-12T23:58:21.825Z,17.70
