createdAt,value
2023-03-21T00:02:33.430Z,529.00
2023-03-21T00:06:33.319Z,525.00
2023-03-21T00:10:40.463Z,523.00
2023-03-21T00:14:34.220Z,523.00
2023-03-21T00:18:33.193Z,521.00
2023-03-21T00:22:33.407Z,520.00
2023-03-21T00:26:33.358Z,521.00
2023-03-21T00:30:33.315Z,516.00
2023-03-21T00:34:42.991Z,513.00
2023-03-21T00:38:34.260Z,512.00
2023-03-21T00:42:33.298Z,513.00
2023-03-21T00:46:45.220Z,514.00
2023-03-21T00:50:34.247Z,511.00
2023-03-21T00:54:33.239Z,509.00
2023-03-21T00:58:33.474Z,511.00
2023-03-21T01:02:33.652Z,516.00
2023-03-21T01:06:33.898Z,519.00
2023-03-21T01:10:33.855Z,516.00
2023-03-21T01:14:33.817Z,513.00
2023-03-21T01:18:33.775Z,510.00
2023-03-21T01:22:33.733Z,506.00
2023-03-21T01:26:33.725Z,504.00
2023-03-21T01:30:37.017Z,503.00
2023-03-21T01:34:34.618Z,507.00
2023-03-21T01:38:33.581Z,502.00
2023-03-21T01:42:33.570Z,506.00
2023-03-21T01:46:45.377Z,503.00
2023-03-21T01:50:34.500Z,498.00
2023-03-21T01:54:33.912Z,501.00
2023-03-21T01:58:33.429Z,501.00
2023-03-21T02:02:33.393Z,504.00
2023-03-21T02:06:33.378Z,500.00
2023-03-21T02:10:33.350Z,501.00
2023-03-21T02:14:33.292Z,503.00
2023-03-21T02:18:33.273Z,502.00
2023-03-21T02:22:33.230Z,503.00
2023-03-21T02:26:41.111Z,504.00
2023-03-21T02:30:45.518Z,506.00
2023-03-21T02:34:34.133Z,505.00
2023-03-21T02:38:33.062Z,501.00
2023-03-21T02:42:33.061Z,504.00
2023-03-21T02:46:41.824Z,502.00
2023-03-21T02:50:34.042Z,498.00
2023-03-21T02:54:47.266Z,502.00
2023-03-21T02:58:33.885Z,503.00
2023-03-21T03:02:32.857Z,499.00
2023-03-21T03:06:32.810Z,501.00
2023-03-21T03:10:32.792Z,500.00
2023-03-21T03:14:46.846Z,501.00
2023-03-21T03:18:33.719Z,503.00
2023-03-21T03:22:32.681Z,502.00
2023-03-21T03:26:32.640Z,494.00
2023-03-21T03:30:42.247Z,498.00
2023-03-21T03:34:33.593Z,497.00
2023-03-21T03:38:32.596Z,493.00
2023-03-21T03:42:32.562Z,496.00
2023-03-21T03:46:32.481Z,498.00
2023-03-21T03:50:32.451Z,504.00
2023-03-21T03:54:32.412Z,504.00
2023-03-21T03:58:44.651Z,503.00
2023-03-21T04:02:33.398Z,505.00
2023-03-21T04:06:32.299Z,503.00
2023-03-21T04:10:32.303Z,504.00
2023-03-21T04:14:44.170Z,504.00
2023-03-21T04:18:33.214Z,504.00
2023-03-21T04:22:32.152Z,503.00
2023-03-21T04:26:32.137Z,505.00
2023-03-21T04:30:32.077Z,500.00
2023-03-21T04:34:32.041Z,500.00
2023-03-21T04:38:32.015Z,493.00
2023-03-21T04:42:31.994Z,493.00
2023-03-21T04:46:31.942Z,498.00
2023-03-21T04:50:31.915Z,498.00
2023-03-21T04:54:31.860Z,496.00
2023-03-21T04:58:31.825Z,502.00
2023-03-21T05:02:31.925Z,500.00
2023-03-21T05:06:31.918Z,508.00
2023-03-21T05:10:31.868Z,505.00
2023-03-21T05:14:31.823Z,503.00
2023-03-21T05:18:31.783Z,509.00
2023-03-21T05:22:31.749Z,505.00
2023-03-21T05:26:31.695Z,507.00
2023-03-21T05:30:31.654Z,505.00
2023-03-21T05:34:31.637Z,511.00
2023-03-21T05:38:31.592Z,514.00
2023-03-21T05:42:31.712Z,509.00
2023-03-21T05:46:31.929Z,505.00
2023-03-21T05:50:32.069Z,506.00
2023-03-21T05:54:32.309Z,507.00
2023-03-21T05:58:32.441Z,505.00
2023-03-21T06:02:32.646Z,507.00
2023-03-21T06:06:32.822Z,508.00
2023-03-21T06:10:32.834Z,507.00
2023-03-21T06:14:32.793Z,505.00
2023-03-21T06:18:32.753Z,503.00
2023-03-21T06:22:32.723Z,501.00
2023-03-21T06:26:32.691Z,505.00
2023-03-21T06:30:32.618Z,511.00
2023-03-21T06:34:32.617Z,507.00
2023-03-21T06:38:32.534Z,508.00
2023-03-21T06:42:32.556Z,512.00
2023-03-21T06:46:32.674Z,515.00
2023-03-21T06:50:32.559Z,517.00
2023-03-21T06:54:32.548Z,524.00
2023-03-21T06:58:32.528Z,538.00
2023-03-21T07:02:32.498Z,553.00
2023-03-21T07:06:32.427Z,544.00
2023-03-21T07:10:32.386Z,549.00
2023-03-21T07:14:32.386Z,551.00
2023-03-21T07:18:32.318Z,548.00
2023-03-21T07:22:32.268Z,545.00
2023-03-21T07:26:32.388Z,548.00
2023-03-21T07:30:32.348Z,549.00
2023-03-21T07:34:32.309Z,542.00
2023-03-21T07:38:32.282Z,540.00
2023-03-21T07:46:32.215Z,537.00
2023-03-21T07:50:32.156Z,535.00
2023-03-21T07:54:32.163Z,535.00
2023-03-21T07:58:32.109Z,547.00
2023-03-21T08:02:32.089Z,561.00
2023-03-21T08:06:32.057Z,575.00
2023-03-21T08:10:32.167Z,574.00
2023-03-21T08:14:32.166Z,576.00
2023-03-21T08:18:32.062Z,579.00
2023-03-21T08:22:32.048Z,585.00
2023-03-21T08:26:32.018Z,584.00
2023-03-21T08:30:32.066Z,580.00
2023-03-21T08:34:31.939Z,587.00
2023-03-21T08:38:31.944Z,586.00
2023-03-21T08:42:31.852Z,590.00
2023-03-21T08:46:31.979Z,607.00
2023-03-21T08:50:31.957Z,1093.00
2023-03-21T08:54:32.160Z,1026.00
2023-03-21T08:58:32.283Z,1052.00
2023-03-21T09:02:32.244Z,1136.00
2023-03-21T09:06:32.259Z,1218.00
2023-03-21T09:10:32.351Z,1267.00
2023-03-21T09:14:32.284Z,1318.00
2023-03-21T09:18:32.255Z,1388.00
2023-03-21T09:22:32.240Z,1446.00
2023-03-21T09:26:32.214Z,1518.00
2023-03-21T09:30:32.162Z,1538.00
2023-03-21T09:34:32.119Z,1604.00
2023-03-21T09:38:32.103Z,1705.00
2023-03-21T09:42:32.102Z,1810.00
2023-03-21T09:46:32.063Z,1710.00
2023-03-21T09:50:32.003Z,1740.00
2023-03-21T09:54:31.966Z,1776.00
2023-03-21T09:58:32.068Z,1815.00
2023-03-21T10:02:31.877Z,1991.00
2023-03-21T10:06:31.940Z,1955.00
2023-03-21T10:10:31.805Z,1925.00
2023-03-21T10:14:31.822Z,1903.00
2023-03-21T10:18:32.018Z,1741.00
2023-03-21T10:22:32.248Z,1715.00
2023-03-21T10:26:32.421Z,1665.00
2023-03-21T10:30:32.617Z,1764.00
2023-03-21T10:34:32.804Z,1651.00
2023-03-21T10:38:32.919Z,1529.00
2023-03-21T10:42:33.134Z,1714.00
2023-03-21T10:46:36.012Z,1715.00
2023-03-21T10:50:33.334Z,1722.00
2023-03-21T10:54:33.224Z,2038.00
2023-03-21T10:58:33.227Z,1938.00
2023-03-21T11:02:33.260Z,1836.00
2023-03-21T11:06:33.131Z,1848.00
2023-03-21T11:10:33.106Z,1842.00
2023-03-21T11:14:33.069Z,1823.00
2023-03-21T11:18:33.065Z,1759.00
2023-03-21T11:22:32.989Z,1727.00
2023-03-21T11:26:33.009Z,1688.00
2023-03-21T11:30:32.950Z,1636.00
2023-03-21T11:34:32.999Z,1563.00
2023-03-21T11:38:33.119Z,1587.00
2023-03-21T11:42:33.572Z,1495.00
2023-03-21T11:46:33.581Z,1596.00
2023-03-21T11:50:33.593Z,1857.00
2023-03-21T11:54:33.666Z,1919.00
2023-03-21T11:58:33.757Z,2051.00
2023-03-21T12:02:33.739Z,2208.00
2023-03-21T12:06:33.713Z,1814.00
2023-03-21T12:10:33.604Z,1774.00
2023-03-21T12:14:33.584Z,1595.00
2023-03-21T12:18:33.581Z,1526.00
2023-03-21T12:22:33.565Z,1614.00
2023-03-21T12:26:33.620Z,1654.00
2023-03-21T12:30:33.608Z,1681.00
2023-03-21T12:34:33.690Z,1682.00
2023-03-21T12:38:33.905Z,1754.00
2023-03-21T12:42:33.948Z,1679.00
2023-03-21T12:46:34.165Z,1645.00
2023-03-21T12:50:34.232Z,1625.00
2023-03-21T12:54:34.561Z,1612.00
2023-03-21T12:58:34.482Z,1595.00
2023-03-21T13:02:34.416Z,1583.00
2023-03-21T13:06:34.347Z,1564.00
2023-03-21T13:10:34.407Z,1553.00
2023-03-21T13:14:34.330Z,1542.00
2023-03-21T13:18:34.230Z,1519.00
2023-03-21T13:22:34.208Z,1507.00
2023-03-21T13:26:34.254Z,1489.00
2023-03-21T13:30:34.244Z,1471.00
2023-03-21T13:34:34.111Z,1467.00
2023-03-21T13:38:34.077Z,1457.00
2023-03-21T13:42:34.129Z,1390.00
2023-03-21T13:46:46.720Z,1414.00
2023-03-21T13:50:34.960Z,1422.00
2023-03-21T13:54:33.927Z,1409.00
2023-03-21T13:58:33.976Z,1386.00
2023-03-21T14:06:53.057Z,1347.00
2023-03-21T14:10:52.997Z,1334.00
2023-03-21T14:14:53.044Z,1316.00
2023-03-21T14:18:55.112Z,1303.00
2023-03-21T14:22:53.269Z,1280.00
2023-03-21T14:26:52.829Z,1256.00
2023-03-21T14:30:52.910Z,1252.00
2023-03-21T14:34:52.783Z,1240.00
2023-03-21T14:38:52.774Z,1233.00
2023-03-21T14:42:52.721Z,1225.00
2023-03-21T14:46:52.751Z,1215.00
2023-03-21T14:50:52.656Z,1202.00
2023-03-21T14:54:52.688Z,1182.00
2023-03-21T14:58:52.712Z,1185.00
2023-03-21T15:02:52.915Z,1164.00
2023-03-21T15:06:52.585Z,1154.00
2023-03-21T15:11:06.033Z,1150.00
2023-03-21T15:14:53.576Z,1136.00
2023-03-21T15:18:52.579Z,1123.00
2023-03-21T15:22:52.444Z,1114.00
2023-03-21T15:26:52.428Z,1110.00
2023-03-21T15:30:52.385Z,1101.00
2023-03-21T15:34:52.434Z,1086.00
2023-03-21T15:38:52.795Z,1083.00
2023-03-21T15:42:52.271Z,1069.00
2023-03-21T15:46:52.262Z,1068.00
2023-03-21T15:50:52.260Z,1049.00
2023-03-21T15:54:52.219Z,1017.00
2023-03-21T15:58:52.120Z,1002.00
2023-03-21T16:02:52.104Z,1039.00
2023-03-21T16:06:52.109Z,987.00
2023-03-21T16:10:51.997Z,901.00
2023-03-21T16:14:51.963Z,901.00
2023-03-21T16:18:51.951Z,920.00
2023-03-21T16:22:51.893Z,982.00
2023-03-21T16:26:51.845Z,1032.00
2023-03-21T16:30:51.794Z,1043.00
2023-03-21T16:34:51.760Z,1180.00
2023-03-21T16:38:51.898Z,1129.00
2023-03-21T16:42:52.091Z,1138.00
2023-03-21T16:46:52.220Z,1215.00
2023-03-21T16:50:52.406Z,1322.00
2023-03-21T16:54:52.581Z,1280.00
2023-03-21T16:58:52.725Z,1261.00
2023-03-21T17:02:53.003Z,1243.00
2023-03-21T17:06:53.078Z,1278.00
2023-03-21T17:10:53.244Z,1313.00
2023-03-21T17:14:53.359Z,1321.00
2023-03-21T17:18:53.464Z,1343.00
2023-03-21T17:22:53.575Z,1364.00
2023-03-21T17:26:53.807Z,1392.00
2023-03-21T17:30:53.767Z,1423.00
2023-03-21T17:34:53.765Z,1433.00
2023-03-21T17:38:53.800Z,1444.00
2023-03-21T17:42:53.887Z,1455.00
2023-03-21T17:46:53.898Z,1467.00
2023-03-21T17:50:53.942Z,1499.00
2023-03-21T17:54:53.897Z,1525.00
2023-03-21T17:58:53.895Z,1537.00
2023-03-21T18:02:53.927Z,1531.00
2023-03-21T18:06:53.871Z,1533.00
2023-03-21T18:10:53.949Z,1530.00
2023-03-21T18:14:53.937Z,1531.00
2023-03-21T18:18:54.372Z,1529.00
2023-03-21T18:22:54.061Z,1525.00
2023-03-21T18:26:54.139Z,1508.00
2023-03-21T18:31:09.605Z,1510.00
2023-03-21T18:34:55.181Z,1506.00
2023-03-21T18:38:54.188Z,1508.00
2023-03-21T18:43:44.152Z,1499.00
2023-03-21T18:46:55.088Z,1492.00
2023-03-21T18:50:54.066Z,1489.00
2023-03-21T18:54:53.985Z,1484.00
2023-03-21T18:58:54.058Z,1477.00
2023-03-21T19:03:06.420Z,1477.00
2023-03-21T19:06:55.143Z,1475.00
2023-03-21T19:10:54.073Z,1475.00
2023-03-21T19:14:54.065Z,1470.00
2023-03-21T19:18:56.914Z,1466.00
2023-03-21T19:22:54.178Z,1469.00
2023-03-21T19:26:54.148Z,1471.00
2023-03-21T19:30:54.064Z,1472.00
2023-03-21T19:34:54.057Z,1554.00
2023-03-21T19:38:54.008Z,1605.00
2023-03-21T19:42:53.967Z,1649.00
2023-03-21T19:46:53.944Z,1649.00
2023-03-21T19:51:25.850Z,1685.00
2023-03-21T19:54:54.835Z,1746.00
2023-03-21T19:58:53.828Z,1806.00
2023-03-21T20:02:53.822Z,1826.00
2023-03-21T20:06:53.769Z,1778.00
2023-03-21T20:10:53.734Z,1737.00
2023-03-21T20:15:01.621Z,1743.00
2023-03-21T20:18:54.657Z,1754.00
2023-03-21T20:23:06.276Z,1751.00
2023-03-21T20:26:54.573Z,1752.00
2023-03-21T20:30:53.630Z,1749.00
2023-03-21T20:35:02.675Z,1742.00
2023-03-21T20:38:54.506Z,1736.00
2023-03-21T20:42:55.303Z,1742.00
2023-03-21T20:46:53.433Z,1738.00
2023-03-21T20:50:58.822Z,1733.00
2023-03-21T20:54:54.413Z,1729.00
2023-03-21T20:59:04.806Z,1728.00
2023-03-21T21:02:54.365Z,1723.00
2023-03-21T21:06:53.263Z,1720.00
2023-03-21T21:11:32.378Z,1707.00
2023-03-21T21:14:54.283Z,1698.00
2023-03-21T21:18:53.190Z,1686.00
2023-03-21T21:22:59.706Z,1688.00
2023-03-21T21:26:54.235Z,1683.00
2023-03-21T21:30:53.147Z,1674.00
2023-03-21T21:34:53.245Z,1676.00
2023-03-21T21:38:53.428Z,1669.00
2023-03-21T21:42:53.800Z,1664.00
2023-03-21T21:46:53.948Z,1654.00
2023-03-21T21:50:53.854Z,1644.00
2023-03-21T21:54:53.814Z,1640.00
2023-03-21T21:58:53.767Z,1640.00
2023-03-21T22:02:53.713Z,1632.00
2023-03-21T22:06:53.706Z,1631.00
2023-03-21T22:10:53.669Z,1626.00
2023-03-21T22:14:53.604Z,1625.00
2023-03-21T22:18:53.554Z,1618.00
2023-03-21T22:22:53.544Z,1615.00
2023-03-21T22:26:53.575Z,1612.00
2023-03-21T22:30:53.475Z,1609.00
2023-03-21T22:34:53.447Z,1597.00
2023-03-21T22:38:53.407Z,1594.00
2023-03-21T22:42:53.461Z,1592.00
2023-03-21T22:46:53.359Z,1588.00
2023-03-21T22:50:53.314Z,1592.00
2023-03-21T22:54:53.324Z,1583.00
2023-03-21T22:58:53.242Z,1567.00
2023-03-21T23:02:53.473Z,1565.00
2023-03-21T23:06:53.471Z,1562.00
2023-03-21T23:10:53.316Z,1556.00
2023-03-21T23:14:53.272Z,1551.00
2023-03-21T23:18:53.249Z,1547.00
2023-03-21T23:22:53.216Z,1545.00
2023-03-21T23:26:53.201Z,1544.00
2023-03-21T23:30:53.200Z,1536.00
2023-03-21T23:34:53.081Z,1531.00
2023-03-21T23:38:53.063Z,1528.00
2023-03-21T23:42:53.032Z,1522.00
2023-03-21T23:46:53.025Z,1518.00
2023-03-21T23:50:54.072Z,1512.00
2023-03-21T23:54:52.957Z,1504.00
2023-03-21T23:58:52.935Z,1502.00
