createdAt,value
2019-02-23T00:00:21.845Z,24.30
2019-02-23T00:02:52.757Z,21.82
2019-02-23T00:05:22.297Z,19.67
2019-02-23T00:07:51.584Z,17.62
2019-02-23T00:10:20.857Z,17.87
2019-02-23T00:12:50.145Z,18.60
2019-02-23T00:15:19.425Z,16.62
2019-02-23T00:17:48.721Z,17.25
2019-02-23T00:20:18.062Z,16.30
2019-02-23T00:22:47.406Z,16.93
2019-02-23T00:25:17.014Z,20.10
2019-02-23T00:27:46.321Z,25.62
2019-02-23T00:30:15.600Z,17.42
2019-02-23T00:32:44.876Z,20.75
2019-02-23T00:35:14.166Z,23.18
2019-02-23T00:37:43.441Z,21.95
2019-02-23T00:40:13.013Z,17.85
2019-02-23T00:42:42.301Z,16.95
2019-02-23T00:45:12.945Z,21.25
2019-02-23T00:47:42.218Z,20.17
2019-02-23T00:50:11.513Z,20.15
2019-02-23T00:52:40.781Z,20.80
2019-02-23T00:55:10.149Z,24.35
2019-02-23T00:57:39.417Z,19.67
2019-02-23T01:00:10.945Z,20.27
2019-02-23T01:02:40.290Z,23.25
2019-02-23T01:05:09.946Z,18.92
2019-02-23T01:07:39.292Z,19.37
2019-02-23T01:10:10.320Z,21.25
2019-02-23T01:12:39.593Z,27.52
2019-02-23T01:15:10.421Z,20.92
2019-02-23T01:17:39.700Z,21.23
2019-02-23T01:20:10.702Z,21.50
2019-02-23T01:22:39.974Z,24.07
2019-02-23T01:25:09.329Z,20.88
2019-02-23T01:27:38.605Z,24.25
2019-02-23T01:30:09.637Z,23.05
2019-02-23T01:32:39.198Z,21.20
2019-02-23T01:35:08.794Z,25.12
2019-02-23T01:37:38.073Z,23.70
2019-02-23T01:40:09.405Z,21.65
2019-02-23T01:42:41.618Z,19.10
2019-02-23T01:45:10.981Z,24.27
2019-02-23T01:47:40.526Z,20.23
2019-02-23T01:50:09.833Z,25.20
2019-02-23T01:52:39.114Z,23.20
2019-02-23T01:55:08.928Z,22.98
2019-02-23T01:57:38.222Z,24.35
2019-02-23T02:00:10.585Z,24.65
2019-02-23T02:02:40.514Z,22.45
2019-02-23T02:05:11.073Z,21.10
2019-02-23T02:07:41.492Z,22.80
2019-02-23T02:10:11.034Z,26.30
2019-02-23T02:12:40.401Z,27.07
2019-02-23T02:15:13.785Z,23.87
2019-02-23T02:17:43.057Z,22.27
2019-02-23T02:20:12.692Z,29.57
2019-02-23T02:22:41.970Z,26.55
2019-02-23T02:25:11.336Z,24.10
2019-02-23T02:27:40.608Z,22.32
2019-02-23T02:30:11.453Z,24.07
2019-02-23T02:32:40.734Z,22.73
2019-02-23T02:35:10.966Z,24.10
2019-02-23T02:37:40.245Z,25.65
2019-02-23T02:40:10.280Z,26.95
2019-02-23T02:42:39.549Z,29.07
2019-02-23T02:45:10.806Z,29.90
2019-02-23T02:47:40.329Z,24.60
2019-02-23T02:50:23.312Z,28.45
2019-02-23T02:52:41.425Z,28.02
2019-02-23T02:55:10.717Z,27.70
2019-02-23T02:57:39.989Z,30.82
2019-02-23T03:00:11.989Z,24.77
2019-02-23T03:02:42.598Z,28.38
2019-02-23T03:05:11.969Z,31.10
2019-02-23T03:07:41.298Z,26.20
2019-02-23T03:10:10.901Z,26.95
2019-02-23T03:12:40.178Z,28.90
2019-02-23T03:15:09.612Z,31.42
2019-02-23T03:17:39.212Z,29.00
2019-02-23T03:20:09.213Z,24.52
2019-02-23T03:22:38.482Z,29.80
2019-02-23T03:25:08.730Z,28.70
2019-02-23T03:27:38.010Z,30.17
2019-02-23T03:30:10.226Z,27.25
2019-02-23T03:32:39.486Z,31.57
2019-02-23T03:35:08.764Z,28.98
2019-02-23T03:37:38.336Z,30.57
2019-02-23T03:40:08.853Z,29.50
2019-02-23T03:42:39.093Z,27.25
2019-02-23T03:45:08.789Z,29.52
2019-02-23T03:47:38.063Z,33.85
2019-02-23T03:50:08.024Z,32.03
2019-02-23T03:52:37.517Z,30.90
2019-02-23T03:55:06.802Z,29.82
2019-02-23T03:57:36.080Z,34.85
2019-02-23T04:00:08.398Z,31.27
2019-02-23T04:02:37.998Z,30.80
2019-02-23T04:05:07.289Z,31.93
2019-02-23T04:07:36.565Z,34.63
2019-02-23T04:10:07.273Z,29.72
2019-02-23T04:12:36.833Z,36.58
2019-02-23T04:15:06.957Z,33.00
2019-02-23T04:17:36.239Z,34.25
2019-02-23T04:20:07.561Z,34.70
2019-02-23T04:22:38.128Z,32.80
2019-02-23T04:25:08.905Z,31.12
2019-02-23T04:27:38.178Z,35.78
2019-02-23T04:30:08.809Z,31.57
2019-02-23T04:32:38.099Z,31.00
2019-02-23T04:35:07.365Z,32.40
2019-02-23T04:37:36.646Z,41.05
2019-02-23T04:40:06.648Z,31.35
2019-02-23T04:42:36.906Z,31.05
2019-02-23T04:45:07.517Z,33.53
2019-02-23T04:47:36.804Z,28.00
2019-02-23T04:50:10.017Z,31.30
2019-02-23T04:52:39.296Z,33.38
2019-02-23T04:55:09.310Z,28.85
2019-02-23T04:57:38.589Z,31.97
2019-02-23T05:00:10.971Z,32.25
2019-02-23T05:02:40.249Z,28.10
2019-02-23T05:05:10.166Z,33.18
2019-02-23T05:07:39.440Z,27.77
2019-02-23T05:10:09.677Z,28.35
2019-02-23T05:12:38.960Z,25.40
2019-02-23T05:15:10.501Z,29.72
2019-02-23T05:17:39.794Z,33.00
2019-02-23T05:20:09.233Z,27.02
2019-02-23T05:22:38.513Z,26.45
2019-02-23T05:25:08.171Z,29.48
2019-02-23T05:27:37.450Z,25.85
2019-02-23T05:30:09.632Z,28.87
2019-02-23T05:32:38.919Z,26.75
2019-02-23T05:35:10.926Z,25.02
2019-02-23T05:37:40.288Z,25.25
2019-02-23T05:40:11.485Z,25.55
2019-02-23T05:42:40.772Z,26.45
2019-02-23T05:45:11.094Z,28.17
2019-02-23T05:47:40.440Z,29.02
2019-02-23T05:50:10.206Z,26.90
2019-02-23T05:52:39.479Z,31.68
2019-02-23T05:55:08.942Z,28.65
2019-02-23T05:57:38.237Z,28.17
2019-02-23T06:00:11.621Z,26.17
2019-02-23T06:02:44.801Z,28.42
2019-02-23T06:05:12.845Z,26.25
2019-02-23T06:07:42.117Z,26.77
2019-02-23T06:10:11.396Z,24.23
2019-02-23T06:12:40.675Z,26.45
2019-02-23T06:15:12.200Z,24.47
2019-02-23T06:17:41.558Z,24.70
2019-02-23T06:20:11.111Z,28.45
2019-02-23T06:22:40.409Z,25.85
2019-02-23T06:25:10.225Z,27.55
2019-02-23T06:27:39.519Z,23.62
2019-02-23T06:30:11.757Z,25.52
2019-02-23T06:32:41.302Z,27.48
2019-02-23T06:35:10.654Z,26.35
2019-02-23T06:37:39.947Z,29.10
2019-02-23T06:40:10.778Z,28.67
2019-02-23T06:42:40.349Z,25.80
2019-02-23T06:45:13.273Z,27.80
2019-02-23T06:47:42.555Z,24.80
2019-02-23T06:50:12.150Z,27.30
2019-02-23T06:52:41.501Z,23.60
2019-02-23T06:55:10.780Z,25.97
2019-02-23T06:57:40.059Z,27.00
2019-02-23T07:00:16.121Z,26.25
2019-02-23T07:02:46.367Z,27.15
2019-02-23T07:05:16.043Z,21.30
2019-02-23T07:07:45.392Z,25.43
2019-02-23T07:10:14.947Z,29.12
2019-02-23T07:12:44.215Z,30.48
2019-02-23T07:15:14.533Z,26.70
2019-02-23T07:17:43.807Z,25.02
2019-02-23T07:20:13.157Z,28.42
2019-02-23T07:22:42.425Z,28.38
2019-02-23T07:25:11.714Z,25.00
2019-02-23T07:27:40.986Z,30.25
2019-02-23T07:30:12.609Z,29.72
2019-02-23T07:32:42.849Z,28.17
2019-02-23T07:35:12.137Z,26.75
2019-02-23T07:37:41.414Z,28.67
2019-02-23T07:40:12.530Z,25.32
2019-02-23T07:42:42.768Z,25.23
2019-02-23T07:45:12.131Z,30.55
2019-02-23T07:47:41.409Z,27.70
2019-02-23T07:50:15.277Z,26.30
2019-02-23T07:52:44.564Z,30.12
2019-02-23T07:55:13.849Z,27.17
2019-02-23T07:57:43.130Z,27.17
2019-02-23T08:00:15.254Z,30.82
2019-02-23T08:02:44.814Z,24.32
2019-02-23T08:05:14.084Z,27.02
2019-02-23T08:07:43.618Z,25.15
2019-02-23T08:10:13.259Z,28.42
2019-02-23T08:12:42.833Z,26.33
2019-02-23T08:15:12.633Z,27.60
2019-02-23T08:17:42.890Z,27.22
2019-02-23T08:20:13.320Z,26.45
2019-02-23T08:22:42.892Z,28.00
2019-02-23T08:25:13.613Z,26.55
2019-02-23T08:27:42.893Z,23.07
2019-02-23T08:30:16.473Z,25.00
2019-02-23T08:32:45.829Z,26.95
2019-02-23T08:35:15.105Z,26.95
2019-02-23T08:37:44.446Z,26.65
2019-02-23T08:40:15.685Z,28.65
2019-02-23T08:42:44.966Z,28.77
2019-02-23T08:45:14.233Z,26.12
2019-02-23T08:47:43.789Z,24.02
2019-02-23T08:50:15.277Z,21.85
2019-02-23T08:52:49.126Z,23.70
2019-02-23T08:55:16.617Z,22.45
2019-02-23T08:57:45.904Z,24.70
2019-02-23T09:00:17.590Z,25.90
2019-02-23T09:02:47.188Z,22.07
2019-02-23T09:05:16.606Z,22.65
2019-02-23T09:07:45.917Z,19.82
2019-02-23T09:10:16.226Z,21.15
2019-02-23T09:12:45.510Z,20.77
2019-02-23T09:15:15.874Z,21.68
2019-02-23T09:17:45.163Z,19.10
2019-02-23T09:20:14.444Z,20.65
2019-02-23T09:22:43.741Z,19.10
2019-02-23T09:25:13.022Z,23.77
2019-02-23T09:27:43.665Z,19.35
2019-02-23T09:30:14.492Z,19.32
2019-02-23T09:32:43.778Z,20.32
2019-02-23T09:35:14.440Z,20.60
2019-02-23T09:37:44.043Z,17.50
2019-02-23T09:40:15.386Z,18.27
2019-02-23T09:42:44.672Z,21.37
2019-02-23T09:45:14.210Z,17.57
2019-02-23T09:47:43.804Z,19.00
2019-02-23T09:50:13.122Z,19.00
2019-02-23T09:52:42.719Z,16.95
2019-02-23T09:55:12.032Z,18.98
2019-02-23T09:57:41.297Z,17.13
2019-02-23T10:00:12.633Z,20.27
2019-02-23T10:02:41.929Z,18.92
2019-02-23T10:05:11.477Z,18.00
2019-02-23T10:07:41.824Z,17.90
2019-02-23T10:10:12.087Z,21.03
2019-02-23T10:12:41.622Z,19.20
2019-02-23T10:15:12.458Z,19.33
2019-02-23T10:17:41.744Z,16.50
2019-02-23T10:20:12.065Z,15.70
2019-02-23T10:22:42.426Z,15.47
2019-02-23T10:25:11.711Z,15.93
2019-02-23T10:27:41.322Z,16.90
2019-02-23T10:30:13.512Z,15.27
2019-02-23T10:32:42.788Z,14.73
2019-02-23T10:35:13.513Z,16.30
2019-02-23T10:37:42.785Z,15.30
2019-02-23T10:40:12.805Z,15.47
2019-02-23T10:42:42.068Z,14.73
2019-02-23T10:45:12.593Z,16.97
2019-02-23T10:47:42.172Z,17.73
2019-02-23T10:50:13.029Z,17.50
2019-02-23T10:52:42.282Z,15.23
2019-02-23T10:55:15.701Z,16.50
2019-02-23T10:57:44.991Z,16.20
2019-02-23T11:00:19.334Z,12.90
2019-02-23T11:02:48.939Z,14.47
2019-02-23T11:05:18.745Z,13.30
2019-02-23T11:07:48.017Z,10.90
2019-02-23T11:10:18.995Z,14.63
2019-02-23T11:12:48.355Z,14.07
2019-02-23T11:15:19.109Z,11.93
2019-02-23T11:17:48.461Z,12.67
2019-02-23T11:20:17.736Z,11.87
2019-02-23T11:22:47.345Z,9.63
2019-02-23T11:25:16.950Z,11.97
2019-02-23T11:27:46.305Z,12.37
2019-02-23T11:30:16.624Z,12.37
2019-02-23T11:32:45.919Z,11.30
2019-02-23T11:35:17.360Z,9.67
2019-02-23T11:37:48.181Z,13.73
2019-02-23T11:40:17.441Z,9.00
2019-02-23T11:42:48.100Z,11.97
2019-02-23T11:45:17.698Z,10.63
2019-02-23T11:47:47.311Z,8.40
2019-02-23T11:50:17.665Z,11.40
2019-02-23T11:52:46.952Z,10.80
2019-02-23T11:55:16.541Z,9.57
2019-02-23T11:57:46.011Z,12.93
2019-02-23T12:00:16.587Z,9.73
2019-02-23T12:02:52.552Z,12.37
2019-02-23T12:05:17.166Z,15.67
2019-02-23T12:07:46.728Z,9.10
2019-02-23T12:10:16.938Z,8.93
2019-02-23T12:12:46.270Z,9.60
2019-02-23T12:15:15.864Z,8.23
2019-02-23T12:17:45.485Z,12.30
2019-02-23T12:20:14.830Z,14.17
2019-02-23T12:22:44.117Z,6.40
2019-02-23T12:25:16.026Z,8.83
2019-02-23T12:27:44.622Z,9.27
2019-02-23T12:30:13.897Z,9.50
2019-02-23T12:32:43.189Z,11.30
2019-02-23T12:35:12.797Z,10.20
2019-02-23T12:37:42.250Z,8.73
2019-02-23T12:40:11.689Z,9.57
2019-02-23T12:42:41.252Z,8.93
2019-02-23T12:45:12.165Z,10.47
2019-02-23T12:47:41.804Z,11.30
2019-02-23T12:50:12.209Z,14.13
2019-02-23T12:52:41.829Z,11.10
2019-02-23T12:55:12.135Z,13.30
2019-02-23T12:57:41.417Z,18.37
2019-02-23T13:00:15.689Z,11.17
2019-02-23T13:02:44.969Z,12.87
2019-02-23T13:05:14.290Z,14.10
2019-02-23T13:07:43.615Z,9.40
2019-02-23T13:10:13.520Z,8.97
2019-02-23T13:12:57.725Z,12.33
2019-02-23T13:15:32.729Z,10.90
2019-02-23T13:18:29.117Z,11.73
2019-02-23T13:21:13.138Z,11.70
2019-02-23T13:24:00.601Z,13.80
2019-02-23T13:26:32.961Z,11.53
2019-02-23T13:29:17.326Z,11.37
2019-02-23T13:32:06.405Z,10.20
2019-02-23T13:35:04.760Z,11.30
2019-02-23T13:38:10.454Z,10.57
2019-02-23T13:40:43.788Z,13.80
2019-02-23T13:43:19.170Z,12.03
2019-02-23T13:45:54.557Z,9.50
2019-02-23T13:48:36.110Z,8.47
2019-02-23T13:51:17.153Z,10.20
2019-02-23T13:53:49.523Z,9.00
2019-02-23T13:56:30.876Z,9.57
2019-02-23T13:59:15.677Z,10.27
2019-02-23T14:01:56.802Z,9.37
2019-02-23T14:04:47.355Z,9.50
2019-02-23T14:07:22.513Z,7.40
2019-02-23T14:09:54.898Z,9.27
2019-02-23T14:12:36.150Z,8.77
2019-02-23T14:15:17.633Z,8.27
2019-02-23T14:18:14.488Z,7.47
2019-02-23T14:20:46.853Z,7.67
2019-02-23T14:23:37.326Z,6.97
2019-02-23T14:26:34.098Z,6.47
2019-02-23T14:29:24.910Z,6.50
2019-02-23T14:32:06.118Z,5.80
2019-02-23T14:35:13.683Z,6.03
2019-02-23T14:37:51.621Z,6.40
2019-02-23T14:40:35.774Z,5.53
2019-02-23T14:43:08.203Z,6.47
2019-02-23T14:46:01.993Z,8.50
2019-02-23T14:48:34.361Z,8.50
2019-02-23T14:51:30.772Z,13.03
2019-02-23T14:54:08.757Z,7.43
2019-02-23T14:56:47.210Z,8.80
2019-02-23T14:59:37.672Z,7.10
2019-02-23T15:02:25.233Z,6.23
2019-02-23T15:05:00.511Z,5.70
2019-02-23T15:07:44.974Z,6.03
2019-02-23T15:10:34.008Z,5.80
2019-02-23T15:13:23.265Z,5.30
2019-02-23T15:16:17.514Z,4.20
2019-02-23T15:18:52.583Z,4.77
2019-02-23T15:21:42.997Z,7.83
2019-02-23T15:24:30.818Z,8.23
2019-02-23T15:27:06.053Z,6.20
2019-02-23T15:29:50.558Z,6.33
2019-02-23T15:32:28.704Z,8.13
2019-02-23T15:35:28.598Z,5.70
2019-02-23T15:38:34.650Z,10.40
2019-02-23T15:41:28.462Z,6.17
2019-02-23T15:44:07.005Z,6.63
2019-02-23T15:46:46.276Z,9.33
2019-02-23T15:49:32.522Z,6.23
2019-02-23T15:52:03.093Z,7.93
2019-02-23T15:54:32.904Z,8.40
2019-02-23T15:57:02.221Z,7.73
2019-02-23T15:59:31.517Z,9.10
2019-02-23T16:02:00.812Z,10.50
2019-02-23T16:04:30.817Z,4.90
2019-02-23T16:07:00.168Z,6.17
2019-02-23T16:09:29.413Z,7.07
2019-02-23T16:11:58.701Z,7.90
2019-02-23T16:14:27.977Z,12.40
2019-02-23T16:16:57.262Z,8.07
2019-02-23T16:19:26.545Z,5.80
2019-02-23T16:21:55.834Z,11.73
2019-02-23T16:24:25.107Z,9.20
2019-02-23T16:26:54.397Z,6.00
2019-02-23T16:29:23.671Z,7.47
2019-02-23T16:31:52.989Z,6.67
2019-02-23T16:34:22.611Z,6.57
2019-02-23T16:36:52.032Z,6.70
2019-02-23T16:39:21.336Z,7.13
2019-02-23T16:41:50.918Z,7.30
2019-02-23T16:44:20.524Z,7.80
2019-02-23T16:46:49.864Z,9.07
2019-02-23T16:49:19.156Z,9.60
2019-02-23T16:51:49.518Z,8.00
2019-02-23T16:54:18.797Z,9.67
2019-02-23T16:56:48.064Z,9.70
2019-02-23T16:59:17.336Z,9.73
2019-02-23T17:01:47.214Z,7.73
2019-02-23T17:04:16.477Z,8.57
2019-02-23T17:06:45.749Z,7.53
2019-02-23T17:09:15.031Z,9.93
2019-02-23T17:11:44.573Z,16.77
2019-02-23T17:14:13.882Z,13.13
2019-02-23T17:16:43.499Z,10.83
2019-02-23T17:19:12.776Z,8.70
2019-02-23T17:21:42.285Z,21.83
2019-02-23T17:24:11.579Z,17.63
2019-02-23T17:26:40.859Z,27.20
2019-02-23T17:29:10.145Z,13.60
2019-02-23T17:31:39.704Z,18.90
2019-02-23T17:34:09.309Z,18.87
2019-02-23T17:36:38.587Z,42.37
2019-02-23T17:39:09.313Z,15.17
2019-02-23T17:41:38.766Z,10.20
2019-02-23T17:44:08.050Z,12.20
2019-02-23T17:46:37.330Z,15.57
2019-02-23T17:49:06.979Z,16.83
2019-02-23T17:51:36.237Z,11.37
2019-02-23T17:54:05.522Z,12.30
2019-02-23T17:56:35.057Z,14.65
2019-02-23T17:59:04.354Z,8.53
2019-02-23T18:01:33.637Z,12.00
2019-02-23T18:04:02.919Z,12.15
2019-02-23T18:06:32.193Z,11.20
2019-02-23T18:09:01.727Z,11.20
2019-02-23T18:11:32.634Z,12.98
2019-02-23T18:14:01.925Z,10.98
2019-02-23T18:16:32.265Z,11.40
2019-02-23T18:19:01.549Z,9.45
2019-02-23T18:21:31.140Z,10.88
2019-02-23T18:24:00.425Z,12.90
2019-02-23T18:26:29.706Z,8.83
2019-02-23T18:28:58.980Z,11.30
2019-02-23T18:31:28.549Z,14.13
2019-02-23T18:33:57.831Z,10.93
2019-02-23T18:36:27.106Z,12.20
2019-02-23T18:38:56.393Z,11.30
2019-02-23T18:41:25.668Z,10.53
2019-02-23T18:43:55.283Z,12.93
2019-02-23T18:46:24.569Z,13.53
2019-02-23T18:48:53.869Z,12.80
2019-02-23T18:51:23.148Z,11.90
2019-02-23T18:53:52.802Z,13.83
2019-02-23T18:56:29.376Z,14.63
2019-02-23T18:58:53.113Z,15.55
2019-02-23T19:01:22.389Z,13.93
2019-02-23T19:03:52.740Z,9.65
2019-02-23T19:06:22.021Z,14.78
2019-02-23T19:08:51.411Z,9.45
2019-02-23T19:11:20.913Z,10.25
2019-02-23T19:13:50.208Z,11.85
2019-02-23T19:16:19.497Z,11.88
2019-02-23T19:18:48.776Z,11.65
2019-02-23T19:21:18.072Z,13.28
2019-02-23T19:23:47.391Z,14.00
2019-02-23T19:26:16.716Z,14.70
2019-02-23T19:28:45.994Z,12.90
2019-02-23T19:31:15.557Z,14.13
2019-02-23T19:33:44.845Z,12.88
2019-02-23T19:36:14.361Z,13.88
2019-02-23T19:38:43.646Z,10.72
2019-02-23T19:41:13.013Z,10.53
2019-02-23T19:43:42.282Z,11.75
2019-02-23T19:46:11.564Z,12.63
2019-02-23T19:48:41.173Z,13.38
2019-02-23T19:51:10.471Z,10.30
2019-02-23T19:53:40.858Z,12.15
2019-02-23T19:56:10.412Z,16.23
2019-02-23T19:58:39.686Z,14.65
2019-02-23T20:01:08.973Z,14.95
2019-02-23T20:03:38.489Z,11.88
2019-02-23T20:06:07.768Z,14.80
2019-02-23T20:08:37.124Z,19.23
2019-02-23T20:11:06.401Z,12.82
2019-02-23T20:13:35.679Z,13.62
2019-02-23T20:16:04.960Z,13.20
2019-02-23T20:18:34.241Z,13.05
2019-02-23T20:21:03.831Z,13.35
2019-02-23T20:23:33.106Z,12.40
2019-02-23T20:26:02.395Z,14.03
2019-02-23T20:28:31.684Z,15.05
2019-02-23T20:31:01.042Z,12.80
2019-02-23T20:33:30.321Z,10.48
2019-02-23T20:35:59.842Z,15.10
2019-02-23T20:38:29.113Z,11.43
2019-02-23T20:40:58.465Z,11.18
2019-02-23T20:43:27.744Z,14.63
2019-02-23T20:45:57.026Z,14.80
2019-02-23T20:48:26.373Z,12.30
2019-02-23T20:50:55.951Z,14.38
2019-02-23T20:53:25.226Z,14.65
2019-02-23T20:55:54.505Z,15.03
2019-02-23T20:58:23.778Z,14.53
2019-02-23T21:00:53.139Z,12.43
2019-02-23T21:03:22.658Z,14.28
2019-02-23T21:05:51.951Z,19.27
2019-02-23T21:08:21.608Z,14.95
2019-02-23T21:10:50.953Z,13.22
2019-02-23T21:13:20.229Z,13.88
2019-02-23T21:15:49.514Z,13.65
2019-02-23T21:18:18.793Z,14.87
2019-02-23T21:20:48.077Z,15.88
2019-02-23T21:23:17.359Z,15.43
2019-02-23T21:25:47.718Z,14.05
2019-02-23T21:28:16.989Z,14.18
2019-02-23T21:30:46.269Z,14.40
2019-02-23T21:33:15.541Z,16.40
2019-02-23T21:35:44.829Z,15.80
2019-02-23T21:38:14.122Z,15.90
2019-02-23T21:40:43.636Z,16.52
2019-02-23T21:43:12.909Z,14.35
2019-02-23T21:45:42.180Z,12.53
2019-02-23T21:48:11.715Z,14.53
2019-02-23T21:50:41.079Z,15.80
2019-02-23T21:53:10.617Z,16.57
2019-02-23T21:55:39.906Z,15.78
2019-02-23T21:58:09.179Z,15.68
2019-02-23T22:00:38.473Z,15.48
2019-02-23T22:03:07.741Z,15.05
2019-02-23T22:05:37.054Z,15.58
2019-02-23T22:08:06.375Z,14.07
2019-02-23T22:10:35.941Z,14.45
2019-02-23T22:13:05.538Z,16.87
2019-02-23T22:15:34.821Z,15.58
2019-02-23T22:18:04.119Z,12.60
2019-02-23T22:20:33.658Z,15.08
2019-02-23T22:23:03.007Z,16.37
2019-02-23T22:25:32.282Z,13.28
2019-02-23T22:28:01.570Z,17.12
2019-02-23T22:30:31.178Z,14.78
2019-02-23T22:33:00.605Z,19.27
2019-02-23T22:35:30.779Z,14.85
2019-02-23T22:38:00.390Z,15.95
2019-02-23T22:40:29.656Z,13.83
2019-02-23T22:42:59.114Z,15.53
2019-02-23T22:45:28.451Z,16.67
2019-02-23T22:47:58.059Z,14.43
2019-02-23T22:50:27.756Z,14.75
2019-02-23T22:52:57.360Z,14.47
2019-02-23T22:55:26.613Z,15.30
2019-02-23T22:57:55.898Z,15.75
2019-02-23T23:00:27.056Z,14.05
2019-02-23T23:02:57.953Z,16.42
2019-02-23T23:05:27.222Z,14.43
2019-02-23T23:07:56.510Z,15.72
2019-02-23T23:10:25.829Z,16.12
2019-02-23T23:12:55.114Z,13.58
2019-02-23T23:15:24.844Z,16.65
2019-02-23T23:17:54.206Z,16.27
2019-02-23T23:20:24.554Z,17.10
2019-02-23T23:22:53.841Z,15.98
2019-02-23T23:25:23.118Z,14.95
2019-02-23T23:27:53.786Z,14.00
2019-02-23T23:30:23.067Z,15.90
2019-02-23T23:32:53.537Z,13.88
2019-02-23T23:35:23.776Z,17.20
2019-02-23T23:37:53.061Z,16.17
2019-02-23T23:40:22.339Z,15.88
2019-02-23T23:42:57.978Z,16.25
2019-02-23T23:45:22.594Z,15.72
2019-02-23T23:47:51.872Z,14.47
2019-02-23T23:50:21.147Z,16.45
2019-02-23T23:52:50.420Z,15.45
2019-02-23T23:55:19.692Z,13.75
2019-02-23T23:57:57.802Z,12.68
