createdAt,value
2019-02-26T00:00:44.922Z,7.21
2019-02-26T00:03:11.429Z,7.18
2019-02-26T00:05:40.459Z,7.15
2019-02-26T00:08:09.547Z,7.13
2019-02-26T00:10:39.080Z,7.17
2019-02-26T00:13:08.155Z,7.20
2019-02-26T00:15:38.517Z,7.33
2019-02-26T00:18:11.482Z,7.39
2019-02-26T00:20:39.664Z,7.55
2019-02-26T00:23:09.394Z,7.63
2019-02-26T00:25:38.091Z,7.54
2019-02-26T00:28:06.761Z,7.49
2019-02-26T00:30:37.460Z,7.44
2019-02-26T00:33:05.859Z,7.51
2019-02-26T00:35:34.788Z,7.53
2019-02-26T00:38:03.442Z,7.48
2019-02-26T00:40:34.341Z,7.72
2019-02-26T00:43:04.781Z,7.59
2019-02-26T00:45:34.046Z,7.48
2019-02-26T00:48:03.898Z,7.27
2019-02-26T00:50:34.942Z,7.28
2019-02-26T00:53:03.985Z,7.21
2019-02-26T00:55:34.724Z,7.03
2019-02-26T00:58:05.734Z,7.27
2019-02-26T01:00:35.478Z,7.31
2019-02-26T01:03:05.905Z,7.34
2019-02-26T01:05:36.250Z,7.14
2019-02-26T01:08:07.471Z,6.88
2019-02-26T01:10:39.106Z,6.73
2019-02-26T01:13:07.421Z,6.62
2019-02-26T01:15:36.191Z,6.72
2019-02-26T01:18:05.642Z,6.72
2019-02-26T01:20:34.494Z,6.80
2019-02-26T01:23:03.503Z,6.88
2019-02-26T01:25:32.503Z,6.94
2019-02-26T01:28:01.429Z,7.01
2019-02-26T01:30:31.913Z,6.90
2019-02-26T01:33:03.235Z,6.73
2019-02-26T01:35:32.929Z,6.64
2019-02-26T01:38:01.555Z,6.56
2019-02-26T01:40:30.746Z,6.58
2019-02-26T01:43:02.601Z,6.61
2019-02-26T01:45:32.316Z,6.68
2019-02-26T01:48:00.611Z,6.66
2019-02-26T01:50:30.942Z,6.55
2019-02-26T01:53:01.073Z,6.56
2019-02-26T01:55:29.824Z,6.62
2019-02-26T01:57:59.274Z,6.68
2019-02-26T02:00:28.171Z,6.75
2019-02-26T02:02:57.224Z,6.77
2019-02-26T02:05:28.589Z,6.83
2019-02-26T02:07:56.595Z,6.82
2019-02-26T02:10:25.267Z,6.76
2019-02-26T02:12:57.363Z,6.90
2019-02-26T02:15:24.593Z,7.19
2019-02-26T02:17:56.639Z,7.20
2019-02-26T02:20:24.025Z,7.21
2019-02-26T02:22:52.705Z,7.23
2019-02-26T02:25:22.099Z,7.28
2019-02-26T02:27:54.169Z,7.37
2019-02-26T02:30:26.546Z,7.21
2019-02-26T02:32:55.056Z,7.03
2019-02-26T02:35:22.364Z,6.96
2019-02-26T02:37:53.720Z,7.21
2019-02-26T02:40:21.465Z,7.45
2019-02-26T02:42:50.473Z,7.84
2019-02-26T02:45:21.013Z,7.73
2019-02-26T02:47:54.665Z,7.46
2019-02-26T02:50:20.493Z,7.17
2019-02-26T02:52:50.790Z,6.97
2019-02-26T02:55:19.788Z,6.68
2019-02-26T02:57:52.378Z,6.51
2019-02-26T03:00:22.726Z,6.40
2019-02-26T03:02:52.856Z,6.40
2019-02-26T03:05:20.362Z,6.72
2019-02-26T03:07:51.646Z,7.00
2019-02-26T03:10:19.725Z,7.24
2019-02-26T03:12:53.831Z,7.48
2019-02-26T03:15:21.207Z,7.48
2019-02-26T03:17:49.597Z,7.49
2019-02-26T03:20:18.422Z,7.40
2019-02-26T03:22:49.213Z,7.22
2019-02-26T03:25:20.935Z,7.03
2019-02-26T03:27:48.674Z,6.91
2019-02-26T03:30:26.295Z,6.87
2019-02-26T03:32:55.811Z,6.95
2019-02-26T03:35:23.068Z,6.74
2019-02-26T03:37:52.380Z,6.62
2019-02-26T03:40:24.187Z,6.53
2019-02-26T03:42:51.508Z,6.44
2019-02-26T03:45:23.853Z,6.37
2019-02-26T03:47:50.887Z,6.23
2019-02-26T03:50:19.703Z,6.11
2019-02-26T03:52:48.721Z,6.01
2019-02-26T03:55:18.727Z,5.95
2019-02-26T03:57:53.286Z,6.04
2019-02-26T04:00:20.348Z,5.89
2019-02-26T04:02:51.824Z,5.97
2019-02-26T04:05:20.471Z,5.86
2019-02-26T04:07:52.294Z,5.82
2019-02-26T04:10:19.602Z,5.65
2019-02-26T04:12:51.831Z,5.77
2019-02-26T04:15:18.851Z,5.93
2019-02-26T04:17:47.637Z,6.08
2019-02-26T04:20:17.033Z,5.82
2019-02-26T04:22:48.316Z,5.67
2019-02-26T04:25:38.047Z,5.60
2019-02-26T04:28:37.058Z,5.61
2019-02-26T04:31:47.110Z,5.55
2019-02-26T04:34:40.114Z,5.53
2019-02-26T04:37:30.713Z,5.61
2019-02-26T04:40:40.996Z,5.53
2019-02-26T04:43:34.121Z,5.50
2019-02-26T04:46:31.587Z,5.58
2019-02-26T04:48:59.595Z,5.73
2019-02-26T04:51:28.276Z,5.77
2019-02-26T04:53:59.536Z,5.67
2019-02-26T04:56:31.314Z,5.63
2019-02-26T04:58:58.814Z,5.61
2019-02-26T05:01:27.745Z,5.65
2019-02-26T05:03:56.433Z,5.68
2019-02-26T05:06:25.329Z,5.51
2019-02-26T05:08:56.866Z,5.39
2019-02-26T05:11:31.354Z,5.20
2019-02-26T05:13:55.763Z,5.09
2019-02-26T05:16:26.678Z,5.04
2019-02-26T05:18:57.910Z,5.00
2019-02-26T05:21:27.065Z,4.34
2019-02-26T05:23:57.650Z,4.93
2019-02-26T05:26:26.251Z,4.77
2019-02-26T05:28:55.239Z,4.62
2019-02-26T05:31:24.091Z,4.59
2019-02-26T05:33:55.321Z,4.77
2019-02-26T05:36:23.166Z,4.71
2019-02-26T05:38:54.671Z,4.67
2019-02-26T05:41:22.751Z,4.70
2019-02-26T05:43:55.312Z,4.81
2019-02-26T05:46:24.560Z,4.84
2019-02-26T05:48:52.336Z,4.83
2019-02-26T05:51:21.630Z,4.89
2019-02-26T05:53:50.506Z,4.85
2019-02-26T05:56:20.745Z,4.69
2019-02-26T05:58:49.591Z,4.54
2019-02-26T06:01:19.339Z,4.47
2019-02-26T06:03:49.701Z,4.60
2019-02-26T06:06:19.290Z,4.88
2019-02-26T06:08:47.973Z,4.77
2019-02-26T06:11:17.153Z,4.66
2019-02-26T06:13:46.154Z,4.58
2019-02-26T06:16:15.155Z,4.70
2019-02-26T06:18:46.524Z,4.79
2019-02-26T06:21:16.530Z,4.87
2019-02-26T06:23:54.138Z,4.87
2019-02-26T06:26:22.878Z,4.92
2019-02-26T06:28:53.033Z,4.93
2019-02-26T06:31:24.974Z,4.64
2019-02-26T06:33:53.763Z,4.67
2019-02-26T06:36:23.478Z,5.06
2019-02-26T06:38:54.078Z,4.92
2019-02-26T06:41:23.822Z,4.88
2019-02-26T06:43:55.077Z,4.88
2019-02-26T06:46:26.236Z,4.77
2019-02-26T06:48:54.555Z,4.69
2019-02-26T06:51:24.326Z,4.65
2019-02-26T06:53:54.796Z,4.58
2019-02-26T06:56:24.186Z,4.53
2019-02-26T06:58:53.346Z,4.52
2019-02-26T07:01:22.247Z,4.62
2019-02-26T07:03:51.170Z,4.64
2019-02-26T07:06:22.782Z,4.72
2019-02-26T07:08:51.175Z,4.81
2019-02-26T07:11:21.147Z,4.80
2019-02-26T07:13:49.907Z,4.84
2019-02-26T07:16:20.616Z,4.87
2019-02-26T07:18:49.446Z,4.98
2019-02-26T07:21:18.232Z,5.06
2019-02-26T07:23:47.021Z,5.34
2019-02-26T07:26:16.628Z,5.69
2019-02-26T07:28:48.694Z,5.74
2019-02-26T07:31:17.789Z,5.65
2019-02-26T07:33:46.471Z,5.51
2019-02-26T07:36:16.156Z,5.47
2019-02-26T07:38:48.545Z,5.48
2019-02-26T07:41:18.848Z,5.56
2019-02-26T07:43:49.304Z,5.63
2019-02-26T07:46:19.287Z,5.73
2019-02-26T07:48:48.836Z,5.81
2019-02-26T07:51:19.109Z,5.91
2019-02-26T07:53:49.310Z,6.02
2019-02-26T07:56:18.278Z,6.12
2019-02-26T07:58:47.510Z,6.15
2019-02-26T08:01:16.455Z,6.30
2019-02-26T08:03:46.999Z,6.28
2019-02-26T08:06:15.883Z,6.39
2019-02-26T08:08:46.623Z,6.53
2019-02-26T08:11:15.022Z,6.67
2019-02-26T08:13:43.672Z,6.83
2019-02-26T08:16:12.327Z,7.01
2019-02-26T08:18:41.421Z,7.16
2019-02-26T08:21:10.397Z,7.29
2019-02-26T08:23:41.233Z,7.43
2019-02-26T08:26:10.034Z,7.63
2019-02-26T08:28:41.406Z,7.74
2019-02-26T08:31:13.334Z,7.82
2019-02-26T08:33:40.077Z,7.91
2019-02-26T08:36:08.729Z,8.00
2019-02-26T08:38:38.060Z,8.08
2019-02-26T08:41:06.744Z,8.09
2019-02-26T08:43:35.415Z,8.23
2019-02-26T08:46:04.169Z,8.35
2019-02-26T08:48:32.854Z,8.44
2019-02-26T08:51:05.428Z,8.56
2019-02-26T08:53:32.199Z,8.65
2019-02-26T08:56:03.779Z,8.76
2019-02-26T08:58:31.597Z,8.91
2019-02-26T09:01:00.261Z,9.07
2019-02-26T09:03:28.943Z,9.31
2019-02-26T09:06:10.189Z,9.42
2019-02-26T09:08:30.179Z,9.53
2019-02-26T09:11:00.724Z,9.72
2019-02-26T09:13:30.789Z,9.97
2019-02-26T09:16:01.068Z,10.16
2019-02-26T09:18:31.499Z,10.30
2019-02-26T09:21:01.076Z,10.36
2019-02-26T09:23:30.548Z,10.45
2019-02-26T09:26:02.582Z,10.57
2019-02-26T09:28:32.125Z,10.67
2019-02-26T09:31:01.843Z,10.74
2019-02-26T09:33:33.031Z,10.85
2019-02-26T09:36:01.672Z,10.94
2019-02-26T09:38:31.769Z,11.04
2019-02-26T09:41:00.720Z,11.08
2019-02-26T09:43:29.403Z,11.17
2019-02-26T09:45:58.071Z,11.36
2019-02-26T09:48:26.757Z,11.36
2019-02-26T09:50:55.461Z,11.43
2019-02-26T09:53:24.459Z,11.50
2019-02-26T09:55:53.132Z,11.76
2019-02-26T09:58:23.389Z,11.82
2019-02-26T10:00:54.019Z,11.69
2019-02-26T10:03:23.189Z,11.77
2019-02-26T10:05:53.254Z,11.89
2019-02-26T10:08:24.803Z,11.90
2019-02-26T10:10:55.006Z,11.92
2019-02-26T10:13:25.198Z,12.15
2019-02-26T10:15:56.292Z,12.18
2019-02-26T10:18:25.686Z,12.18
2019-02-26T10:20:55.659Z,12.18
2019-02-26T10:23:26.262Z,12.21
2019-02-26T10:25:57.505Z,12.42
2019-02-26T10:28:25.115Z,12.46
2019-02-26T10:30:55.025Z,12.38
2019-02-26T10:33:24.602Z,12.43
2019-02-26T10:35:53.289Z,12.56
2019-02-26T10:38:24.079Z,12.56
2019-02-26T10:40:56.205Z,12.72
2019-02-26T10:43:23.037Z,12.70
2019-02-26T10:45:54.786Z,12.70
2019-02-26T10:48:25.125Z,12.80
2019-02-26T10:50:53.730Z,12.79
2019-02-26T10:53:22.776Z,12.91
2019-02-26T10:55:51.856Z,12.91
2019-02-26T10:58:20.515Z,12.82
2019-02-26T11:00:55.296Z,12.86
2019-02-26T11:03:24.317Z,12.95
2019-02-26T11:05:53.277Z,13.02
2019-02-26T11:08:26.179Z,13.21
2019-02-26T11:10:52.602Z,13.21
2019-02-26T11:13:24.917Z,13.33
2019-02-26T11:15:53.969Z,13.41
2019-02-26T11:18:23.396Z,13.44
2019-02-26T11:20:55.279Z,13.44
2019-02-26T11:23:30.416Z,13.41
2019-02-26T11:25:53.570Z,13.47
2019-02-26T11:28:22.252Z,13.46
2019-02-26T11:30:54.017Z,13.61
2019-02-26T11:33:21.678Z,13.78
2019-02-26T11:35:51.474Z,13.79
2019-02-26T11:38:22.154Z,13.70
2019-02-26T11:40:50.879Z,13.87
2019-02-26T11:43:22.928Z,13.98
2019-02-26T11:45:49.997Z,13.90
2019-02-26T11:48:20.674Z,13.85
2019-02-26T11:50:49.334Z,13.89
2019-02-26T11:53:18.001Z,13.94
2019-02-26T11:55:49.354Z,14.03
2019-02-26T11:58:19.882Z,14.15
2019-02-26T12:00:57.363Z,14.27
2019-02-26T12:03:29.753Z,14.37
2019-02-26T12:06:00.567Z,14.38
2019-02-26T12:08:27.872Z,14.41
2019-02-26T12:11:01.040Z,14.62
2019-02-26T12:13:27.780Z,14.48
2019-02-26T12:15:56.822Z,14.34
2019-02-26T12:18:25.805Z,14.51
2019-02-26T12:20:54.801Z,14.63
2019-02-26T12:23:23.906Z,14.70
2019-02-26T12:25:55.349Z,14.74
2019-02-26T12:28:25.184Z,14.93
2019-02-26T12:30:53.457Z,14.87
2019-02-26T12:33:23.335Z,14.94
2019-02-26T12:35:52.275Z,14.90
2019-02-26T12:38:21.480Z,14.99
2019-02-26T12:40:53.409Z,14.94
2019-02-26T12:43:21.171Z,14.87
2019-02-26T12:45:51.446Z,14.90
2019-02-26T12:48:22.764Z,14.91
2019-02-26T12:50:52.142Z,14.88
2019-02-26T12:53:23.553Z,15.05
2019-02-26T12:55:51.503Z,15.12
2019-02-26T12:58:21.396Z,15.07
2019-02-26T13:00:50.825Z,15.21
2019-02-26T13:03:22.632Z,15.32
2019-02-26T13:05:51.740Z,15.47
2019-02-26T13:08:24.120Z,15.48
2019-02-26T13:10:57.746Z,15.37
2019-02-26T13:13:22.433Z,15.44
2019-02-26T13:15:51.359Z,15.37
2019-02-26T13:18:20.055Z,15.43
2019-02-26T13:20:52.349Z,15.71
2019-02-26T13:23:20.587Z,15.77
2019-02-26T13:25:51.141Z,15.67
2019-02-26T13:28:19.846Z,15.84
2019-02-26T13:30:48.544Z,15.79
2019-02-26T13:33:18.875Z,15.82
2019-02-26T13:35:52.232Z,15.95
2019-02-26T13:38:24.527Z,16.01
2019-02-26T13:40:49.094Z,16.16
2019-02-26T13:43:18.127Z,16.30
2019-02-26T13:45:47.398Z,16.33
2019-02-26T13:48:16.959Z,16.38
2019-02-26T13:50:45.701Z,16.27
2019-02-26T13:53:14.402Z,16.44
2019-02-26T13:55:43.055Z,16.29
2019-02-26T13:58:12.286Z,16.31
2019-02-26T14:00:41.447Z,16.17
2019-02-26T14:03:10.130Z,16.08
2019-02-26T14:05:38.798Z,16.20
2019-02-26T14:08:08.063Z,16.31
2019-02-26T14:10:37.244Z,16.37
2019-02-26T14:13:06.480Z,16.62
2019-02-26T14:15:35.520Z,16.80
2019-02-26T14:18:04.344Z,16.78
2019-02-26T14:20:33.313Z,16.78
2019-02-26T14:23:01.998Z,16.75
2019-02-26T14:25:30.663Z,16.78
2019-02-26T14:27:59.767Z,16.52
2019-02-26T14:30:28.860Z,16.56
2019-02-26T14:32:57.848Z,16.68
2019-02-26T14:35:26.593Z,16.74
2019-02-26T14:37:55.858Z,16.83
2019-02-26T14:40:24.509Z,16.81
2019-02-26T14:42:53.187Z,16.94
2019-02-26T14:45:21.948Z,16.82
2019-02-26T14:47:51.019Z,16.86
2019-02-26T14:50:19.907Z,16.83
2019-02-26T14:52:48.649Z,16.73
2019-02-26T14:55:17.458Z,16.78
2019-02-26T14:57:46.813Z,16.01
2019-02-26T15:00:22.521Z,16.63
2019-02-26T15:02:51.577Z,16.54
2019-02-26T15:05:20.394Z,16.48
2019-02-26T15:07:49.383Z,16.37
2019-02-26T15:10:18.142Z,16.24
2019-02-26T15:12:47.120Z,16.35
2019-02-26T15:15:16.233Z,16.28
2019-02-26T15:17:45.256Z,16.15
2019-02-26T15:20:15.556Z,15.99
2019-02-26T15:22:44.219Z,15.99
2019-02-26T15:25:15.860Z,16.12
2019-02-26T15:27:44.530Z,16.03
2019-02-26T15:30:14.638Z,15.79
2019-02-26T15:32:43.793Z,15.94
2019-02-26T15:35:13.055Z,15.99
2019-02-26T15:37:41.902Z,15.93
2019-02-26T15:40:11.440Z,15.83
2019-02-26T15:42:41.640Z,15.85
2019-02-26T15:45:16.087Z,15.93
2019-02-26T15:47:47.092Z,15.96
2019-02-26T15:50:15.979Z,15.81
2019-02-26T15:52:44.749Z,15.84
2019-02-26T15:55:18.384Z,15.71
2019-02-26T15:57:47.040Z,15.77
2019-02-26T16:00:18.469Z,15.76
2019-02-26T16:02:47.965Z,15.78
2019-02-26T16:05:19.007Z,15.84
2019-02-26T16:07:47.659Z,15.99
2019-02-26T16:10:19.488Z,16.02
2019-02-26T16:12:49.124Z,16.11
2019-02-26T16:15:18.226Z,16.09
2019-02-26T16:17:47.128Z,16.17
2019-02-26T16:20:17.450Z,16.14
2019-02-26T16:22:46.843Z,16.18
2019-02-26T16:25:15.604Z,16.19
2019-02-26T16:27:44.253Z,16.20
2019-02-26T16:30:16.085Z,15.98
2019-02-26T16:32:44.040Z,15.57
2019-02-26T16:35:15.030Z,15.14
2019-02-26T16:37:43.716Z,14.84
2019-02-26T16:40:12.973Z,14.55
2019-02-26T16:42:44.361Z,14.36
2019-02-26T16:45:14.829Z,14.11
2019-02-26T16:47:45.979Z,14.03
2019-02-26T16:50:15.581Z,13.84
2019-02-26T16:52:44.317Z,13.61
2019-02-26T16:55:14.140Z,13.34
2019-02-26T16:57:43.836Z,13.16
2019-02-26T17:00:15.651Z,13.02
2019-02-26T17:02:44.981Z,13.03
2019-02-26T17:05:14.973Z,13.10
2019-02-26T17:07:43.852Z,12.98
2019-02-26T17:10:14.915Z,12.78
2019-02-26T17:12:45.228Z,12.71
2019-02-26T17:15:17.915Z,12.82
2019-02-26T17:17:46.893Z,12.74
2019-02-26T17:20:15.648Z,12.66
2019-02-26T17:22:45.010Z,12.64
2019-02-26T17:25:13.844Z,12.75
2019-02-26T17:27:42.782Z,12.67
2019-02-26T17:30:12.167Z,12.55
2019-02-26T17:32:40.846Z,12.49
2019-02-26T17:35:09.755Z,12.27
2019-02-26T17:37:41.450Z,12.22
2019-02-26T17:40:10.284Z,12.08
2019-02-26T17:42:38.938Z,11.74
2019-02-26T17:45:09.903Z,11.46
2019-02-26T17:47:38.805Z,11.28
2019-02-26T17:50:12.025Z,11.14
2019-02-26T17:52:41.054Z,11.10
2019-02-26T17:55:10.147Z,11.13
2019-02-26T17:57:39.193Z,11.25
2019-02-26T18:00:10.652Z,11.44
2019-02-26T18:02:39.337Z,11.53
2019-02-26T18:05:10.656Z,11.50
2019-02-26T18:07:39.102Z,11.54
2019-02-26T18:10:13.025Z,11.64
2019-02-26T18:12:42.632Z,11.59
2019-02-26T18:15:16.725Z,11.50
2019-02-26T18:17:43.593Z,11.40
2019-02-26T18:20:14.454Z,11.16
2019-02-26T18:22:43.218Z,10.87
2019-02-26T18:25:12.939Z,10.60
2019-02-26T18:27:41.848Z,10.49
2019-02-26T18:30:15.146Z,10.31
2019-02-26T18:32:49.927Z,10.35
2019-02-26T18:35:14.285Z,10.42
2019-02-26T18:37:46.397Z,10.42
2019-02-26T18:40:14.464Z,10.50
2019-02-26T18:42:43.178Z,10.61
2019-02-26T18:45:19.999Z,11.08
2019-02-26T18:47:48.691Z,11.08
2019-02-26T18:50:17.610Z,11.01
2019-02-26T18:52:46.366Z,11.09
2019-02-26T18:55:16.014Z,11.19
2019-02-26T18:57:45.011Z,11.14
2019-02-26T19:00:17.198Z,10.98
2019-02-26T19:02:45.972Z,11.02
2019-02-26T19:05:14.751Z,10.97
2019-02-26T19:07:43.400Z,10.97
2019-02-26T19:10:17.514Z,10.99
2019-02-26T19:12:43.844Z,10.99
2019-02-26T19:15:14.811Z,10.88
2019-02-26T19:17:45.981Z,10.88
2019-02-26T19:20:15.592Z,10.79
2019-02-26T19:22:44.825Z,10.71
2019-02-26T19:25:13.661Z,10.55
2019-02-26T19:27:42.344Z,10.41
2019-02-26T19:30:13.589Z,10.41
2019-02-26T19:32:42.591Z,10.31
2019-02-26T19:35:12.496Z,10.34
2019-02-26T19:37:41.496Z,10.14
2019-02-26T19:40:12.266Z,9.92
2019-02-26T19:42:42.594Z,9.70
2019-02-26T19:45:12.004Z,9.78
2019-02-26T19:47:41.081Z,9.69
2019-02-26T19:50:11.842Z,9.66
2019-02-26T19:52:41.122Z,9.65
2019-02-26T19:55:15.656Z,9.54
2019-02-26T19:57:43.947Z,9.40
2019-02-26T20:00:12.972Z,9.30
2019-02-26T20:02:43.200Z,9.21
2019-02-26T20:05:12.302Z,9.20
2019-02-26T20:07:41.691Z,9.15
2019-02-26T20:10:14.746Z,9.06
2019-02-26T20:12:41.824Z,8.98
2019-02-26T20:15:13.191Z,8.92
2019-02-26T20:17:42.432Z,8.83
2019-02-26T20:20:12.182Z,8.76
2019-02-26T20:22:41.127Z,8.72
2019-02-26T20:25:12.527Z,8.70
2019-02-26T20:27:41.387Z,8.50
2019-02-26T20:30:12.373Z,8.41
2019-02-26T20:32:41.858Z,8.33
2019-02-26T20:35:11.944Z,8.39
2019-02-26T20:37:41.588Z,8.31
2019-02-26T20:40:16.125Z,8.46
2019-02-26T20:42:43.169Z,8.62
2019-02-26T20:45:17.837Z,8.76
2019-02-26T20:47:43.828Z,8.61
2019-02-26T20:50:12.858Z,8.57
2019-02-26T20:52:41.623Z,8.53
2019-02-26T20:55:12.207Z,8.54
2019-02-26T20:57:40.895Z,8.49
2019-02-26T21:00:12.514Z,8.45
2019-02-26T21:02:41.442Z,8.44
2019-02-26T21:05:10.354Z,8.58
2019-02-26T21:07:39.185Z,8.86
2019-02-26T21:10:08.507Z,9.04
2019-02-26T21:12:37.199Z,9.21
2019-02-26T21:15:08.259Z,9.07
2019-02-26T21:17:37.185Z,9.00
2019-02-26T21:20:07.762Z,8.76
2019-02-26T21:22:37.299Z,8.69
2019-02-26T21:25:08.513Z,8.55
2019-02-26T21:27:36.821Z,8.63
2019-02-26T21:30:06.030Z,8.70
2019-02-26T21:32:34.982Z,8.61
2019-02-26T21:35:04.046Z,8.34
2019-02-26T21:37:33.363Z,8.16
2019-02-26T21:40:02.234Z,8.05
2019-02-26T21:42:30.910Z,8.10
2019-02-26T21:44:59.589Z,8.24
2019-02-26T21:47:28.590Z,8.32
2019-02-26T21:49:57.280Z,8.42
2019-02-26T21:52:25.961Z,8.27
2019-02-26T21:54:57.737Z,8.14
2019-02-26T21:57:25.050Z,8.22
2019-02-26T21:59:54.811Z,8.30
2019-02-26T22:02:23.668Z,8.11
2019-02-26T22:04:52.847Z,8.19
2019-02-26T22:07:21.801Z,8.11
2019-02-26T22:09:52.107Z,8.12
2019-02-26T22:12:21.853Z,7.97
2019-02-26T22:14:51.400Z,7.95
2019-02-26T22:17:20.303Z,7.92
2019-02-26T22:19:49.012Z,7.88
2019-02-26T22:22:17.734Z,7.85
2019-02-26T22:24:46.428Z,7.61
2019-02-26T22:27:15.124Z,7.40
2019-02-26T22:29:47.965Z,7.29
2019-02-26T22:32:14.459Z,7.30
2019-02-26T22:34:43.155Z,7.27
2019-02-26T22:37:11.846Z,7.32
2019-02-26T22:39:40.789Z,7.37
2019-02-26T22:42:09.454Z,7.41
2019-02-26T22:44:38.395Z,7.44
2019-02-26T22:47:07.598Z,7.39
2019-02-26T22:49:36.583Z,7.24
2019-02-26T22:52:05.581Z,7.20
2019-02-26T22:57:09.041Z,7.32
2019-02-26T22:59:38.583Z,7.36
2019-02-26T23:02:09.268Z,7.52
2019-02-26T23:04:38.028Z,7.56
2019-02-26T23:07:06.768Z,7.45
2019-02-26T23:09:35.532Z,7.37
2019-02-26T23:12:05.048Z,7.32
2019-02-26T23:14:35.910Z,7.20
2019-02-26T23:17:05.763Z,7.28
2019-02-26T23:19:36.681Z,7.26
2019-02-26T23:22:04.995Z,7.27
2019-02-26T23:24:34.082Z,7.12
2019-02-26T23:27:03.520Z,7.00
2019-02-26T23:29:32.520Z,7.07
2019-02-26T23:32:01.194Z,7.14
2019-02-26T23:34:30.113Z,7.19
2019-02-26T23:37:00.968Z,7.39
2019-02-26T23:39:29.617Z,7.44
2019-02-26T23:41:58.428Z,7.26
2019-02-26T23:44:27.327Z,7.21
2019-02-26T23:46:56.008Z,7.26
2019-02-26T23:49:24.966Z,6.97
2019-02-26T23:51:54.577Z,6.88
2019-02-26T23:54:23.776Z,6.86
2019-02-26T23:56:54.790Z,6.87
2019-02-26T23:59:23.470Z,6.74
