createdAt,value
2022-10-30T00:00:37.015Z,17.41
2022-10-30T00:03:04.187Z,17.36
2022-10-30T00:05:30.737Z,17.38
2022-10-30T00:07:58.608Z,17.44
2022-10-30T00:10:25.436Z,17.33
2022-10-30T00:12:51.934Z,17.33
2022-10-30T00:15:18.367Z,17.36
2022-10-30T00:17:44.868Z,17.37
2022-10-30T00:20:11.389Z,17.27
2022-10-30T00:22:38.032Z,17.26
2022-10-30T00:25:05.068Z,17.20
2022-10-30T00:27:31.662Z,17.20
2022-10-30T00:29:59.172Z,17.13
2022-10-30T00:32:25.798Z,17.11
2022-10-30T00:34:52.259Z,17.16
2022-10-30T00:37:18.710Z,17.03
2022-10-30T00:39:45.078Z,17.04
2022-10-30T00:42:16.194Z,16.93
2022-10-30T00:44:47.840Z,16.93
2022-10-30T00:47:21.753Z,16.95
2022-10-30T00:49:59.381Z,16.88
2022-10-30T00:52:30.502Z,16.83
2022-10-30T00:54:59.335Z,16.82
2022-10-30T00:57:26.474Z,16.73
2022-10-30T00:59:54.099Z,16.72
2022-10-30T01:02:22.217Z,16.69
2022-10-30T01:04:51.103Z,16.75
2022-10-30T01:07:18.224Z,16.71
2022-10-30T01:09:47.253Z,16.71
2022-10-30T01:12:15.384Z,16.65
2022-10-30T01:14:50.361Z,16.62
2022-10-30T01:17:30.546Z,16.65
2022-10-30T01:20:22.588Z,16.65
2022-10-30T01:23:33.155Z,16.62
2022-10-30T01:26:20.871Z,16.59
2022-10-30T01:28:54.259Z,16.59
2022-10-30T01:31:42.498Z,16.54
2022-10-30T01:34:19.833Z,16.49
2022-10-30T01:36:55.678Z,16.45
2022-10-30T01:39:26.204Z,16.40
2022-10-30T01:41:53.403Z,16.27
2022-10-30T01:44:27.163Z,16.30
2022-10-30T01:47:25.931Z,16.30
2022-10-30T01:50:07.446Z,16.27
2022-10-30T01:52:42.180Z,16.27
2022-10-30T01:55:30.169Z,16.24
2022-10-30T01:58:07.172Z,16.14
2022-10-30T02:00:33.974Z,16.07
2022-10-30T02:03:01.893Z,15.94
2022-10-30T02:05:38.879Z,15.96
2022-10-30T02:08:05.663Z,15.89
2022-10-30T02:10:34.418Z,15.85
2022-10-30T02:13:01.805Z,15.80
2022-10-30T02:15:28.995Z,15.69
2022-10-30T02:17:56.754Z,15.69
2022-10-30T02:20:24.679Z,15.56
2022-10-30T02:22:54.485Z,15.42
2022-10-30T02:25:24.588Z,15.34
2022-10-30T02:27:50.964Z,15.18
2022-10-30T02:30:17.493Z,15.24
2022-10-30T02:32:43.996Z,15.12
2022-10-30T02:35:10.571Z,15.05
2022-10-30T02:37:37.118Z,15.07
2022-10-30T02:40:04.839Z,15.04
2022-10-30T02:42:32.147Z,15.05
2022-10-30T02:44:58.520Z,15.17
2022-10-30T02:47:25.114Z,15.27
2022-10-30T02:49:51.575Z,15.04
2022-10-30T02:52:20.644Z,14.97
2022-10-30T02:54:47.028Z,15.03
2022-10-30T02:57:13.518Z,15.14
2022-10-30T02:59:39.903Z,14.77
2022-10-30T03:02:06.542Z,14.60
2022-10-30T03:04:33.008Z,14.40
2022-10-30T03:07:00.391Z,14.32
2022-10-30T03:09:26.744Z,14.33
2022-10-30T03:11:54.464Z,14.22
2022-10-30T03:14:20.829Z,14.53
2022-10-30T03:16:47.171Z,14.77
2022-10-30T03:19:13.537Z,14.70
2022-10-30T03:21:39.932Z,14.40
2022-10-30T03:24:06.501Z,14.22
2022-10-30T03:26:32.876Z,14.22
2022-10-30T03:28:59.265Z,14.39
2022-10-30T03:31:25.662Z,14.14
2022-10-30T03:33:52.264Z,14.06
2022-10-30T03:36:18.717Z,14.05
2022-10-30T03:38:45.112Z,13.77
2022-10-30T03:41:11.514Z,13.81
2022-10-30T03:43:37.987Z,13.70
2022-10-30T03:46:05.053Z,13.63
2022-10-30T03:48:31.719Z,13.60
2022-10-30T03:50:59.618Z,13.75
2022-10-30T03:53:28.683Z,13.48
2022-10-30T03:56:00.562Z,13.47
2022-10-30T03:58:28.495Z,13.84
2022-10-30T04:00:55.783Z,13.80
2022-10-30T04:03:22.216Z,13.56
2022-10-30T04:05:53.223Z,13.46
2022-10-30T04:08:22.905Z,13.40
2022-10-30T04:10:49.629Z,13.36
2022-10-30T04:13:17.613Z,13.37
2022-10-30T04:15:44.137Z,13.26
2022-10-30T04:18:16.303Z,13.26
2022-10-30T04:20:43.979Z,13.16
2022-10-30T04:23:16.732Z,13.18
2022-10-30T04:25:43.260Z,13.09
2022-10-30T04:28:11.335Z,13.09
2022-10-30T04:30:39.440Z,13.05
2022-10-30T04:33:10.216Z,13.03
2022-10-30T04:35:37.331Z,13.03
2022-10-30T04:38:06.437Z,13.06
2022-10-30T04:40:35.162Z,13.02
2022-10-30T04:43:03.051Z,12.86
2022-10-30T04:45:31.444Z,12.88
2022-10-30T04:48:06.319Z,12.79
2022-10-30T04:50:34.007Z,12.85
2022-10-30T04:53:15.515Z,12.86
2022-10-30T04:55:42.683Z,12.82
2022-10-30T04:58:11.188Z,12.82
2022-10-30T05:00:37.810Z,12.78
2022-10-30T05:03:04.383Z,12.61
2022-10-30T05:05:31.582Z,12.58
2022-10-30T05:07:58.315Z,12.75
2022-10-30T05:10:25.193Z,12.69
2022-10-30T05:12:53.245Z,12.55
2022-10-30T05:15:20.006Z,12.68
2022-10-30T05:17:46.389Z,12.79
2022-10-30T05:20:16.390Z,12.72
2022-10-30T05:22:45.422Z,12.58
2022-10-30T05:25:11.967Z,12.55
2022-10-30T05:27:38.355Z,12.53
2022-10-30T05:30:05.272Z,12.37
2022-10-30T05:32:31.811Z,12.58
2022-10-30T05:34:58.304Z,12.61
2022-10-30T05:37:25.017Z,12.67
2022-10-30T05:39:51.393Z,12.69
2022-10-30T05:42:18.065Z,12.69
2022-10-30T05:45:01.761Z,12.72
2022-10-30T05:47:29.008Z,12.75
2022-10-30T05:49:55.429Z,12.54
2022-10-30T05:52:21.868Z,12.60
2022-10-30T05:54:48.313Z,12.65
2022-10-30T05:57:14.724Z,12.67
2022-10-30T05:59:41.464Z,12.69
2022-10-30T06:02:09.092Z,12.60
2022-10-30T06:04:35.612Z,12.57
2022-10-30T06:07:02.333Z,12.57
2022-10-30T06:09:28.805Z,12.36
2022-10-30T06:11:55.608Z,12.27
2022-10-30T06:14:22.210Z,12.20
2022-10-30T06:16:49.471Z,12.40
2022-10-30T06:19:18.623Z,12.30
2022-10-30T06:21:45.742Z,12.17
2022-10-30T06:24:12.382Z,12.16
2022-10-30T06:26:38.978Z,12.26
2022-10-30T06:29:05.551Z,12.20
2022-10-30T06:31:31.918Z,12.21
2022-10-30T06:33:58.455Z,12.26
2022-10-30T06:36:25.054Z,12.17
2022-10-30T06:38:51.585Z,12.13
2022-10-30T06:41:18.012Z,12.21
2022-10-30T06:43:44.440Z,12.38
2022-10-30T06:46:10.822Z,12.43
2022-10-30T06:48:37.196Z,12.31
2022-10-30T06:51:03.552Z,12.36
2022-10-30T06:53:30.104Z,12.47
2022-10-30T06:56:01.625Z,12.57
2022-10-30T06:58:31.732Z,12.68
2022-10-30T07:01:00.839Z,12.98
2022-10-30T07:03:27.323Z,13.29
2022-10-30T07:05:54.035Z,13.39
2022-10-30T07:08:20.423Z,13.47
2022-10-30T07:10:46.887Z,14.00
2022-10-30T07:13:13.679Z,14.22
2022-10-30T07:18:06.886Z,14.69
2022-10-30T07:20:35.053Z,15.01
2022-10-30T07:23:02.140Z,15.27
2022-10-30T07:25:29.591Z,15.46
2022-10-30T07:27:57.601Z,15.66
2022-10-30T07:32:36.533Z,15.61
2022-10-30T07:35:03.159Z,15.91
2022-10-30T07:37:30.190Z,15.70
2022-10-30T07:39:56.670Z,15.89
2022-10-30T07:42:23.116Z,16.49
2022-10-30T07:44:51.654Z,16.73
2022-10-30T07:47:18.337Z,16.48
2022-10-30T07:49:46.920Z,16.64
2022-10-30T07:52:17.220Z,16.34
2022-10-30T07:54:43.962Z,16.45
2022-10-30T07:57:10.435Z,16.59
2022-10-30T07:59:36.960Z,16.61
2022-10-30T08:02:03.598Z,16.16
2022-10-30T08:04:30.214Z,16.41
2022-10-30T08:06:56.623Z,17.24
2022-10-30T08:09:23.088Z,17.00
2022-10-30T08:11:49.585Z,17.44
2022-10-30T08:14:16.997Z,17.54
2022-10-30T08:16:43.389Z,18.09
2022-10-30T08:19:09.853Z,17.82
2022-10-30T08:21:36.260Z,17.46
2022-10-30T08:24:05.436Z,17.19
2022-10-30T08:26:32.054Z,17.86
2022-10-30T08:28:58.407Z,18.67
2022-10-30T08:31:24.851Z,19.29
2022-10-30T08:33:51.359Z,19.31
2022-10-30T08:36:17.827Z,19.15
2022-10-30T08:38:44.188Z,18.89
2022-10-30T08:41:13.379Z,18.56
2022-10-30T08:43:39.837Z,18.34
2022-10-30T08:46:06.245Z,18.41
2022-10-30T08:48:32.586Z,18.13
2022-10-30T08:51:01.201Z,18.34
2022-10-30T08:53:27.678Z,18.64
2022-10-30T08:55:54.212Z,18.67
2022-10-30T08:58:20.986Z,19.06
2022-10-30T09:00:47.404Z,18.39
2022-10-30T09:03:13.887Z,18.64
2022-10-30T09:05:43.398Z,18.54
2022-10-30T09:08:09.804Z,18.41
2022-10-30T09:10:36.248Z,18.58
2022-10-30T09:13:03.360Z,19.06
2022-10-30T09:15:30.407Z,19.25
2022-10-30T09:17:59.166Z,19.43
2022-10-30T09:20:26.206Z,19.91
2022-10-30T09:22:52.631Z,20.32
2022-10-30T09:25:19.248Z,21.11
2022-10-30T09:27:45.707Z,20.38
2022-10-30T09:30:15.718Z,19.88
2022-10-30T09:32:42.361Z,20.10
2022-10-30T09:35:08.997Z,20.32
2022-10-30T09:37:40.142Z,20.13
2022-10-30T09:40:08.024Z,19.71
2022-10-30T09:42:44.862Z,19.59
2022-10-30T09:45:30.343Z,20.10
2022-10-30T09:48:34.518Z,20.46
2022-10-30T09:51:34.623Z,21.16
2022-10-30T09:54:10.614Z,21.88
2022-10-30T09:56:45.224Z,22.03
2022-10-30T09:59:43.988Z,22.23
2022-10-30T10:02:35.499Z,22.53
2022-10-30T10:05:17.293Z,21.62
2022-10-30T10:07:48.909Z,20.99
2022-10-30T10:10:29.433Z,21.04
2022-10-30T10:13:01.002Z,22.12
2022-10-30T10:15:33.691Z,21.89
2022-10-30T10:18:03.924Z,21.17
2022-10-30T10:20:36.563Z,21.58
2022-10-30T10:23:26.255Z,21.32
2022-10-30T10:25:54.673Z,20.99
2022-10-30T10:28:43.226Z,21.31
2022-10-30T10:31:21.016Z,21.50
2022-10-30T10:34:09.144Z,21.42
2022-10-30T10:37:01.139Z,20.93
2022-10-30T10:40:08.930Z,21.21
2022-10-30T10:42:44.955Z,21.23
2022-10-30T10:45:49.039Z,21.13
2022-10-30T10:48:34.105Z,21.64
2022-10-30T10:51:20.047Z,21.68
2022-10-30T10:53:55.253Z,22.08
2022-10-30T10:56:34.413Z,21.89
2022-10-30T10:59:12.415Z,21.83
2022-10-30T11:01:40.984Z,22.67
2022-10-30T11:04:39.897Z,22.43
2022-10-30T11:07:33.456Z,22.67
2022-10-30T11:09:59.837Z,22.64
2022-10-30T11:12:33.946Z,22.67
2022-10-30T11:15:18.028Z,22.57
2022-10-30T11:17:54.529Z,22.51
2022-10-30T11:20:27.648Z,23.94
2022-10-30T11:22:54.026Z,23.86
2022-10-30T11:25:34.821Z,23.62
2022-10-30T11:28:04.514Z,22.68
2022-10-30T11:30:31.306Z,23.32
2022-10-30T11:32:59.008Z,23.34
2022-10-30T11:35:26.475Z,22.98
2022-10-30T11:38:15.958Z,22.88
2022-10-30T11:40:48.528Z,23.42
2022-10-30T11:43:20.428Z,23.58
2022-10-30T11:45:47.425Z,23.28
2022-10-30T11:48:23.935Z,23.83
2022-10-30T11:50:52.058Z,23.62
2022-10-30T11:53:31.038Z,23.22
2022-10-30T11:55:58.888Z,23.22
2022-10-30T11:58:37.584Z,23.84
2022-10-30T12:01:13.089Z,24.55
2022-10-30T12:03:42.035Z,23.77
2022-10-30T12:06:16.894Z,23.55
2022-10-30T12:08:59.160Z,23.34
2022-10-30T12:11:34.276Z,23.29
2022-10-30T12:14:01.594Z,23.14
2022-10-30T12:16:29.403Z,23.46
2022-10-30T12:19:01.113Z,23.59
2022-10-30T12:21:30.636Z,24.00
2022-10-30T12:24:06.786Z,23.34
2022-10-30T12:26:35.863Z,23.16
2022-10-30T12:29:06.787Z,23.25
2022-10-30T12:31:41.177Z,23.05
2022-10-30T12:34:29.837Z,23.21
2022-10-30T12:37:17.335Z,23.34
2022-10-30T12:40:09.990Z,23.21
2022-10-30T12:42:42.771Z,23.05
2022-10-30T12:45:16.353Z,22.92
2022-10-30T12:47:57.087Z,22.80
2022-10-30T12:50:29.252Z,22.71
2022-10-30T12:53:18.482Z,22.66
2022-10-30T12:55:49.566Z,22.61
2022-10-30T12:58:31.556Z,22.66
2022-10-30T13:01:17.332Z,22.71
2022-10-30T13:03:52.115Z,22.68
2022-10-30T13:06:31.787Z,22.70
2022-10-30T13:09:16.925Z,22.84
2022-10-30T13:11:54.232Z,22.87
2022-10-30T13:14:27.168Z,22.85
2022-10-30T13:16:53.628Z,23.02
2022-10-30T13:19:20.181Z,22.97
2022-10-30T13:22:07.809Z,23.07
2022-10-30T13:24:59.268Z,23.04
2022-10-30T13:27:41.945Z,23.01
2022-10-30T13:30:17.127Z,23.05
2022-10-30T13:33:22.010Z,23.19
2022-10-30T13:35:59.292Z,23.52
2022-10-30T13:38:40.095Z,23.61
2022-10-30T13:42:00.892Z,23.52
2022-10-30T13:44:39.084Z,23.77
2022-10-30T13:47:14.984Z,23.87
2022-10-30T13:49:48.444Z,23.74
2022-10-30T13:52:17.015Z,23.56
2022-10-30T13:54:56.410Z,23.52
2022-10-30T13:57:39.574Z,23.55
2022-10-30T14:00:30.081Z,23.36
2022-10-30T14:03:22.047Z,23.24
2022-10-30T14:06:06.625Z,23.08
2022-10-30T14:08:55.017Z,23.08
2022-10-30T14:11:21.460Z,23.05
2022-10-30T14:14:03.457Z,23.05
2022-10-30T14:16:37.075Z,23.04
2022-10-30T14:19:05.928Z,22.91
2022-10-30T14:21:52.994Z,22.85
2022-10-30T14:24:34.173Z,22.80
2022-10-30T14:27:03.661Z,22.71
2022-10-30T14:29:38.684Z,22.59
2022-10-30T14:32:28.089Z,22.51
2022-10-30T14:34:54.619Z,22.46
2022-10-30T14:37:27.940Z,22.40
2022-10-30T14:39:56.149Z,22.33
2022-10-30T14:42:41.498Z,22.22
2022-10-30T14:45:15.000Z,22.18
2022-10-30T14:47:47.108Z,22.06
2022-10-30T14:50:27.693Z,22.03
2022-10-30T14:53:12.668Z,21.99
2022-10-30T14:56:00.059Z,21.90
2022-10-30T14:58:28.882Z,21.83
2022-10-30T15:01:04.574Z,21.79
2022-10-30T15:03:42.918Z,21.81
2022-10-30T15:06:22.796Z,21.71
2022-10-30T15:09:14.763Z,21.62
2022-10-30T15:11:50.285Z,21.52
2022-10-30T15:14:48.691Z,21.44
2022-10-30T15:17:41.678Z,21.42
2022-10-30T15:20:16.517Z,21.47
2022-10-30T15:22:43.271Z,21.54
2022-10-30T15:25:19.161Z,21.62
2022-10-30T15:27:50.568Z,21.55
2022-10-30T15:30:20.134Z,21.52
2022-10-30T15:32:47.068Z,21.44
2022-10-30T15:35:19.267Z,21.35
2022-10-30T15:38:05.247Z,21.17
2022-10-30T15:40:34.772Z,21.06
2022-10-30T15:43:04.599Z,20.96
2022-10-30T15:45:36.101Z,20.92
2022-10-30T15:48:09.197Z,20.79
2022-10-30T15:50:42.765Z,20.68
2022-10-30T15:53:22.084Z,20.63
2022-10-30T15:55:49.487Z,20.51
2022-10-30T15:58:21.702Z,20.38
2022-10-30T16:00:57.114Z,20.31
2022-10-30T16:03:23.754Z,20.24
2022-10-30T16:05:50.378Z,20.14
2022-10-30T16:08:22.812Z,20.04
2022-10-30T16:10:53.799Z,19.98
2022-10-30T16:13:25.043Z,19.91
2022-10-30T16:15:52.212Z,19.80
2022-10-30T16:18:30.608Z,19.73
2022-10-30T16:21:02.872Z,19.64
2022-10-30T16:23:30.428Z,19.59
2022-10-30T16:25:59.069Z,19.55
2022-10-30T16:28:35.583Z,19.43
2022-10-30T16:31:05.464Z,19.31
2022-10-30T16:33:35.487Z,19.31
2022-10-30T16:36:06.118Z,19.16
2022-10-30T16:38:36.939Z,19.01
2022-10-30T16:41:07.776Z,18.98
2022-10-30T16:43:35.351Z,18.75
2022-10-30T16:46:21.655Z,18.74
2022-10-30T16:48:57.628Z,18.53
2022-10-30T16:51:24.269Z,18.25
2022-10-30T16:53:52.267Z,18.20
2022-10-30T16:56:26.331Z,18.20
2022-10-30T16:58:55.966Z,18.02
2022-10-30T17:01:28.150Z,18.15
2022-10-30T17:03:55.872Z,18.19
2022-10-30T17:06:40.430Z,17.92
2022-10-30T17:09:10.060Z,17.72
2022-10-30T17:11:44.611Z,17.71
2022-10-30T17:14:20.282Z,17.57
2022-10-30T17:16:57.772Z,17.50
2022-10-30T17:19:30.096Z,17.54
2022-10-30T17:21:59.539Z,17.43
2022-10-30T17:24:32.143Z,17.43
2022-10-30T17:27:04.466Z,17.34
2022-10-30T17:29:37.055Z,17.27
2022-10-30T17:32:14.660Z,17.31
2022-10-30T17:34:41.059Z,17.47
2022-10-30T17:37:07.594Z,17.46
2022-10-30T17:39:34.107Z,17.50
2022-10-30T17:42:00.544Z,17.50
2022-10-30T17:44:31.035Z,17.41
2022-10-30T17:46:57.363Z,17.37
2022-10-30T17:49:29.145Z,17.33
2022-10-30T17:51:55.571Z,17.17
2022-10-30T17:54:22.191Z,17.23
2022-10-30T17:56:49.131Z,17.13
2022-10-30T17:59:15.742Z,17.09
2022-10-30T18:01:42.386Z,17.11
2022-10-30T18:04:19.717Z,17.02
2022-10-30T18:06:47.544Z,16.86
2022-10-30T18:09:14.173Z,16.92
2022-10-30T18:11:40.617Z,16.90
2022-10-30T18:14:07.050Z,16.73
2022-10-30T18:16:33.510Z,16.62
2022-10-30T18:18:59.970Z,16.64
2022-10-30T18:21:27.461Z,16.47
2022-10-30T18:23:55.141Z,16.47
2022-10-30T18:26:26.932Z,16.57
2022-10-30T18:28:54.802Z,16.59
2022-10-30T18:31:23.544Z,16.64
2022-10-30T18:33:50.338Z,16.62
2022-10-30T18:36:22.580Z,16.57
2022-10-30T18:38:49.294Z,16.57
2022-10-30T18:41:29.188Z,16.59
2022-10-30T18:43:55.666Z,16.48
2022-10-30T18:46:22.128Z,16.44
2022-10-30T18:48:48.667Z,16.49
2022-10-30T18:51:18.668Z,16.42
2022-10-30T18:53:51.805Z,16.44
2022-10-30T18:57:36.050Z,16.20
2022-10-30T19:00:04.125Z,16.18
2022-10-30T19:02:30.595Z,16.03
2022-10-30T19:04:57.185Z,16.11
2022-10-30T19:07:23.544Z,16.14
2022-10-30T19:09:49.927Z,16.21
2022-10-30T19:12:16.458Z,16.17
2022-10-30T19:14:42.941Z,16.22
2022-10-30T19:17:09.291Z,16.27
2022-10-30T19:19:35.840Z,16.14
2022-10-30T19:22:02.253Z,16.18
2022-10-30T19:24:28.789Z,16.22
2022-10-30T19:26:55.372Z,16.09
2022-10-30T19:29:21.741Z,16.10
2022-10-30T19:31:49.048Z,16.07
2022-10-30T19:34:15.640Z,16.00
2022-10-30T19:36:42.612Z,15.89
2022-10-30T19:39:14.283Z,15.96
2022-10-30T19:41:41.453Z,15.77
2022-10-30T19:44:08.515Z,15.77
2022-10-30T19:46:36.144Z,15.73
2022-10-30T19:49:22.945Z,15.70
2022-10-30T19:51:49.285Z,15.66
2022-10-30T19:54:15.803Z,15.59
2022-10-30T19:56:43.845Z,15.59
2022-10-30T19:59:13.170Z,15.70
2022-10-30T20:01:41.386Z,15.49
2022-10-30T20:04:09.719Z,15.56
2022-10-30T20:06:36.360Z,15.41
2022-10-30T20:09:03.930Z,15.35
2022-10-30T20:11:31.804Z,15.51
2022-10-30T20:13:58.234Z,15.41
2022-10-30T20:16:24.691Z,15.27
2022-10-30T20:18:51.066Z,15.25
2022-10-30T20:21:19.257Z,15.22
2022-10-30T20:23:46.091Z,15.25
2022-10-30T20:26:20.599Z,15.12
2022-10-30T20:28:47.315Z,15.24
2022-10-30T20:31:13.668Z,15.14
2022-10-30T20:33:40.294Z,15.07
2022-10-30T20:36:07.648Z,15.11
2022-10-30T20:38:35.225Z,15.07
2022-10-30T20:41:03.789Z,15.03
2022-10-30T20:43:36.101Z,15.15
2022-10-30T20:46:04.852Z,15.11
2022-10-30T20:48:32.270Z,15.05
2022-10-30T20:51:00.198Z,15.01
2022-10-30T20:53:27.636Z,14.95
2022-10-30T20:55:54.397Z,14.91
2022-10-30T20:58:21.533Z,14.85
2022-10-30T21:00:48.782Z,15.00
2022-10-30T21:03:15.839Z,14.81
2022-10-30T21:05:45.925Z,14.77
2022-10-30T21:08:15.650Z,14.69
2022-10-30T21:10:42.523Z,14.51
2022-10-30T21:13:10.132Z,14.55
2022-10-30T21:15:41.499Z,14.55
2022-10-30T21:18:09.025Z,14.55
2022-10-30T21:20:36.797Z,14.44
2022-10-30T21:23:03.708Z,14.42
2022-10-30T21:25:32.378Z,14.51
2022-10-30T21:27:59.362Z,14.52
2022-10-30T21:30:26.114Z,14.39
2022-10-30T21:32:52.478Z,14.40
2022-10-30T21:35:19.249Z,14.51
2022-10-30T21:37:45.794Z,14.39
2022-10-30T21:40:12.844Z,14.30
2022-10-30T21:42:39.269Z,14.32
2022-10-30T21:45:08.356Z,14.12
2022-10-30T21:47:34.834Z,14.22
2022-10-30T21:50:03.597Z,14.14
2022-10-30T21:52:32.429Z,14.01
2022-10-30T21:54:58.821Z,14.04
2022-10-30T21:57:25.327Z,13.95
2022-10-30T21:59:51.783Z,13.98
2022-10-30T22:02:18.478Z,14.00
2022-10-30T22:04:47.989Z,13.97
2022-10-30T22:07:18.303Z,14.09
2022-10-30T22:09:44.665Z,13.94
2022-10-30T22:12:11.184Z,14.15
2022-10-30T22:14:37.812Z,14.04
2022-10-30T22:17:04.183Z,13.97
2022-10-30T22:19:30.601Z,13.98
2022-10-30T22:21:57.131Z,14.05
2022-10-30T22:24:23.608Z,13.97
2022-10-30T22:26:50.007Z,13.81
2022-10-30T22:29:16.371Z,13.95
2022-10-30T22:31:42.720Z,13.90
2022-10-30T22:34:09.250Z,13.90
2022-10-30T22:36:35.613Z,13.88
2022-10-30T22:39:07.893Z,13.74
2022-10-30T22:41:37.478Z,13.73
2022-10-30T22:44:07.751Z,13.64
2022-10-30T22:46:34.948Z,13.80
2022-10-30T22:49:01.370Z,13.68
2022-10-30T22:51:27.825Z,13.68
2022-10-30T22:53:56.880Z,13.54
2022-10-30T22:56:26.439Z,13.53
2022-10-30T22:58:53.509Z,13.40
2022-10-30T23:01:25.602Z,13.39
2022-10-30T23:03:54.847Z,13.32
2022-10-30T23:06:21.512Z,13.27
2022-10-30T23:08:49.242Z,13.12
2022-10-30T23:11:15.650Z,13.09
2022-10-30T23:13:42.164Z,13.23
2022-10-30T23:16:13.098Z,13.25
2022-10-30T23:18:40.130Z,13.20
2022-10-30T23:21:12.995Z,13.15
2022-10-30T23:23:40.523Z,13.18
2022-10-30T23:26:10.403Z,13.44
2022-10-30T23:28:36.942Z,13.42
2022-10-30T23:31:05.668Z,13.58
2022-10-30T23:33:32.866Z,13.47
2022-10-30T23:36:03.586Z,13.46
2022-10-30T23:38:30.450Z,13.39
2022-10-30T23:40:56.792Z,13.29
2022-10-30T23:43:23.262Z,13.39
2022-10-30T23:45:51.206Z,13.37
2022-10-30T23:48:17.621Z,13.33
2022-10-30T23:50:44.425Z,13.32
2022-10-30T23:53:10.975Z,13.30
2022-10-30T23:55:37.604Z,13.27
2022-10-30T23:58:04.340Z,13.20
