createdAt,value
2022-12-20T00:00:02.932Z,12.90
2022-12-20T00:00:13.723Z,12.20
2022-12-20T00:00:24.795Z,12.80
2022-12-20T00:00:35.789Z,12.90
2022-12-20T00:00:46.566Z,13.40
2022-12-20T00:00:57.631Z,13.20
2022-12-20T00:01:08.627Z,13.20
2022-12-20T00:01:19.484Z,12.90
2022-12-20T00:01:30.066Z,12.90
2022-12-20T00:01:41.181Z,12.80
2022-12-20T00:01:52.100Z,12.80
2022-12-20T00:02:02.888Z,13.00
2022-12-20T00:02:13.444Z,13.40
2022-12-20T00:02:24.415Z,13.30
2022-12-20T00:02:35.258Z,13.50
2022-12-20T00:02:45.895Z,13.60
2022-12-20T00:02:56.764Z,13.30
2022-12-20T00:03:07.369Z,13.00
2022-12-20T00:03:18.447Z,13.20
2022-12-20T00:03:29.287Z,13.80
2022-12-20T00:03:40.352Z,13.70
2022-12-20T00:03:51.357Z,13.50
2022-12-20T00:04:02.145Z,14.10
2022-12-20T00:04:13.236Z,14.30
2022-12-20T00:04:24.229Z,14.00
2022-12-20T00:04:35.022Z,13.70
2022-12-20T00:04:46.078Z,13.70
2022-12-20T00:04:57.070Z,14.00
2022-12-20T00:05:07.853Z,13.70
2022-12-20T00:05:18.932Z,13.60
2022-12-20T00:05:29.921Z,13.60
2022-12-20T00:05:40.731Z,12.90
2022-12-20T00:05:51.782Z,13.10
2022-12-20T00:06:02.782Z,13.30
2022-12-20T00:06:13.577Z,13.40
2022-12-20T00:06:24.645Z,13.20
2022-12-20T00:06:35.656Z,12.80
2022-12-20T00:06:46.420Z,13.00
2022-12-20T00:06:57.500Z,13.50
2022-12-20T00:07:08.492Z,13.70
2022-12-20T00:07:19.252Z,13.70
2022-12-20T00:07:30.352Z,13.60
2022-12-20T00:07:41.299Z,13.70
2022-12-20T00:07:52.086Z,13.50
2022-12-20T00:08:03.204Z,13.70
2022-12-20T00:08:14.215Z,13.40
2022-12-20T00:08:24.977Z,13.50
2022-12-20T00:08:36.137Z,13.80
2022-12-20T00:08:47.097Z,14.00
2022-12-20T00:08:57.918Z,13.80
2022-12-20T00:09:08.976Z,13.60
2022-12-20T00:09:19.967Z,13.60
2022-12-20T00:09:30.780Z,13.60
2022-12-20T00:09:41.631Z,13.80
2022-12-20T00:09:52.612Z,13.70
2022-12-20T00:10:03.424Z,13.40
2022-12-20T00:10:14.477Z,13.50
2022-12-20T00:10:25.469Z,13.60
2022-12-20T00:10:36.249Z,13.70
2022-12-20T00:10:47.343Z,13.70
2022-12-20T00:10:58.323Z,13.30
2022-12-20T00:11:09.103Z,13.80
2022-12-20T00:11:20.176Z,13.70
2022-12-20T00:11:31.176Z,13.80
2022-12-20T00:11:41.960Z,13.90
2022-12-20T00:11:53.114Z,14.40
2022-12-20T00:12:04.050Z,14.10
2022-12-20T00:12:14.833Z,13.40
2022-12-20T00:12:25.903Z,13.40
2022-12-20T00:12:36.912Z,13.70
2022-12-20T00:12:47.737Z,14.20
2022-12-20T00:12:58.753Z,14.20
2022-12-20T00:13:09.787Z,13.70
2022-12-20T00:13:20.677Z,13.50
2022-12-20T00:13:31.746Z,13.30
2022-12-20T00:13:42.753Z,13.90
2022-12-20T00:13:53.518Z,13.80
2022-12-20T00:14:04.630Z,13.40
2022-12-20T00:14:15.587Z,13.20
2022-12-20T00:14:26.397Z,13.20
2022-12-20T00:14:37.456Z,13.30
2022-12-20T00:14:48.522Z,13.70
2022-12-20T00:14:59.280Z,14.20
2022-12-20T00:15:10.347Z,14.40
2022-12-20T00:15:21.375Z,14.40
2022-12-20T00:15:32.139Z,13.60
2022-12-20T00:15:43.216Z,13.50
2022-12-20T00:15:54.196Z,13.80
2022-12-20T00:16:04.981Z,14.20
2022-12-20T00:16:16.066Z,14.60
2022-12-20T00:16:27.073Z,14.30
2022-12-20T00:16:37.839Z,14.30
2022-12-20T00:16:48.925Z,14.10
2022-12-20T00:16:59.918Z,13.50
2022-12-20T00:17:10.689Z,13.40
2022-12-20T00:17:21.794Z,13.20
2022-12-20T00:17:32.795Z,13.50
2022-12-20T00:17:43.624Z,13.50
2022-12-20T00:17:54.239Z,13.80
2022-12-20T00:18:04.853Z,13.70
2022-12-20T00:18:15.756Z,13.80
2022-12-20T00:18:26.305Z,14.00
2022-12-20T00:18:37.307Z,13.60
2022-12-20T00:18:48.078Z,13.40
2022-12-20T00:18:59.202Z,13.40
2022-12-20T00:19:10.202Z,13.40
2022-12-20T00:19:20.971Z,13.60
2022-12-20T00:19:32.045Z,13.40
2022-12-20T00:19:43.034Z,13.60
2022-12-20T00:19:53.826Z,13.00
2022-12-20T00:20:04.938Z,13.10
2022-12-20T00:20:15.898Z,12.70
2022-12-20T00:20:26.675Z,13.00
2022-12-20T00:20:37.738Z,13.20
2022-12-20T00:20:48.747Z,13.30
2022-12-20T00:20:59.528Z,12.80
2022-12-20T00:21:10.594Z,12.30
2022-12-20T00:21:21.583Z,12.30
2022-12-20T00:21:32.403Z,12.70
2022-12-20T00:21:43.467Z,13.10
2022-12-20T00:21:54.485Z,13.00
2022-12-20T00:22:05.267Z,12.90
2022-12-20T00:22:16.310Z,13.10
2022-12-20T00:22:27.313Z,13.10
2022-12-20T00:22:38.097Z,12.90
2022-12-20T00:22:49.195Z,12.80
2022-12-20T00:23:00.186Z,12.60
2022-12-20T00:23:10.987Z,12.60
2022-12-20T00:23:22.079Z,12.60
2022-12-20T00:23:33.094Z,12.80
2022-12-20T00:23:43.893Z,12.60
2022-12-20T00:23:54.436Z,12.70
2022-12-20T00:24:05.420Z,12.60
2022-12-20T00:24:19.437Z,12.80
2022-12-20T00:24:28.298Z,13.10
2022-12-20T00:24:38.202Z,13.20
2022-12-20T00:24:48.982Z,13.10
2022-12-20T00:25:00.102Z,13.20
2022-12-20T00:25:11.052Z,13.30
2022-12-20T00:25:21.857Z,13.20
2022-12-20T00:25:32.958Z,13.00
2022-12-20T00:25:43.936Z,12.90
2022-12-20T00:25:54.725Z,13.00
2022-12-20T00:26:05.795Z,13.00
2022-12-20T00:26:16.810Z,12.80
2022-12-20T00:26:27.596Z,12.60
2022-12-20T00:26:38.646Z,12.80
2022-12-20T00:26:49.631Z,12.60
2022-12-20T00:27:00.430Z,12.80
2022-12-20T00:27:11.496Z,12.60
2022-12-20T00:27:22.492Z,12.70
2022-12-20T00:27:33.266Z,12.50
2022-12-20T00:27:44.381Z,12.30
2022-12-20T00:27:55.344Z,12.40
2022-12-20T00:28:06.151Z,12.80
2022-12-20T00:28:17.217Z,12.70
2022-12-20T00:28:28.231Z,12.70
2022-12-20T00:28:39.024Z,12.80
2022-12-20T00:28:50.103Z,12.90
2022-12-20T00:29:01.134Z,13.40
2022-12-20T00:29:11.881Z,13.20
2022-12-20T00:29:22.970Z,12.90
2022-12-20T00:29:33.949Z,12.40
2022-12-20T00:29:44.743Z,12.40
2022-12-20T00:29:55.805Z,12.30
2022-12-20T00:30:06.793Z,12.70
2022-12-20T00:30:17.607Z,12.70
2022-12-20T00:30:28.653Z,12.80
2022-12-20T00:30:39.658Z,12.60
2022-12-20T00:30:50.454Z,12.70
2022-12-20T00:31:01.602Z,12.60
2022-12-20T00:31:12.636Z,12.40
2022-12-20T00:31:23.473Z,12.30
2022-12-20T00:31:34.035Z,12.40
2022-12-20T00:31:45.043Z,12.60
2022-12-20T00:31:55.876Z,12.80
2022-12-20T00:32:06.464Z,12.80
2022-12-20T00:32:16.966Z,12.90
2022-12-20T00:32:27.739Z,12.80
2022-12-20T00:32:38.816Z,12.90
2022-12-20T00:32:49.794Z,12.80
2022-12-20T00:33:00.621Z,13.00
2022-12-20T00:33:11.156Z,12.90
2022-12-20T00:33:22.131Z,12.90
2022-12-20T00:33:32.931Z,12.80
2022-12-20T00:33:43.457Z,12.90
2022-12-20T00:33:54.449Z,12.80
2022-12-20T00:34:05.237Z,12.70
2022-12-20T00:34:16.336Z,12.00
2022-12-20T00:34:27.334Z,12.20
2022-12-20T00:34:38.117Z,12.80
2022-12-20T00:34:49.209Z,13.10
2022-12-20T00:35:00.170Z,13.60
2022-12-20T00:35:10.974Z,13.70
2022-12-20T00:35:22.060Z,14.30
2022-12-20T00:35:33.056Z,14.20
2022-12-20T00:35:43.831Z,13.90
2022-12-20T00:35:54.897Z,14.00
2022-12-20T00:36:05.896Z,14.20
2022-12-20T00:36:16.658Z,14.70
2022-12-20T00:36:27.736Z,14.30
2022-12-20T00:36:38.726Z,14.50
2022-12-20T00:36:49.523Z,13.70
2022-12-20T00:37:00.580Z,14.20
2022-12-20T00:37:11.595Z,13.70
2022-12-20T00:37:22.361Z,13.60
2022-12-20T00:37:33.481Z,13.70
2022-12-20T00:37:44.447Z,13.60
2022-12-20T00:37:55.244Z,13.30
2022-12-20T00:38:06.318Z,13.10
2022-12-20T00:38:17.300Z,13.80
2022-12-20T00:38:28.093Z,14.10
2022-12-20T00:38:39.187Z,13.90
2022-12-20T00:38:50.202Z,13.00
2022-12-20T00:39:00.992Z,13.60
2022-12-20T00:39:12.090Z,13.30
2022-12-20T00:39:23.051Z,13.70
2022-12-20T00:39:33.846Z,13.00
2022-12-20T00:39:44.919Z,13.40
2022-12-20T00:39:55.911Z,13.20
2022-12-20T00:40:06.717Z,13.30
2022-12-20T00:40:17.804Z,12.80
2022-12-20T00:40:28.787Z,12.90
2022-12-20T00:40:39.563Z,12.70
2022-12-20T00:40:50.631Z,12.80
2022-12-20T00:41:01.694Z,12.70
2022-12-20T00:41:12.443Z,12.90
2022-12-20T00:41:23.516Z,13.00
2022-12-20T00:41:34.557Z,13.00
2022-12-20T00:41:45.315Z,12.80
2022-12-20T00:41:56.384Z,12.40
2022-12-20T00:42:07.383Z,12.50
2022-12-20T00:42:18.155Z,12.60
2022-12-20T00:42:29.236Z,12.70
2022-12-20T00:42:40.214Z,12.40
2022-12-20T00:42:51.002Z,12.50
2022-12-20T00:43:02.102Z,12.60
2022-12-20T00:43:13.085Z,12.30
2022-12-20T00:43:23.868Z,12.20
2022-12-20T00:43:34.972Z,11.90
2022-12-20T00:43:45.981Z,12.20
2022-12-20T00:43:56.767Z,11.80
2022-12-20T00:44:07.849Z,11.80
2022-12-20T00:44:18.836Z,12.40
2022-12-20T00:44:29.622Z,12.50
2022-12-20T00:44:40.719Z,12.20
2022-12-20T00:44:51.683Z,11.80
2022-12-20T00:45:02.495Z,11.40
2022-12-20T00:45:13.019Z,11.50
2022-12-20T00:45:24.008Z,11.70
2022-12-20T00:45:34.795Z,12.40
2022-12-20T00:45:45.934Z,12.40
2022-12-20T00:45:56.908Z,12.20
2022-12-20T00:46:07.672Z,11.90
2022-12-20T00:46:18.850Z,11.80
2022-12-20T00:46:29.374Z,12.00
2022-12-20T00:46:40.251Z,11.80
2022-12-20T00:46:50.869Z,12.00
2022-12-20T00:47:01.456Z,12.30
2022-12-20T00:47:12.302Z,12.10
2022-12-20T00:47:22.937Z,12.30
2022-12-20T00:47:33.403Z,12.30
2022-12-20T00:47:44.178Z,12.60
2022-12-20T00:47:55.239Z,11.90
2022-12-20T00:48:06.231Z,11.90
2022-12-20T00:48:17.001Z,11.90
2022-12-20T00:48:28.086Z,12.60
2022-12-20T00:48:39.070Z,12.30
2022-12-20T00:48:49.898Z,12.00
2022-12-20T00:49:00.438Z,11.80
2022-12-20T00:49:11.413Z,11.50
2022-12-20T00:49:22.222Z,11.60
2022-12-20T00:49:33.308Z,11.90
2022-12-20T00:49:44.295Z,11.90
2022-12-20T00:49:55.093Z,11.90
2022-12-20T00:50:06.201Z,11.30
2022-12-20T00:50:17.154Z,11.50
2022-12-20T00:50:27.963Z,11.20
2022-12-20T00:50:39.020Z,10.90
2022-12-20T00:50:50.016Z,10.60
2022-12-20T00:51:00.831Z,10.90
2022-12-20T00:51:11.355Z,11.00
2022-12-20T00:51:22.344Z,10.80
2022-12-20T00:51:33.142Z,10.70
2022-12-20T00:51:44.193Z,10.50
2022-12-20T00:51:55.200Z,10.50
2022-12-20T00:52:06.006Z,10.50
2022-12-20T00:52:17.078Z,10.50
2022-12-20T00:52:28.052Z,10.50
2022-12-20T00:52:38.898Z,10.30
2022-12-20T00:52:49.392Z,10.50
2022-12-20T00:53:00.411Z,10.60
2022-12-20T00:53:11.193Z,10.40
2022-12-20T00:53:26.393Z,9.70
2022-12-20T00:53:32.846Z,9.70
2022-12-20T00:53:43.676Z,9.60
2022-12-20T00:53:54.227Z,9.80
2022-12-20T00:54:05.217Z,9.80
2022-12-20T00:54:15.993Z,9.90
2022-12-20T00:54:27.067Z,9.80
2022-12-20T00:54:38.057Z,9.70
2022-12-20T00:54:48.855Z,9.60
2022-12-20T00:54:59.939Z,9.30
2022-12-20T00:55:10.904Z,9.60
2022-12-20T00:55:21.699Z,9.70
2022-12-20T00:55:32.807Z,9.60
2022-12-20T00:55:43.761Z,9.70
2022-12-20T00:55:54.546Z,9.10
2022-12-20T00:56:05.621Z,9.00
2022-12-20T00:56:16.616Z,8.60
2022-12-20T00:56:27.425Z,8.90
2022-12-20T00:56:38.483Z,9.10
2022-12-20T00:56:49.447Z,9.20
2022-12-20T00:57:00.259Z,9.30
2022-12-20T00:57:11.308Z,9.50
2022-12-20T00:57:22.294Z,9.40
2022-12-20T00:57:33.101Z,9.30
2022-12-20T00:57:44.153Z,9.60
2022-12-20T00:57:55.151Z,9.70
2022-12-20T00:58:05.956Z,9.60
2022-12-20T00:58:17.062Z,9.20
2022-12-20T00:58:27.988Z,9.00
2022-12-20T00:58:38.788Z,9.20
2022-12-20T00:58:49.883Z,9.40
2022-12-20T00:59:00.912Z,9.50
2022-12-20T00:59:11.659Z,9.70
2022-12-20T00:59:22.739Z,9.80
2022-12-20T00:59:33.720Z,9.70
2022-12-20T00:59:44.507Z,9.60
2022-12-20T00:59:55.582Z,9.50
2022-12-20T01:00:06.602Z,9.30
2022-12-20T01:00:17.365Z,9.10
2022-12-20T01:00:28.440Z,9.10
2022-12-20T01:00:39.497Z,9.10
2022-12-20T01:00:55.873Z,9.40
2022-12-20T01:01:02.411Z,9.60
2022-12-20T01:01:12.308Z,10.20
2022-12-20T01:01:23.160Z,9.90
2022-12-20T01:01:33.857Z,9.80
2022-12-20T01:01:44.525Z,9.40
2022-12-20T01:01:55.629Z,9.60
2022-12-20T01:02:06.440Z,9.90
2022-12-20T01:02:17.038Z,9.90
2022-12-20T01:02:28.204Z,9.80
2022-12-20T01:02:38.880Z,9.60
2022-12-20T01:02:49.516Z,10.00
2022-12-20T01:03:00.514Z,9.80
2022-12-20T01:03:11.224Z,9.80
2022-12-20T01:03:21.956Z,9.30
2022-12-20T01:03:32.875Z,9.30
2022-12-20T01:03:43.532Z,9.40
2022-12-20T01:03:54.621Z,10.00
2022-12-20T01:04:05.442Z,9.70
2022-12-20T01:04:15.982Z,9.10
2022-12-20T01:04:26.978Z,9.40
2022-12-20T01:04:37.798Z,10.10
2022-12-20T01:04:48.852Z,10.20
2022-12-20T01:04:59.837Z,9.50
2022-12-20T01:05:10.632Z,9.50
2022-12-20T01:05:21.720Z,10.10
2022-12-20T01:05:32.693Z,10.20
2022-12-20T01:05:43.498Z,9.90
2022-12-20T01:05:54.565Z,9.20
2022-12-20T01:06:05.610Z,9.40
2022-12-20T01:06:16.351Z,9.60
2022-12-20T01:06:27.442Z,9.30
2022-12-20T01:06:38.442Z,9.10
2022-12-20T01:06:49.275Z,9.40
2022-12-20T01:07:00.322Z,9.30
2022-12-20T01:07:11.307Z,9.40
2022-12-20T01:07:22.114Z,9.00
2022-12-20T01:07:33.187Z,9.00
2022-12-20T01:07:44.175Z,9.00
2022-12-20T01:07:55.042Z,8.90
2022-12-20T01:08:05.515Z,8.90
2022-12-20T01:08:16.520Z,8.70
2022-12-20T01:08:27.315Z,8.90
2022-12-20T01:08:38.405Z,9.20
2022-12-20T01:08:49.369Z,9.10
2022-12-20T01:09:00.172Z,8.70
2022-12-20T01:09:11.259Z,8.70
2022-12-20T01:09:22.243Z,9.00
2022-12-20T01:09:33.063Z,9.20
2022-12-20T01:09:43.581Z,9.40
2022-12-20T01:09:54.573Z,9.20
2022-12-20T01:10:05.366Z,9.30
2022-12-20T01:10:16.433Z,9.10
2022-12-20T01:10:27.497Z,9.10
2022-12-20T01:10:38.266Z,8.80
2022-12-20T01:10:49.356Z,8.80
2022-12-20T01:11:00.318Z,8.40
2022-12-20T01:11:11.111Z,8.40
2022-12-20T01:11:22.179Z,8.30
2022-12-20T01:11:33.185Z,8.60
2022-12-20T01:11:43.980Z,8.70
2022-12-20T01:11:54.495Z,8.70
2022-12-20T01:12:05.486Z,8.70
2022-12-20T01:12:16.274Z,8.70
2022-12-20T01:12:27.336Z,8.50
2022-12-20T01:12:38.332Z,8.60
2022-12-20T01:12:49.133Z,8.70
2022-12-20T01:13:00.193Z,8.90
2022-12-20T01:13:11.215Z,8.60
2022-12-20T01:13:21.991Z,8.30
2022-12-20T01:13:33.121Z,8.20
2022-12-20T01:13:44.154Z,8.40
2022-12-20T01:13:54.914Z,8.20
2022-12-20T01:14:06.018Z,8.20
2022-12-20T01:14:17.083Z,7.90
2022-12-20T01:14:27.809Z,8.20
2022-12-20T01:14:38.883Z,8.50
2022-12-20T01:14:49.881Z,8.10
2022-12-20T01:15:00.645Z,7.70
2022-12-20T01:15:11.733Z,7.70
2022-12-20T01:15:22.722Z,7.30
2022-12-20T01:15:33.505Z,7.00
2022-12-20T01:15:44.612Z,7.20
2022-12-20T01:15:55.662Z,7.20
2022-12-20T01:16:06.503Z,7.10
2022-12-20T01:16:17.620Z,7.10
2022-12-20T01:16:28.631Z,7.30
2022-12-20T01:16:39.512Z,7.30
2022-12-20T01:16:50.052Z,7.60
2022-12-20T01:17:01.117Z,7.70
2022-12-20T01:17:11.936Z,7.40
2022-12-20T01:17:23.008Z,7.00
2022-12-20T01:17:33.983Z,6.60
2022-12-20T01:17:44.768Z,6.90
2022-12-20T01:17:55.841Z,6.80
2022-12-20T01:18:06.847Z,6.90
2022-12-20T01:18:17.631Z,7.00
2022-12-20T01:18:28.690Z,7.00
2022-12-20T01:18:39.709Z,7.30
2022-12-20T01:18:50.500Z,7.40
2022-12-20T01:19:01.583Z,7.20
2022-12-20T01:19:12.609Z,6.80
2022-12-20T01:19:23.422Z,6.50
2022-12-20T01:19:33.912Z,6.30
2022-12-20T01:19:44.911Z,6.40
2022-12-20T01:19:55.699Z,6.70
2022-12-20T01:20:06.785Z,6.80
2022-12-20T01:20:17.789Z,6.40
2022-12-20T01:20:28.587Z,6.20
2022-12-20T01:20:39.649Z,6.00
2022-12-20T01:20:50.642Z,5.80
2022-12-20T01:21:01.439Z,6.10
2022-12-20T01:21:12.525Z,6.40
2022-12-20T01:21:23.507Z,6.30
2022-12-20T01:21:34.345Z,6.30
2022-12-20T01:21:45.088Z,6.50
2022-12-20T01:21:55.527Z,6.10
2022-12-20T01:22:06.303Z,5.90
2022-12-20T01:22:17.381Z,5.70
2022-12-20T01:22:28.430Z,6.10
2022-12-20T01:22:45.526Z,6.00
2022-12-20T01:22:51.245Z,6.30
2022-12-20T01:23:01.184Z,6.30
2022-12-20T01:23:11.951Z,6.10
2022-12-20T01:23:23.034Z,6.10
2022-12-20T01:23:34.021Z,5.90
2022-12-20T01:23:44.799Z,6.00
2022-12-20T01:23:55.903Z,6.00
2022-12-20T01:24:06.875Z,5.90
2022-12-20T01:24:17.656Z,5.70
2022-12-20T01:24:28.753Z,5.70
2022-12-20T01:24:39.753Z,5.70
2022-12-20T01:24:50.542Z,5.80
2022-12-20T01:25:01.606Z,5.70
2022-12-20T01:25:12.609Z,5.70
2022-12-20T01:25:23.393Z,5.60
2022-12-20T01:25:34.463Z,5.90
2022-12-20T01:25:45.482Z,5.70
2022-12-20T01:25:56.281Z,5.90
2022-12-20T01:26:07.358Z,5.50
2022-12-20T01:26:18.352Z,5.50
2022-12-20T01:26:29.195Z,5.40
2022-12-20T01:26:39.692Z,5.50
2022-12-20T01:26:50.669Z,5.80
2022-12-20T01:27:01.492Z,5.40
2022-12-20T01:27:12.631Z,5.40
2022-12-20T01:27:23.570Z,5.30
2022-12-20T01:27:34.428Z,5.40
2022-12-20T01:27:44.928Z,5.60
2022-12-20T01:27:55.933Z,5.80
2022-12-20T01:28:06.731Z,5.60
2022-12-20T01:28:17.858Z,5.20
2022-12-20T01:28:28.829Z,5.10
2022-12-20T01:28:39.615Z,5.20
2022-12-20T01:28:50.677Z,5.50
2022-12-20T01:29:01.729Z,5.00
2022-12-20T01:29:12.476Z,5.00
2022-12-20T01:29:23.578Z,4.90
2022-12-20T01:29:34.606Z,5.10
2022-12-20T01:29:45.421Z,5.20
2022-12-20T01:29:55.952Z,5.20
2022-12-20T01:30:06.935Z,5.40
2022-12-20T01:30:17.724Z,5.30
2022-12-20T01:30:28.798Z,5.30
2022-12-20T01:30:39.795Z,5.40
2022-12-20T01:30:50.574Z,5.60
2022-12-20T01:31:01.648Z,5.80
2022-12-20T01:31:12.695Z,5.50
2022-12-20T01:31:23.537Z,5.80
2022-12-20T01:31:34.170Z,5.70
2022-12-20T01:31:45.281Z,5.60
2022-12-20T01:31:56.195Z,5.60
2022-12-20T01:32:06.833Z,5.50
2022-12-20T01:32:17.409Z,5.20
2022-12-20T01:32:28.213Z,5.40
2022-12-20T01:32:39.341Z,5.60
2022-12-20T01:32:50.325Z,5.80
2022-12-20T01:33:01.116Z,5.50
2022-12-20T01:33:12.185Z,5.40
2022-12-20T01:33:23.199Z,5.30
2022-12-20T01:33:33.962Z,5.10
2022-12-20T01:33:45.033Z,4.80
2022-12-20T01:33:56.046Z,4.90
2022-12-20T01:34:06.821Z,5.30
2022-12-20T01:34:17.908Z,5.30
2022-12-20T01:34:28.882Z,5.30
2022-12-20T01:34:39.686Z,5.20
2022-12-20T01:34:50.286Z,5.30
2022-12-20T01:35:01.249Z,5.50
2022-12-20T01:35:12.058Z,5.50
2022-12-20T01:35:23.150Z,5.60
2022-12-20T01:35:34.117Z,5.50
2022-12-20T01:35:44.916Z,5.40
2022-12-20T01:35:55.988Z,5.60
2022-12-20T01:36:06.956Z,5.40
2022-12-20T01:36:17.795Z,5.40
2022-12-20T01:36:28.329Z,5.30
2022-12-20T01:36:39.326Z,5.10
2022-12-20T01:36:50.089Z,5.20
2022-12-20T01:37:01.159Z,5.20
2022-12-20T01:37:12.171Z,4.90
2022-12-20T01:37:22.951Z,4.80
2022-12-20T01:37:34.028Z,4.90
2022-12-20T01:37:45.002Z,4.80
2022-12-20T01:37:55.820Z,4.60
2022-12-20T01:38:06.351Z,4.50
2022-12-20T01:38:17.332Z,4.40
2022-12-20T01:38:28.139Z,4.50
2022-12-20T01:38:39.213Z,4.30
2022-12-20T01:38:50.206Z,4.60
2022-12-20T01:39:00.993Z,4.70
2022-12-20T01:39:12.069Z,4.70
2022-12-20T01:39:23.081Z,4.70
2022-12-20T01:39:33.849Z,4.80
2022-12-20T01:39:44.955Z,5.10
2022-12-20T01:39:55.931Z,5.30
2022-12-20T01:40:06.730Z,5.60
2022-12-20T01:40:17.796Z,5.70
2022-12-20T01:40:28.818Z,5.90
2022-12-20T01:40:39.605Z,5.70
2022-12-20T01:40:50.689Z,5.60
2022-12-20T01:41:01.675Z,5.50
2022-12-20T01:41:12.472Z,5.50
2022-12-20T01:41:23.539Z,5.30
2022-12-20T01:41:34.560Z,5.40
2022-12-20T01:41:45.363Z,5.40
2022-12-20T01:41:56.414Z,5.20
2022-12-20T01:42:07.403Z,5.10
2022-12-20T01:42:18.188Z,5.10
2022-12-20T01:42:29.265Z,4.90
2022-12-20T01:42:40.300Z,5.10
2022-12-20T01:42:51.084Z,5.00
2022-12-20T01:43:02.146Z,5.00
2022-12-20T01:43:13.139Z,4.90
2022-12-20T01:43:23.931Z,5.10
2022-12-20T01:43:34.997Z,4.90
2022-12-20T01:43:45.998Z,5.10
2022-12-20T01:43:56.776Z,5.30
2022-12-20T01:44:07.305Z,5.20
2022-12-20T01:44:18.302Z,5.30
2022-12-20T01:44:29.094Z,4.90
2022-12-20T01:44:40.179Z,4.70
2022-12-20T01:44:51.201Z,4.70
2022-12-20T01:45:02.014Z,4.70
2022-12-20T01:45:13.076Z,4.80
2022-12-20T01:45:24.057Z,4.80
2022-12-20T01:45:34.888Z,4.60
2022-12-20T01:45:45.962Z,4.50
2022-12-20T01:45:56.953Z,4.80
2022-12-20T01:46:07.799Z,4.70
2022-12-20T01:46:18.421Z,4.80
2022-12-20T01:46:29.488Z,4.20
2022-12-20T01:46:40.289Z,4.30
2022-12-20T01:46:51.359Z,4.30
2022-12-20T01:47:02.353Z,4.40
2022-12-20T01:47:13.193Z,4.50
2022-12-20T01:47:23.679Z,4.60
2022-12-20T01:47:34.687Z,4.60
2022-12-20T01:47:45.471Z,4.60
2022-12-20T01:47:56.536Z,4.40
2022-12-20T01:48:07.534Z,4.50
2022-12-20T01:48:18.347Z,4.50
2022-12-20T01:48:28.882Z,4.70
2022-12-20T01:48:39.864Z,4.90
2022-12-20T01:48:50.674Z,4.80
2022-12-20T01:49:01.736Z,4.60
2022-12-20T01:49:12.745Z,4.60
2022-12-20T01:49:23.535Z,4.60
2022-12-20T01:49:34.595Z,4.40
2022-12-20T01:49:45.602Z,4.30
2022-12-20T01:49:56.439Z,4.70
2022-12-20T01:50:06.945Z,4.80
2022-12-20T01:50:17.926Z,5.20
2022-12-20T01:50:28.709Z,5.30
2022-12-20T01:50:39.775Z,5.70
2022-12-20T01:50:50.769Z,5.60
2022-12-20T01:51:01.570Z,5.70
2022-12-20T01:51:12.617Z,5.60
2022-12-20T01:51:23.651Z,5.30
2022-12-20T01:51:34.405Z,5.50
2022-12-20T01:51:45.472Z,5.70
2022-12-20T01:51:56.523Z,5.70
2022-12-20T01:52:07.310Z,5.60
2022-12-20T01:52:18.440Z,5.90
2022-12-20T01:52:29.384Z,6.10
2022-12-20T01:52:40.188Z,6.10
2022-12-20T01:52:51.249Z,6.00
2022-12-20T01:53:02.257Z,5.80
2022-12-20T01:53:13.024Z,5.80
2022-12-20T01:53:24.110Z,5.90
2022-12-20T01:53:35.093Z,5.80
2022-12-20T01:53:45.879Z,6.10
2022-12-20T01:53:56.943Z,6.50
2022-12-20T01:54:07.951Z,6.70
2022-12-20T01:54:18.763Z,6.30
2022-12-20T01:54:29.812Z,5.80
2022-12-20T01:54:40.794Z,5.50
2022-12-20T01:54:51.581Z,5.70
2022-12-20T01:55:02.675Z,6.10
2022-12-20T01:55:13.671Z,6.30
2022-12-20T01:55:24.456Z,5.70
2022-12-20T01:55:35.536Z,5.70
2022-12-20T01:55:46.521Z,5.70
2022-12-20T01:55:57.303Z,5.80
2022-12-20T01:56:08.400Z,5.70
2022-12-20T01:56:19.385Z,5.90
2022-12-20T01:56:30.173Z,5.70
2022-12-20T01:56:41.281Z,5.60
2022-12-20T01:56:52.251Z,5.50
2022-12-20T01:57:03.038Z,5.50
2022-12-20T01:57:14.110Z,5.30
2022-12-20T01:57:25.126Z,5.40
2022-12-20T01:57:35.895Z,5.30
2022-12-20T01:57:46.965Z,5.20
2022-12-20T01:57:58.002Z,5.10
2022-12-20T01:58:08.841Z,5.10
2022-12-20T01:58:19.328Z,5.00
2022-12-20T01:58:30.308Z,5.10
2022-12-20T01:58:41.094Z,5.30
2022-12-20T01:58:52.161Z,5.30
2022-12-20T01:59:03.279Z,5.00
2022-12-20T01:59:14.053Z,4.80
2022-12-20T01:59:25.115Z,4.70
2022-12-20T01:59:36.100Z,4.90
2022-12-20T01:59:46.876Z,4.70
2022-12-20T01:59:57.955Z,4.60
2022-12-20T02:00:09.014Z,4.40
2022-12-20T02:00:19.782Z,4.50
2022-12-20T02:00:30.839Z,4.70
2022-12-20T02:00:41.908Z,4.90
2022-12-20T02:00:52.715Z,4.70
2022-12-20T02:01:03.311Z,4.70
2022-12-20T02:01:14.328Z,4.80
2022-12-20T02:01:25.327Z,4.70
2022-12-20T02:01:36.116Z,4.50
2022-12-20T02:01:46.705Z,4.40
2022-12-20T02:01:57.742Z,4.80
2022-12-20T02:02:08.610Z,4.60
2022-12-20T02:02:19.309Z,4.50
2022-12-20T02:02:30.387Z,4.30
2022-12-20T02:02:41.121Z,4.60
2022-12-20T02:02:51.763Z,4.50
2022-12-20T02:03:02.711Z,4.30
2022-12-20T02:03:13.496Z,4.20
2022-12-20T02:03:24.116Z,4.00
2022-12-20T02:03:34.989Z,4.20
2022-12-20T02:03:45.600Z,4.30
2022-12-20T02:03:56.565Z,4.50
2022-12-20T02:04:07.350Z,4.40
2022-12-20T02:04:18.407Z,4.60
2022-12-20T02:04:29.400Z,4.80
2022-12-20T02:04:40.177Z,5.00
2022-12-20T02:04:51.258Z,4.90
2022-12-20T02:05:02.239Z,4.60
2022-12-20T02:05:13.104Z,4.30
2022-12-20T02:05:23.660Z,4.20
2022-12-20T02:05:34.607Z,4.60
2022-12-20T02:05:45.415Z,5.20
2022-12-20T02:05:56.487Z,5.50
2022-12-20T02:06:07.462Z,5.40
2022-12-20T02:06:18.265Z,5.30
2022-12-20T02:06:29.370Z,5.30
2022-12-20T02:06:40.317Z,5.30
2022-12-20T02:06:51.122Z,5.30
2022-12-20T02:07:02.189Z,5.40
2022-12-20T02:07:13.167Z,4.90
2022-12-20T02:07:23.970Z,4.70
2022-12-20T02:07:35.032Z,4.30
2022-12-20T02:07:46.055Z,4.30
2022-12-20T02:07:56.839Z,4.30
2022-12-20T02:08:07.886Z,4.70
2022-12-20T02:08:18.904Z,4.50
2022-12-20T02:08:29.722Z,4.40
2022-12-20T02:08:40.767Z,4.00
2022-12-20T02:08:51.778Z,3.90
2022-12-20T02:09:02.622Z,3.90
2022-12-20T02:09:13.133Z,4.20
2022-12-20T02:09:24.133Z,4.20
2022-12-20T02:09:34.933Z,4.20
2022-12-20T02:09:46.032Z,4.30
2022-12-20T02:09:57.029Z,4.20
2022-12-20T02:10:07.828Z,4.20
2022-12-20T02:10:18.945Z,4.10
2022-12-20T02:10:29.929Z,4.50
2022-12-20T02:10:40.727Z,4.30
2022-12-20T02:10:51.796Z,4.40
2022-12-20T02:11:02.799Z,4.10
2022-12-20T02:11:13.587Z,4.00
2022-12-20T02:11:24.704Z,4.10
2022-12-20T02:11:35.687Z,4.20
2022-12-20T02:11:46.497Z,4.10
2022-12-20T02:11:57.574Z,4.10
2022-12-20T02:12:08.570Z,3.80
2022-12-20T02:12:19.355Z,4.00
2022-12-20T02:12:30.423Z,3.90
2022-12-20T02:12:41.451Z,3.80
2022-12-20T02:12:52.199Z,3.60
2022-12-20T02:13:03.285Z,3.60
2022-12-20T02:13:14.271Z,3.80
2022-12-20T02:13:25.064Z,3.80
2022-12-20T02:13:36.140Z,3.80
2022-12-20T02:13:47.150Z,3.60
2022-12-20T02:13:57.935Z,3.50
2022-12-20T02:14:08.998Z,3.70
2022-12-20T02:14:20.035Z,3.60
2022-12-20T02:14:30.782Z,3.60
2022-12-20T02:14:41.855Z,3.70
2022-12-20T02:14:52.872Z,4.10
2022-12-20T02:15:03.681Z,4.00
2022-12-20T02:15:14.715Z,4.10
2022-12-20T02:15:25.727Z,4.00
2022-12-20T02:15:36.514Z,4.30
2022-12-20T02:15:47.588Z,3.90
2022-12-20T02:15:58.616Z,3.90
2022-12-20T02:16:09.417Z,3.90
2022-12-20T02:16:20.490Z,3.90
2022-12-20T02:16:31.510Z,4.00
2022-12-20T02:16:42.428Z,3.90
2022-12-20T02:16:53.009Z,3.90
2022-12-20T02:17:04.018Z,3.80
2022-12-20T02:17:14.780Z,3.90
2022-12-20T02:17:25.859Z,3.60
2022-12-20T02:17:36.927Z,3.50
2022-12-20T02:17:47.692Z,3.60
2022-12-20T02:17:58.784Z,3.70
2022-12-20T02:18:09.766Z,3.40
2022-12-20T02:18:20.569Z,3.50
2022-12-20T02:18:31.629Z,3.60
2022-12-20T02:18:42.633Z,3.70
2022-12-20T02:18:53.422Z,3.70
2022-12-20T02:19:04.527Z,3.80
2022-12-20T02:19:15.481Z,3.90
2022-12-20T02:19:26.352Z,4.10
2022-12-20T02:19:36.857Z,3.90
2022-12-20T02:19:47.833Z,3.70
2022-12-20T02:19:58.660Z,3.80
2022-12-20T02:20:09.730Z,4.00
2022-12-20T02:20:20.783Z,3.80
2022-12-20T02:20:31.558Z,3.70
2022-12-20T02:20:42.099Z,3.50
2022-12-20T02:20:53.087Z,3.50
2022-12-20T02:21:03.870Z,3.50
2022-12-20T02:21:14.955Z,3.70
2022-12-20T02:21:25.963Z,3.60
2022-12-20T02:21:36.741Z,3.40
2022-12-20T02:21:47.811Z,3.70
2022-12-20T02:21:58.812Z,4.30
2022-12-20T02:22:09.599Z,4.30
2022-12-20T02:22:20.679Z,4.00
2022-12-20T02:22:31.665Z,3.60
2022-12-20T02:22:42.452Z,3.50
2022-12-20T02:22:53.558Z,3.60
2022-12-20T02:23:04.543Z,3.60
2022-12-20T02:23:15.317Z,3.40
2022-12-20T02:23:26.383Z,3.40