createdAt,value
2019-04-06T00:00:02.720Z,3.20
2019-04-06T00:02:40.070Z,3.13
2019-04-06T00:05:09.474Z,3.37
2019-04-06T00:07:38.864Z,3.77
2019-04-06T00:10:08.232Z,3.70
2019-04-06T00:12:37.627Z,3.47
2019-04-06T00:15:07.626Z,3.07
2019-04-06T00:17:37.000Z,3.10
2019-04-06T00:20:06.308Z,3.23
2019-04-06T00:22:35.643Z,3.10
2019-04-06T00:25:05.784Z,3.90
2019-04-06T00:27:35.185Z,3.53
2019-04-06T00:30:06.402Z,4.00
2019-04-06T00:32:37.369Z,3.93
2019-04-06T00:35:06.788Z,4.10
2019-04-06T00:37:36.292Z,4.17
2019-04-06T00:40:06.662Z,3.80
2019-04-06T00:42:36.136Z,3.73
2019-04-06T00:45:05.517Z,3.80
2019-04-06T00:47:34.907Z,3.20
2019-04-06T00:50:05.777Z,3.50
2019-04-06T00:52:35.121Z,3.63
2019-04-06T00:55:05.192Z,3.70
2019-04-06T00:57:34.539Z,3.87
2019-04-06T01:00:04.996Z,4.37
2019-04-06T01:02:35.599Z,4.07
2019-04-06T01:05:05.927Z,4.23
2019-04-06T01:07:36.316Z,4.20
2019-04-06T01:10:06.738Z,3.90
2019-04-06T01:12:36.222Z,3.67
2019-04-06T01:15:05.679Z,4.00
2019-04-06T01:17:35.080Z,3.57
2019-04-06T01:20:05.542Z,3.93
2019-04-06T01:22:36.125Z,4.10
2019-04-06T01:25:06.169Z,4.07
2019-04-06T01:27:35.509Z,3.57
2019-04-06T01:30:05.853Z,3.80
2019-04-06T01:32:35.176Z,3.87
2019-04-06T01:35:05.030Z,3.60
2019-04-06T01:37:34.439Z,3.60
2019-04-06T01:40:05.436Z,3.77
2019-04-06T01:42:34.845Z,3.60
2019-04-06T01:45:04.939Z,3.57
2019-04-06T01:47:34.352Z,3.73
2019-04-06T01:50:04.984Z,3.67
2019-04-06T01:52:34.384Z,3.90
2019-04-06T01:55:04.132Z,3.80
2019-04-06T01:57:33.533Z,3.90
2019-04-06T02:00:03.462Z,3.70
2019-04-06T02:02:35.911Z,3.60
2019-04-06T02:05:06.461Z,3.30
2019-04-06T02:07:35.955Z,4.20
2019-04-06T02:10:05.520Z,3.77
2019-04-06T02:12:34.931Z,3.80
2019-04-06T02:15:05.620Z,3.53
2019-04-06T02:17:34.997Z,3.40
2019-04-06T02:20:04.741Z,3.50
2019-04-06T02:22:34.129Z,3.00
2019-04-06T02:25:03.993Z,3.30
2019-04-06T02:27:33.274Z,2.90
2019-04-06T02:30:10.299Z,3.00
2019-04-06T02:32:41.298Z,3.17
2019-04-06T02:35:15.322Z,2.97
2019-04-06T02:37:46.299Z,3.00
2019-04-06T02:40:17.352Z,2.47
2019-04-06T02:42:48.346Z,2.67
2019-04-06T02:45:18.754Z,2.47
2019-04-06T02:47:48.241Z,2.50
2019-04-06T02:50:17.920Z,2.70
2019-04-06T02:52:47.296Z,2.43
2019-04-06T02:55:17.747Z,2.47
2019-04-06T02:57:47.057Z,2.40
2019-04-06T03:00:16.581Z,2.47
2019-04-06T03:02:45.978Z,2.40
2019-04-06T03:05:15.481Z,2.90
2019-04-06T03:07:44.811Z,2.30
2019-04-06T03:10:14.186Z,2.47
2019-04-06T03:12:43.512Z,2.40
2019-04-06T03:15:12.941Z,2.60
2019-04-06T03:17:42.414Z,2.63
2019-04-06T03:20:11.970Z,2.90
2019-04-06T03:22:41.321Z,3.13
2019-04-06T03:25:10.725Z,2.30
2019-04-06T03:27:40.123Z,2.93
2019-04-06T03:30:09.506Z,2.30
2019-04-06T03:32:38.972Z,2.50
2019-04-06T03:35:08.417Z,2.67
2019-04-06T03:37:37.756Z,2.30
2019-04-06T03:40:07.083Z,2.50
2019-04-06T03:42:36.479Z,3.03
2019-04-06T03:45:06.869Z,2.80
2019-04-06T03:47:36.223Z,2.50
2019-04-06T03:50:06.109Z,2.60
2019-04-06T03:52:35.405Z,2.50
2019-04-06T03:55:06.071Z,2.33
2019-04-06T03:57:35.357Z,2.63
2019-04-06T04:00:05.085Z,2.70
2019-04-06T04:02:34.513Z,2.50
2019-04-06T04:05:04.593Z,2.60
2019-04-06T04:07:33.969Z,2.57
2019-04-06T04:10:04.970Z,2.33
2019-04-06T04:12:34.414Z,2.40
2019-04-06T04:15:04.366Z,2.33
2019-04-06T04:17:33.889Z,2.90
2019-04-06T04:20:04.419Z,2.50
2019-04-06T04:22:35.198Z,2.80
2019-04-06T04:25:05.260Z,2.60
2019-04-06T04:27:34.724Z,2.70
2019-04-06T04:30:06.780Z,2.80
2019-04-06T04:32:36.154Z,2.80
2019-04-06T04:35:05.570Z,6.47
2019-04-06T04:37:35.045Z,3.30
2019-04-06T04:40:04.413Z,3.23
2019-04-06T04:42:33.756Z,3.20
2019-04-06T04:45:03.239Z,3.10
2019-04-06T04:47:32.606Z,3.23
2019-04-06T04:50:02.203Z,3.30
2019-04-06T04:52:31.507Z,3.90
2019-04-06T04:55:00.909Z,3.93
2019-04-06T04:57:39.602Z,4.00
2019-04-06T05:00:01.445Z,3.70
2019-04-06T05:02:30.827Z,3.57
2019-04-06T05:05:00.210Z,3.77
2019-04-06T05:07:29.537Z,3.67
2019-04-06T05:09:58.942Z,4.30
2019-04-06T05:12:28.260Z,4.40
2019-04-06T05:15:01.513Z,3.97
2019-04-06T05:17:30.933Z,3.97
2019-04-06T05:20:00.319Z,4.20
2019-04-06T05:22:29.666Z,4.40
2019-04-06T05:24:59.050Z,4.43
2019-04-06T05:27:28.493Z,3.93
2019-04-06T05:29:57.883Z,4.20
2019-04-06T05:32:27.348Z,4.17
2019-04-06T05:34:58.097Z,4.77
2019-04-06T05:37:27.891Z,4.63
2019-04-06T05:39:57.296Z,5.47
2019-04-06T05:42:26.861Z,4.53
2019-04-06T05:44:56.239Z,4.07
2019-04-06T05:47:25.682Z,4.43
2019-04-06T05:49:55.322Z,4.57
2019-04-06T05:52:25.299Z,4.40
2019-04-06T05:54:54.881Z,4.67
2019-04-06T05:57:24.356Z,4.50
2019-04-06T05:59:53.989Z,4.30
2019-04-06T06:02:23.425Z,4.20
2019-04-06T06:04:52.885Z,4.30
2019-04-06T06:07:22.462Z,4.70
2019-04-06T06:09:51.922Z,5.15
2019-04-06T06:12:21.326Z,5.28
2019-04-06T06:14:51.787Z,4.90
2019-04-06T06:17:21.354Z,5.15
2019-04-06T06:19:50.753Z,4.90
2019-04-06T06:22:20.348Z,5.00
2019-04-06T06:24:49.690Z,5.80
2019-04-06T06:27:19.138Z,5.60
2019-04-06T06:29:48.747Z,5.40
2019-04-06T06:32:18.568Z,5.20
2019-04-06T06:34:47.986Z,5.70
2019-04-06T06:37:17.487Z,5.27
2019-04-06T06:39:46.878Z,5.40
2019-04-06T06:42:16.327Z,5.60
2019-04-06T06:44:45.730Z,4.73
2019-04-06T06:47:15.149Z,4.83
2019-04-06T06:49:44.588Z,5.30
2019-04-06T06:52:14.014Z,5.10
2019-04-06T06:54:43.495Z,4.73
2019-04-06T06:57:12.967Z,5.23
2019-04-06T06:59:42.357Z,4.63
2019-04-06T07:02:19.876Z,5.20
2019-04-06T07:04:49.373Z,4.77
2019-04-06T07:07:21.305Z,4.73
2019-04-06T07:09:50.699Z,5.00
2019-04-06T07:12:20.124Z,4.87
2019-04-06T07:14:49.752Z,5.03
2019-04-06T07:17:19.345Z,4.50
2019-04-06T07:19:48.915Z,5.90
2019-04-06T07:22:19.100Z,5.77
2019-04-06T07:24:48.610Z,4.63
2019-04-06T07:27:17.979Z,5.35
2019-04-06T07:29:47.337Z,5.37
2019-04-06T07:32:16.688Z,5.60
2019-04-06T07:34:45.997Z,5.03
2019-04-06T07:37:15.566Z,5.00
2019-04-06T07:39:45.182Z,4.97
2019-04-06T07:42:14.588Z,5.13
2019-04-06T07:44:43.900Z,4.97
2019-04-06T07:47:13.295Z,4.90
2019-04-06T07:49:42.602Z,5.60
2019-04-06T07:52:11.937Z,5.10
2019-04-06T07:54:41.492Z,5.70
2019-04-06T07:57:10.961Z,5.33
2019-04-06T07:59:40.428Z,5.67
2019-04-06T08:02:09.904Z,4.40
2019-04-06T08:04:39.193Z,4.20
2019-04-06T08:07:08.538Z,4.83
2019-04-06T08:09:37.856Z,4.85
2019-04-06T08:12:07.280Z,4.80
2019-04-06T08:14:36.671Z,4.80
2019-04-06T08:17:06.280Z,4.60
2019-04-06T08:19:35.671Z,4.87
2019-04-06T08:22:05.118Z,4.37
2019-04-06T08:24:34.584Z,4.50
2019-04-06T08:27:04.013Z,6.10
2019-04-06T08:29:33.497Z,6.63
2019-04-06T08:32:02.904Z,5.87
2019-04-06T08:34:32.381Z,5.80
2019-04-06T08:37:01.838Z,6.47
2019-04-06T08:39:31.190Z,6.20
2019-04-06T08:42:00.576Z,6.23
2019-04-06T08:44:30.116Z,6.17
2019-04-06T08:46:59.528Z,5.77
2019-04-06T08:49:28.912Z,6.20
2019-04-06T08:51:58.358Z,6.03
2019-04-06T08:54:27.748Z,5.43
2019-04-06T08:56:57.178Z,6.78
2019-04-06T08:59:26.662Z,6.40
2019-04-06T09:01:56.620Z,5.80
2019-04-06T09:04:26.015Z,6.20
2019-04-06T09:06:55.421Z,5.60
2019-04-06T09:09:24.746Z,5.63
2019-04-06T09:11:54.156Z,5.90
2019-04-06T09:14:23.519Z,5.47
2019-04-06T09:16:52.865Z,6.30
2019-04-06T09:19:22.359Z,5.70
2019-04-06T09:21:51.702Z,5.70
2019-04-06T09:24:21.226Z,6.00
2019-04-06T09:26:50.590Z,6.13
2019-04-06T09:29:23.896Z,6.10
2019-04-06T09:31:51.603Z,5.47
2019-04-06T09:34:21.017Z,5.75
2019-04-06T09:36:50.736Z,5.85
2019-04-06T09:39:20.170Z,5.17
2019-04-06T09:41:49.619Z,5.70
2019-04-06T09:44:23.264Z,6.12
2019-04-06T09:47:13.405Z,6.70
2019-04-06T09:49:47.496Z,6.45
2019-04-06T09:52:18.591Z,8.00
2019-04-06T09:54:54.014Z,6.73
2019-04-06T09:57:28.155Z,6.00
2019-04-06T10:00:03.286Z,6.50
2019-04-06T10:02:38.939Z,6.70
2019-04-06T10:05:23.198Z,7.00
2019-04-06T10:08:03.394Z,7.07
2019-04-06T10:10:59.175Z,7.03
2019-04-06T10:13:31.893Z,7.80
2019-04-06T10:16:14.021Z,7.90
2019-04-06T10:18:58.929Z,7.40
2019-04-06T10:21:32.551Z,8.03
2019-04-06T10:24:03.693Z,8.70
2019-04-06T10:26:51.329Z,8.30
2019-04-06T10:29:48.333Z,8.93
2019-04-06T10:32:25.133Z,8.27
2019-04-06T10:34:56.207Z,9.53
2019-04-06T10:37:35.999Z,9.37
2019-04-06T10:40:10.166Z,9.30
2019-04-06T10:42:46.956Z,10.50
2019-04-06T10:45:30.299Z,10.57
2019-04-06T10:48:13.620Z,10.53
2019-04-06T10:50:59.661Z,10.20
2019-04-06T10:53:39.882Z,12.90
2019-04-06T10:56:20.255Z,11.57
2019-04-06T10:58:55.402Z,12.50
2019-04-06T11:01:30.393Z,13.80
2019-04-06T11:04:18.916Z,14.83
2019-04-06T11:06:53.214Z,15.80
2019-04-06T11:09:30.152Z,16.82
2019-04-06T11:12:04.450Z,17.43
2019-04-06T11:14:35.637Z,16.47
2019-04-06T11:17:23.262Z,15.77
2019-04-06T11:20:00.150Z,16.23
2019-04-06T11:22:34.039Z,16.10
2019-04-06T11:25:15.055Z,15.00
2019-04-06T11:27:49.816Z,16.67
2019-04-06T11:30:20.769Z,16.23
2019-04-06T11:32:55.068Z,18.23
2019-04-06T11:35:38.340Z,16.47
2019-04-06T11:38:25.927Z,16.13
2019-04-06T11:41:13.519Z,16.40
2019-04-06T11:43:44.716Z,16.82
2019-04-06T11:46:15.799Z,17.10
2019-04-06T11:48:55.936Z,16.37
2019-04-06T11:51:45.018Z,17.17
2019-04-06T11:54:16.133Z,16.57
2019-04-06T11:56:51.380Z,18.40
2019-04-06T11:59:34.260Z,17.00
2019-04-06T12:02:23.385Z,17.73
2019-04-06T12:05:00.332Z,18.27
2019-04-06T12:07:34.416Z,15.37
2019-04-06T12:10:06.207Z,15.50
2019-04-06T12:12:37.429Z,14.73
2019-04-06T12:15:17.264Z,13.40
2019-04-06T12:17:54.201Z,13.07
2019-04-06T12:20:34.418Z,12.07
2019-04-06T12:23:22.025Z,12.90
2019-04-06T12:25:53.223Z,12.80
2019-04-06T12:28:26.926Z,12.67
2019-04-06T12:30:58.196Z,11.37
2019-04-06T12:33:41.460Z,12.03
2019-04-06T12:36:12.587Z,12.07
2019-04-06T12:39:00.613Z,10.27
2019-04-06T12:41:49.588Z,10.63
2019-04-06T12:44:20.871Z,10.60
2019-04-06T12:47:10.191Z,11.50
2019-04-06T12:49:44.052Z,11.33
2019-04-06T12:52:15.144Z,11.27
2019-04-06T12:54:46.455Z,10.27
2019-04-06T12:57:20.300Z,10.90
2019-04-06T12:59:51.335Z,10.38
2019-04-06T13:02:22.390Z,10.77
2019-04-06T13:04:56.345Z,11.05
2019-04-06T13:07:36.377Z,11.27
2019-04-06T13:10:24.798Z,10.20
2019-04-06T13:12:56.186Z,11.37
2019-04-06T13:15:27.249Z,12.13
2019-04-06T13:18:01.582Z,12.47
2019-04-06T13:20:48.841Z,11.90
2019-04-06T13:23:28.736Z,14.30
2019-04-06T13:26:02.323Z,15.30
2019-04-06T13:28:36.319Z,17.00
2019-04-06T13:31:10.189Z,15.03
2019-04-06T13:33:58.076Z,14.33
2019-04-06T13:36:35.220Z,15.07
2019-04-06T13:39:14.041Z,15.17
2019-04-06T13:41:51.354Z,17.17
2019-04-06T13:44:22.530Z,14.23
2019-04-06T13:47:10.142Z,17.30
2019-04-06T13:49:44.319Z,17.30
2019-04-06T13:52:31.633Z,17.80
2019-04-06T13:55:02.725Z,17.77
2019-04-06T13:57:34.697Z,17.13
2019-04-06T14:00:11.425Z,18.70
2019-04-06T14:02:48.523Z,15.40
2019-04-06T14:05:26.009Z,19.03
2019-04-06T14:08:00.168Z,17.77
2019-04-06T14:10:34.254Z,14.27
2019-04-06T14:13:08.455Z,17.23
2019-04-06T14:15:39.553Z,17.87
2019-04-06T14:18:26.782Z,17.67
2019-04-06T14:21:07.036Z,16.90
2019-04-06T14:23:38.294Z,15.27
2019-04-06T14:26:10.607Z,15.27
2019-04-06T14:28:47.687Z,17.37
2019-04-06T14:31:29.393Z,14.97
2019-04-06T14:34:13.818Z,15.40
2019-04-06T14:36:46.022Z,16.30
2019-04-06T14:39:17.450Z,16.30
2019-04-06T14:41:48.728Z,14.10
2019-04-06T14:44:36.237Z,15.90
2019-04-06T14:47:07.367Z,14.97
2019-04-06T14:49:48.306Z,14.40
2019-04-06T14:52:19.733Z,15.53
2019-04-06T14:55:07.349Z,14.13
2019-04-06T14:57:55.646Z,14.33
2019-04-06T15:00:43.062Z,14.20
2019-04-06T15:03:16.978Z,15.33
2019-04-06T15:05:48.272Z,13.93
2019-04-06T15:08:37.671Z,14.63
2019-04-06T15:11:08.751Z,14.13
2019-04-06T15:13:43.441Z,14.30
2019-04-06T15:16:20.496Z,14.00
2019-04-06T15:18:51.587Z,14.37
2019-04-06T15:21:25.666Z,14.03
2019-04-06T15:24:15.386Z,15.07
2019-04-06T15:26:46.614Z,15.80
2019-04-06T15:29:35.937Z,16.87
2019-04-06T15:32:12.792Z,15.67
2019-04-06T15:34:43.873Z,17.37
2019-04-06T15:37:15.095Z,14.50
2019-04-06T15:40:01.354Z,14.50
2019-04-06T15:42:35.212Z,17.07
2019-04-06T15:45:25.554Z,16.60
2019-04-06T15:48:04.152Z,15.90
2019-04-06T15:50:47.389Z,19.73
2019-04-06T15:53:21.458Z,16.40
2019-04-06T15:55:52.602Z,17.00
2019-04-06T15:58:27.035Z,17.00
2019-04-06T16:01:07.448Z,18.10
2019-04-06T16:03:41.582Z,15.63
2019-04-06T16:06:15.532Z,15.27
2019-04-06T16:08:52.983Z,15.83
2019-04-06T16:11:36.011Z,15.07
2019-04-06T16:14:07.206Z,15.43
2019-04-06T16:16:41.090Z,16.77
2019-04-06T16:19:12.179Z,15.53
2019-04-06T16:21:49.490Z,15.70
2019-04-06T16:24:23.278Z,14.20
2019-04-06T16:27:00.189Z,14.30
2019-04-06T16:29:34.353Z,14.90
2019-04-06T16:32:30.968Z,14.97
2019-04-06T16:34:53.110Z,15.43
2019-04-06T16:37:33.170Z,15.03
2019-04-06T16:40:20.885Z,15.30
2019-04-06T16:42:55.167Z,15.67
2019-04-06T16:45:32.331Z,14.47
2019-04-06T16:48:19.952Z,15.07
2019-04-06T16:51:07.609Z,14.77
2019-04-06T16:54:02.951Z,14.27
2019-04-06T16:56:40.385Z,14.97
2019-04-06T16:59:24.138Z,13.13
2019-04-06T17:02:01.365Z,14.57
2019-04-06T17:04:38.539Z,13.83
2019-04-06T17:07:15.717Z,13.00
2019-04-06T17:10:02.168Z,13.20
2019-04-06T17:12:34.412Z,13.30
2019-04-06T17:15:12.871Z,13.87
2019-04-06T17:17:50.065Z,14.77
2019-04-06T17:20:37.920Z,14.13
2019-04-06T17:23:09.553Z,14.37
2019-04-06T17:25:53.125Z,14.30
2019-04-06T17:28:42.413Z,14.47
2019-04-06T17:31:22.245Z,14.57
2019-04-06T17:34:09.866Z,14.07
2019-04-06T17:36:44.162Z,16.40
2019-04-06T17:39:24.393Z,15.37
2019-04-06T17:42:04.577Z,16.60
2019-04-06T17:44:52.050Z,17.00
2019-04-06T17:47:23.212Z,17.83
2019-04-06T17:50:12.507Z,20.53
2019-04-06T17:52:59.917Z,22.33
2019-04-06T17:55:42.466Z,20.47
2019-04-06T17:58:23.822Z,22.00
2019-04-06T18:00:55.038Z,21.83
2019-04-06T18:03:29.537Z,23.03
2019-04-06T18:06:03.458Z,23.43
2019-04-06T18:08:37.603Z,23.67
2019-04-06T18:11:18.138Z,23.10
2019-04-06T18:13:50.331Z,23.80
2019-04-06T18:16:21.391Z,23.70
2019-04-06T18:18:51.086Z,22.40
2019-04-06T18:21:20.562Z,23.73
2019-04-06T18:23:50.605Z,23.00
2019-04-06T18:26:20.373Z,24.00
2019-04-06T18:28:50.831Z,21.80
2019-04-06T18:31:31.350Z,22.67
2019-04-06T18:34:00.869Z,20.37
2019-04-06T18:36:41.182Z,20.30
2019-04-06T18:39:15.228Z,22.10
2019-04-06T18:41:44.690Z,21.03
2019-04-06T18:44:14.099Z,21.30
2019-04-06T18:46:43.809Z,21.23
2019-04-06T18:49:13.335Z,23.33
2019-04-06T18:51:43.289Z,22.53
2019-04-06T18:54:13.042Z,23.17
2019-04-06T18:56:43.941Z,22.70
2019-04-06T18:59:13.881Z,22.13
2019-04-06T19:01:43.812Z,24.07
2019-04-06T19:04:13.538Z,23.12
2019-04-06T19:06:43.263Z,21.83
2019-04-06T19:09:22.298Z,21.53
2019-04-06T19:11:54.068Z,20.80
2019-04-06T19:14:15.301Z,20.65
2019-04-06T19:16:45.998Z,19.67
2019-04-06T19:19:15.639Z,20.93
2019-04-06T19:21:45.303Z,21.02
2019-04-06T19:24:14.904Z,20.00
2019-04-06T19:26:44.310Z,21.25
2019-04-06T19:29:13.832Z,20.92
2019-04-06T19:31:43.289Z,18.67
2019-04-06T19:34:12.720Z,16.70
2019-04-06T19:36:42.240Z,18.23
2019-04-06T19:39:13.433Z,18.00
2019-04-06T19:41:46.082Z,18.23
2019-04-06T19:44:15.973Z,16.30
2019-04-06T19:46:46.048Z,15.60
2019-04-06T19:49:18.323Z,17.30
2019-04-06T19:51:47.790Z,17.40
2019-04-06T19:54:17.589Z,15.97
2019-04-06T19:56:47.600Z,16.60
2019-04-06T19:59:17.369Z,17.93
2019-04-06T20:01:47.081Z,15.93
2019-04-06T20:04:16.465Z,16.47
2019-04-06T20:06:45.913Z,16.20
2019-04-06T20:09:15.320Z,16.37
2019-04-06T20:11:44.796Z,17.53
2019-04-06T20:14:14.615Z,17.33
2019-04-06T20:16:44.268Z,16.57
2019-04-06T20:19:14.099Z,17.23
2019-04-06T20:21:44.630Z,17.90
2019-04-06T20:24:14.393Z,17.33
2019-04-06T20:26:43.983Z,17.30
2019-04-06T20:29:13.907Z,18.47
2019-04-06T20:31:44.559Z,17.83
2019-04-06T20:34:14.185Z,17.20
2019-04-06T20:36:43.609Z,16.23
2019-04-06T20:39:13.179Z,16.57
2019-04-06T20:41:42.671Z,16.97
2019-04-06T20:44:12.081Z,16.70
2019-04-06T20:46:41.487Z,16.63
2019-04-06T20:49:10.961Z,16.20
2019-04-06T20:51:40.360Z,17.47
2019-04-06T20:54:09.848Z,16.43
2019-04-06T20:56:39.307Z,17.07
2019-04-06T20:59:08.790Z,17.83
2019-04-06T21:01:39.274Z,17.30
2019-04-06T21:04:09.205Z,16.17
2019-04-06T21:06:39.141Z,16.10
2019-04-06T21:09:10.370Z,14.47
2019-04-06T21:11:40.354Z,14.43
2019-04-06T21:14:10.090Z,14.93
2019-04-06T21:16:40.070Z,13.83
2019-04-06T21:19:09.612Z,13.03
2019-04-06T21:21:39.058Z,13.07
2019-04-06T21:24:08.437Z,12.93
2019-04-06T21:26:38.059Z,13.37
2019-04-06T21:29:07.902Z,13.60
2019-04-06T21:31:37.623Z,13.00
2019-04-06T21:34:11.883Z,12.80
2019-04-06T21:36:38.094Z,12.20
2019-04-06T21:39:08.680Z,12.20
2019-04-06T21:41:38.479Z,11.90
2019-04-06T21:44:09.132Z,11.67
2019-04-06T21:46:39.212Z,12.13
2019-04-06T21:49:08.830Z,11.47
2019-04-06T21:51:38.285Z,11.90
2019-04-06T21:54:07.850Z,11.03
2019-04-06T21:56:37.478Z,11.47
2019-04-06T21:59:06.856Z,11.20
2019-04-06T22:01:36.805Z,11.30
2019-04-06T22:04:06.551Z,10.60
2019-04-06T22:06:36.095Z,10.93
2019-04-06T22:09:08.175Z,9.57
2019-04-06T22:11:37.520Z,9.17
2019-04-06T22:14:07.045Z,8.70
2019-04-06T22:16:36.518Z,8.20
2019-04-06T22:19:05.936Z,10.03
2019-04-06T22:21:35.360Z,9.20
2019-04-06T22:24:04.792Z,9.03
2019-04-06T22:26:35.450Z,8.60
2019-04-06T22:29:04.889Z,8.77
2019-04-06T22:31:34.320Z,8.80
2019-04-06T22:34:03.763Z,9.67
2019-04-06T22:36:33.161Z,8.60
2019-04-06T22:39:03.189Z,9.23
2019-04-06T22:41:33.052Z,9.90
2019-04-06T22:44:02.989Z,10.20
2019-04-06T22:46:33.786Z,8.57
2019-04-06T22:49:03.208Z,8.60
2019-04-06T22:51:32.619Z,8.83
2019-04-06T22:54:03.697Z,9.00
2019-04-06T22:56:33.537Z,9.27
2019-04-06T22:59:03.190Z,8.57
2019-04-06T23:01:34.610Z,8.67
2019-04-06T23:04:06.859Z,8.60
2019-04-06T23:06:40.679Z,9.20
2019-04-06T23:09:10.207Z,9.10
2019-04-06T23:11:39.982Z,9.00
2019-04-06T23:14:10.046Z,8.77
2019-04-06T23:16:39.554Z,8.70
2019-04-06T23:19:09.166Z,8.10
2019-04-06T23:21:39.684Z,9.27
2019-04-06T23:24:10.022Z,9.07
2019-04-06T23:26:39.817Z,9.00
2019-04-06T23:29:09.920Z,10.17
2019-04-06T23:31:39.433Z,9.60
2019-04-06T23:34:08.943Z,10.40
2019-04-06T23:36:38.351Z,10.43
2019-04-06T23:39:08.039Z,10.40
2019-04-06T23:41:37.842Z,10.73
2019-04-06T23:44:09.058Z,10.40
2019-04-06T23:46:38.517Z,10.20
2019-04-06T23:49:07.926Z,10.87
2019-04-06T23:51:37.309Z,11.27
2019-04-06T23:54:07.050Z,10.90
2019-04-06T23:56:36.792Z,10.30
2019-04-06T23:59:06.276Z,9.77
