createdAt,value
2023-04-07T00:01:47.247Z,92.00
2023-04-07T00:04:14.812Z,92.00
2023-04-07T00:06:44.028Z,92.10
2023-04-07T00:09:11.772Z,92.20
2023-04-07T00:11:39.802Z,92.20
2023-04-07T00:14:07.395Z,92.20
2023-04-07T00:16:35.571Z,92.30
2023-04-07T00:19:03.409Z,92.30
2023-04-07T00:21:31.442Z,92.40
2023-04-07T00:23:59.588Z,92.50
2023-04-07T00:26:32.975Z,92.60
2023-04-07T00:29:01.472Z,92.60
2023-04-07T00:31:29.070Z,92.80
2023-04-07T00:33:58.128Z,92.80
2023-04-07T00:36:27.236Z,92.90
2023-04-07T00:38:54.589Z,93.00
2023-04-07T00:41:23.357Z,93.10
2023-04-07T00:43:52.026Z,93.20
2023-04-07T00:46:23.314Z,93.30
2023-04-07T00:48:51.050Z,93.40
2023-04-07T00:51:21.697Z,93.40
2023-04-07T00:53:49.953Z,93.50
2023-04-07T00:56:17.591Z,93.60
2023-04-07T00:58:45.164Z,93.60
2023-04-07T01:01:34.133Z,93.70
2023-04-07T01:04:21.068Z,93.70
2023-04-07T01:06:52.056Z,93.70
2023-04-07T01:09:27.864Z,93.80
2023-04-07T01:12:06.414Z,93.80
2023-04-07T01:14:38.892Z,93.80
2023-04-07T01:17:08.189Z,93.90
2023-04-07T01:19:39.853Z,94.00
2023-04-07T01:22:21.503Z,94.00
2023-04-07T01:25:16.955Z,94.10
2023-04-07T01:27:53.472Z,94.20
2023-04-07T01:30:23.757Z,94.20
2023-04-07T01:32:53.584Z,94.30
2023-04-07T01:35:23.440Z,94.40
2023-04-07T01:37:53.116Z,94.40
2023-04-07T01:40:23.303Z,94.50
2023-04-07T01:42:51.749Z,94.50
2023-04-07T01:45:21.582Z,94.60
2023-04-07T01:47:49.742Z,94.60
2023-04-07T01:50:17.766Z,94.70
2023-04-07T01:52:46.404Z,94.80
2023-04-07T01:55:14.301Z,94.90
2023-04-07T01:57:42.243Z,95.00
2023-04-07T02:00:10.055Z,95.00
2023-04-07T02:02:42.373Z,95.10
2023-04-07T02:05:13.819Z,95.20
2023-04-07T02:07:50.451Z,95.30
2023-04-07T02:10:21.884Z,95.30
2023-04-07T02:12:49.710Z,95.30
2023-04-07T02:15:19.423Z,95.40
2023-04-07T02:17:53.909Z,95.60
2023-04-07T02:20:22.464Z,95.40
2023-04-07T02:22:50.257Z,95.40
2023-04-07T02:25:24.953Z,95.80
2023-04-07T02:27:53.518Z,95.50
2023-04-07T02:30:21.533Z,95.50
2023-04-07T02:32:49.202Z,95.60
2023-04-07T02:35:18.376Z,95.60
2023-04-07T02:37:47.397Z,95.60
2023-04-07T02:40:15.171Z,95.60
2023-04-07T02:42:42.896Z,95.70
2023-04-07T02:45:11.711Z,95.70
2023-04-07T02:47:41.697Z,95.70
2023-04-07T02:50:09.373Z,95.70
2023-04-07T02:52:37.180Z,95.70
2023-04-07T02:55:05.099Z,95.80
2023-04-07T02:57:32.393Z,95.80
2023-04-07T02:59:59.694Z,95.90
2023-04-07T03:02:27.227Z,95.90
2023-04-07T03:04:54.967Z,95.90
2023-04-07T03:07:22.319Z,95.90
2023-04-07T03:09:49.556Z,96.00
2023-04-07T03:12:16.724Z,96.10
2023-04-07T03:14:44.015Z,96.10
2023-04-07T03:17:12.000Z,96.10
2023-04-07T03:19:39.286Z,96.20
2023-04-07T03:22:06.753Z,96.30
2023-04-07T03:24:34.208Z,96.30
2023-04-07T03:27:02.720Z,96.40
2023-04-07T03:29:30.424Z,96.40
2023-04-07T03:31:57.722Z,96.40
2023-04-07T03:34:25.132Z,96.50
2023-04-07T03:36:52.545Z,96.50
2023-04-07T03:39:19.969Z,96.60
2023-04-07T03:41:47.155Z,96.60
2023-04-07T03:44:14.473Z,96.60
2023-04-07T03:46:42.009Z,96.70
2023-04-07T03:49:09.755Z,96.70
2023-04-07T03:51:37.154Z,96.70
2023-04-07T03:54:04.588Z,96.80
2023-04-07T03:56:32.260Z,96.80
2023-04-07T03:58:59.842Z,96.80
2023-04-07T04:01:27.306Z,96.90
2023-04-07T04:03:54.640Z,96.90
2023-04-07T04:06:22.139Z,96.90
2023-04-07T04:08:49.470Z,97.00
2023-04-07T04:11:17.106Z,97.00
2023-04-07T04:13:44.253Z,97.10
2023-04-07T04:16:14.518Z,97.10
2023-04-07T04:18:42.649Z,97.20
2023-04-07T04:21:10.257Z,97.50
2023-04-07T04:23:37.635Z,97.30
2023-04-07T04:26:04.842Z,97.40
2023-04-07T04:28:32.079Z,97.40
2023-04-07T04:30:59.407Z,97.50
2023-04-07T04:33:26.768Z,97.60
2023-04-07T04:35:53.994Z,97.70
2023-04-07T04:38:21.526Z,97.80
2023-04-07T04:40:48.663Z,97.90
2023-04-07T04:43:16.442Z,98.00
2023-04-07T04:45:44.041Z,98.10
2023-04-07T04:48:11.645Z,98.20
2023-04-07T04:50:39.341Z,98.30
2023-04-07T04:53:07.023Z,98.30
2023-04-07T04:55:34.526Z,98.50
2023-04-07T04:58:01.817Z,98.60
2023-04-07T05:00:28.996Z,98.70
2023-04-07T05:02:56.865Z,98.80
2023-04-07T05:05:24.258Z,98.90
2023-04-07T05:07:51.915Z,99.00
2023-04-07T05:10:20.730Z,99.10
2023-04-07T05:12:48.303Z,99.20
2023-04-07T05:15:15.959Z,99.20
2023-04-07T05:17:43.410Z,99.40
2023-04-07T05:20:12.156Z,99.50
2023-04-07T05:22:39.692Z,99.60
2023-04-07T05:25:07.725Z,99.80
2023-04-07T05:27:35.057Z,99.90
2023-04-07T05:30:02.447Z,99.90
2023-04-07T05:32:29.993Z,99.90
2023-04-07T05:34:57.362Z,99.90
2023-04-07T05:37:25.025Z,99.90
2023-04-07T05:39:52.360Z,99.90
2023-04-07T05:42:19.839Z,99.90
2023-04-07T05:44:47.195Z,99.90
2023-04-07T05:47:14.381Z,99.90
2023-04-07T05:49:46.325Z,99.90
2023-04-07T05:52:14.691Z,99.90
2023-04-07T05:54:41.987Z,99.90
2023-04-07T05:57:09.530Z,99.90
2023-04-07T05:59:37.027Z,99.90
2023-04-07T06:02:05.200Z,99.90
2023-04-07T06:04:34.620Z,99.90
2023-04-07T06:07:03.258Z,99.90
2023-04-07T06:09:30.723Z,99.90
2023-04-07T06:11:58.502Z,99.90
2023-04-07T06:14:29.340Z,99.90
2023-04-07T06:16:56.588Z,99.90
2023-04-07T06:19:23.941Z,99.90
2023-04-07T06:21:51.242Z,99.90
2023-04-07T06:24:23.164Z,99.90
2023-04-07T06:26:50.483Z,99.90
2023-04-07T06:29:18.043Z,99.90
2023-04-07T06:31:45.468Z,99.90
2023-04-07T06:34:12.735Z,99.90
2023-04-07T06:36:40.002Z,99.90
2023-04-07T06:39:07.322Z,99.90
2023-04-07T06:41:34.697Z,99.90
2023-04-07T06:44:01.998Z,99.90
2023-04-07T06:46:29.289Z,99.90
2023-04-07T06:48:57.321Z,99.90
2023-04-07T06:51:24.542Z,99.90
2023-04-07T06:53:52.052Z,99.90
2023-04-07T06:56:19.582Z,99.90
2023-04-07T06:58:47.001Z,99.90
2023-04-07T07:01:14.545Z,99.90
2023-04-07T07:03:41.871Z,99.90
2023-04-07T07:06:09.445Z,99.90
2023-04-07T07:08:37.026Z,99.80
2023-04-07T07:11:04.673Z,99.60
2023-04-07T07:13:32.836Z,99.50
2023-04-07T07:16:00.226Z,99.40
2023-04-07T07:18:28.527Z,99.40
2023-04-07T07:20:58.611Z,99.20
2023-04-07T07:23:25.853Z,99.20
2023-04-07T07:25:53.084Z,99.30
2023-04-07T07:28:22.750Z,99.20
2023-04-07T07:30:50.157Z,99.00
2023-04-07T07:33:17.276Z,99.20
2023-04-07T07:35:44.562Z,99.20
2023-04-07T07:38:11.952Z,99.30
2023-04-07T07:40:39.299Z,99.30
2023-04-07T07:43:06.896Z,99.20
2023-04-07T07:45:34.616Z,99.40
2023-04-07T07:48:01.834Z,99.30
2023-04-07T07:50:29.252Z,99.20
2023-04-07T07:52:56.488Z,99.10
2023-04-07T07:55:23.970Z,98.80
2023-04-07T07:57:51.338Z,98.70
2023-04-07T08:00:18.960Z,98.60
2023-04-07T08:02:46.766Z,98.20
2023-04-07T08:05:14.055Z,97.70
2023-04-07T08:07:43.452Z,97.70
2023-04-07T08:10:10.856Z,97.40
2023-04-07T08:12:38.153Z,96.90
2023-04-07T08:15:06.887Z,96.40
2023-04-07T08:17:34.613Z,96.40
2023-04-07T08:20:02.429Z,96.30
2023-04-07T08:22:29.920Z,96.00
2023-04-07T08:25:00.030Z,96.10
2023-04-07T08:27:27.355Z,96.10
2023-04-07T08:30:02.548Z,96.10
2023-04-07T08:32:44.554Z,96.00
2023-04-07T08:35:12.653Z,96.00
2023-04-07T08:37:41.547Z,96.10
2023-04-07T08:40:09.168Z,96.00
2023-04-07T08:42:43.923Z,95.90
2023-04-07T08:45:11.744Z,95.90
2023-04-07T08:47:42.160Z,95.90
2023-04-07T08:50:12.817Z,95.70
2023-04-07T08:52:56.980Z,95.50
2023-04-07T08:55:26.486Z,95.40
2023-04-07T08:57:55.281Z,95.40
2023-04-07T09:00:25.054Z,95.50
2023-04-07T09:02:53.082Z,95.00
2023-04-07T09:05:25.502Z,94.60
2023-04-07T09:07:54.139Z,94.20
2023-04-07T09:10:27.813Z,94.20
2023-04-07T09:13:03.803Z,94.00
2023-04-07T09:15:35.855Z,93.50
2023-04-07T09:18:04.790Z,93.10
2023-04-07T09:21:02.202Z,92.80
2023-04-07T09:23:31.976Z,92.60
2023-04-07T09:26:01.772Z,92.20
2023-04-07T09:29:03.396Z,91.80
2023-04-07T09:31:48.731Z,91.40
2023-04-07T09:34:34.438Z,90.80
2023-04-07T09:37:03.131Z,90.50
2023-04-07T09:39:30.998Z,90.40
2023-04-07T09:41:58.383Z,90.40
2023-04-07T09:44:27.697Z,90.00
2023-04-07T09:47:07.291Z,88.60
2023-04-07T09:49:48.975Z,87.60
2023-04-07T09:53:02.873Z,87.40
2023-04-07T09:55:33.010Z,86.00
2023-04-07T09:58:01.327Z,85.30
2023-04-07T10:00:28.988Z,84.20
2023-04-07T10:02:59.557Z,82.70
2023-04-07T10:08:12.334Z,81.40
2023-04-07T10:10:43.915Z,81.80
2023-04-07T10:16:23.391Z,81.70
2023-04-07T10:18:52.241Z,82.20
2023-04-07T10:21:20.784Z,82.70
2023-04-07T10:23:52.938Z,83.00
2023-04-07T10:26:26.561Z,82.40
2023-04-07T10:29:02.220Z,81.10
2023-04-07T10:31:32.568Z,80.30
2023-04-07T10:37:19.711Z,79.90
2023-04-07T10:39:47.578Z,79.00
2023-04-07T10:42:42.703Z,79.10
2023-04-07T10:45:10.904Z,78.70
2023-04-07T10:48:14.698Z,78.40
2023-04-07T10:50:43.374Z,77.60
2023-04-07T10:53:15.635Z,77.70
2023-04-07T10:55:46.838Z,78.00
2023-04-07T10:58:34.810Z,77.90
2023-04-07T11:01:11.876Z,77.80
2023-04-07T11:03:41.302Z,78.40
2023-04-07T11:06:23.210Z,78.90
2023-04-07T11:11:42.858Z,79.00
2023-04-07T11:14:10.319Z,78.60
2023-04-07T11:16:40.186Z,78.80
2023-04-07T11:19:07.658Z,78.60
2023-04-07T11:21:35.392Z,78.40
2023-04-07T11:24:02.576Z,79.10
2023-04-07T11:26:30.887Z,78.30
2023-04-07T11:28:59.686Z,78.20
2023-04-07T11:31:29.444Z,78.20
2023-04-07T11:34:02.528Z,77.10
2023-04-07T11:36:31.588Z,76.40
2023-04-07T11:38:59.656Z,76.20
2023-04-07T11:41:28.875Z,76.50
2023-04-07T11:44:10.359Z,76.30
2023-04-07T11:46:58.990Z,75.80
2023-04-07T11:49:32.264Z,75.60
2023-04-07T11:52:01.224Z,75.50
2023-04-07T11:54:28.764Z,75.10
2023-04-07T11:56:56.535Z,74.60
2023-04-07T11:59:25.411Z,74.30
2023-04-07T12:01:56.183Z,74.40
2023-04-07T12:04:24.933Z,74.70
2023-04-07T12:06:52.320Z,74.80
2023-04-07T12:09:47.835Z,75.20
2023-04-07T12:12:15.247Z,76.20
2023-04-07T12:14:42.337Z,77.20
2023-04-07T12:17:21.781Z,78.70
2023-04-07T12:19:49.101Z,78.70
2023-04-07T12:22:16.562Z,77.50
2023-04-07T12:24:43.828Z,77.50
2023-04-07T12:27:11.340Z,78.30
2023-04-07T12:29:38.680Z,78.70
2023-04-07T12:32:06.150Z,78.20
2023-04-07T12:34:33.547Z,78.70
2023-04-07T12:37:00.909Z,79.50
2023-04-07T12:39:28.713Z,80.00
2023-04-07T12:41:55.831Z,79.80
2023-04-07T12:44:22.925Z,80.00
2023-04-07T12:46:50.059Z,80.80
2023-04-07T12:49:17.624Z,81.40
2023-04-07T12:51:45.039Z,81.40
2023-04-07T12:54:12.363Z,81.00
2023-04-07T12:56:41.108Z,81.00
2023-04-07T12:59:11.216Z,80.60
2023-04-07T13:01:38.653Z,81.00
2023-04-07T13:04:09.458Z,81.10
2023-04-07T13:06:36.745Z,81.10
2023-04-07T13:09:04.231Z,81.50
2023-04-07T13:11:31.587Z,81.90
2023-04-07T13:14:01.116Z,82.60
2023-04-07T13:16:29.352Z,83.50
2023-04-07T13:18:56.747Z,84.50
2023-04-07T13:23:56.078Z,85.70
2023-04-07T13:26:23.719Z,86.30
2023-04-07T13:28:53.013Z,86.60
2023-04-07T13:31:22.303Z,87.40
2023-04-07T13:33:50.221Z,87.50
2023-04-07T13:36:17.826Z,87.80
2023-04-07T13:38:45.160Z,88.40
2023-04-07T13:41:12.610Z,88.90
2023-04-07T13:43:39.841Z,89.30
2023-04-07T13:46:17.115Z,89.90
2023-04-07T13:48:52.324Z,90.10
2023-04-07T13:51:19.578Z,90.20
2023-04-07T13:53:47.125Z,90.10
2023-04-07T13:56:14.647Z,90.20
2023-04-07T13:58:41.938Z,90.40
2023-04-07T14:01:09.556Z,90.70
2023-04-07T14:03:37.673Z,90.90
2023-04-07T14:06:05.549Z,91.30
2023-04-07T14:08:33.150Z,91.50
2023-04-07T14:11:00.331Z,91.80
2023-04-07T14:13:27.778Z,92.00
2023-04-07T14:15:55.022Z,92.10
2023-04-07T14:18:23.988Z,92.20
2023-04-07T14:20:52.240Z,92.40
2023-04-07T14:23:33.892Z,92.60
2023-04-07T14:26:04.416Z,92.80
2023-04-07T14:28:31.944Z,93.00
2023-04-07T14:30:59.188Z,93.20
2023-04-07T14:33:26.409Z,93.40
2023-04-07T14:35:53.905Z,93.70
2023-04-07T14:38:24.563Z,93.80
2023-04-07T14:40:52.905Z,94.10
2023-04-07T14:43:20.339Z,94.30
2023-04-07T14:45:47.683Z,94.50
2023-04-07T14:48:15.048Z,94.90
2023-04-07T14:50:42.382Z,95.10
2023-04-07T14:53:09.873Z,95.30
2023-04-07T14:55:37.391Z,95.60
2023-04-07T14:58:04.574Z,95.80
2023-04-07T15:00:31.808Z,96.10
2023-04-07T15:02:59.363Z,96.40
2023-04-07T15:05:28.876Z,96.70
2023-04-07T15:07:56.557Z,97.00
2023-04-07T15:10:23.837Z,97.30
2023-04-07T15:12:51.327Z,97.60
2023-04-07T15:15:18.887Z,98.00
2023-04-07T15:17:46.344Z,98.30
2023-04-07T15:20:13.725Z,98.70
2023-04-07T15:22:43.227Z,99.00
2023-04-07T15:25:10.535Z,99.30
2023-04-07T15:27:38.118Z,99.70
2023-04-07T15:30:05.821Z,99.90
2023-04-07T15:32:33.069Z,99.90
2023-04-07T15:35:00.279Z,99.90
2023-04-07T15:37:30.360Z,99.90
2023-04-07T15:39:57.555Z,99.90
2023-04-07T15:42:24.777Z,99.90
2023-04-07T15:44:51.854Z,99.90
2023-04-07T15:47:19.247Z,99.90
2023-04-07T15:49:46.999Z,99.90
2023-04-07T15:52:14.747Z,99.90
2023-04-07T15:54:42.081Z,99.90
2023-04-07T15:57:09.962Z,99.90
2023-04-07T15:59:37.167Z,99.90
2023-04-07T16:02:04.646Z,99.90
2023-04-07T16:04:32.093Z,99.90
2023-04-07T16:06:59.507Z,99.90
2023-04-07T16:09:27.277Z,99.90
2023-04-07T16:11:55.230Z,99.90
2023-04-07T16:14:29.522Z,99.90
2023-04-07T16:16:59.345Z,99.90
2023-04-07T16:19:26.837Z,99.90
2023-04-07T16:21:55.227Z,99.90
2023-04-07T16:24:23.092Z,99.90
2023-04-07T16:26:51.783Z,99.90
2023-04-07T16:29:20.049Z,99.90
2023-04-07T16:31:47.243Z,99.90
2023-04-07T16:34:14.678Z,99.90
2023-04-07T16:36:42.107Z,99.90
2023-04-07T16:39:11.217Z,99.90
2023-04-07T16:41:38.366Z,99.90
2023-04-07T16:44:05.547Z,99.90
2023-04-07T16:46:32.782Z,99.90
2023-04-07T16:49:00.162Z,99.90
2023-04-07T16:51:28.743Z,99.90
2023-04-07T16:53:58.765Z,99.90
2023-04-07T16:56:26.239Z,99.90
2023-04-07T16:58:53.433Z,99.90
2023-04-07T17:01:20.818Z,99.90
2023-04-07T17:03:49.279Z,99.90
2023-04-07T17:06:16.920Z,99.90
2023-04-07T17:08:44.312Z,99.90
2023-04-07T17:11:13.789Z,99.90
2023-04-07T17:13:41.166Z,99.90
2023-04-07T17:16:14.049Z,99.90
2023-04-07T17:18:41.592Z,99.90
2023-04-07T17:21:08.887Z,99.90
2023-04-07T17:23:36.198Z,99.90
2023-04-07T17:26:03.739Z,99.90
2023-04-07T17:28:31.090Z,99.90
2023-04-07T17:30:59.064Z,99.90
2023-04-07T17:33:27.216Z,99.90
2023-04-07T17:35:55.322Z,99.90
2023-04-07T17:38:23.217Z,99.90
2023-04-07T17:40:56.363Z,99.90
2023-04-07T17:43:23.805Z,99.90
2023-04-07T17:45:51.245Z,99.90
2023-04-07T17:48:18.720Z,99.90
2023-04-07T17:50:47.511Z,99.90
2023-04-07T17:53:14.972Z,99.90
2023-04-07T17:55:42.313Z,99.90
2023-04-07T17:58:10.074Z,99.90
2023-04-07T18:00:38.849Z,99.90
2023-04-07T18:03:06.499Z,99.90
2023-04-07T18:05:34.530Z,99.90
2023-04-07T18:08:01.882Z,99.90
2023-04-07T18:10:30.742Z,99.90
2023-04-07T18:12:58.726Z,99.90
2023-04-07T18:15:26.007Z,99.90
2023-04-07T18:17:55.183Z,99.90
2023-04-07T18:20:22.397Z,99.90
2023-04-07T18:22:56.683Z,99.90
2023-04-07T18:25:24.799Z,99.90
2023-04-07T18:27:52.661Z,99.90
2023-04-07T18:30:20.217Z,99.90
2023-04-07T18:32:48.110Z,99.90
2023-04-07T18:35:15.917Z,99.90
2023-04-07T18:37:44.420Z,99.90
2023-04-07T18:40:12.386Z,99.90
2023-04-07T18:42:40.119Z,99.90
2023-04-07T18:45:08.329Z,99.90
2023-04-07T18:47:35.959Z,99.90
2023-04-07T18:50:03.850Z,99.90
2023-04-07T18:52:31.190Z,99.90
2023-04-07T18:55:04.651Z,99.90
2023-04-07T18:57:32.787Z,99.90
2023-04-07T19:00:00.308Z,99.90
2023-04-07T19:02:28.441Z,99.90
2023-04-07T19:04:56.950Z,99.90
2023-04-07T19:07:24.409Z,99.90
2023-04-07T19:09:54.053Z,99.90
2023-04-07T19:12:21.654Z,99.90
2023-04-07T19:14:49.009Z,99.90
2023-04-07T19:17:17.089Z,99.90
2023-04-07T19:19:44.359Z,99.90
2023-04-07T19:22:11.459Z,99.90
2023-04-07T19:24:39.643Z,99.90
2023-04-07T19:27:07.498Z,99.90
2023-04-07T19:29:35.649Z,99.90
2023-04-07T19:32:03.651Z,99.90
2023-04-07T19:34:30.970Z,99.90
2023-04-07T19:36:58.800Z,99.90
2023-04-07T19:39:26.179Z,99.90
2023-04-07T19:41:53.442Z,99.90
2023-04-07T19:44:21.778Z,99.90
2023-04-07T19:46:49.298Z,99.90
2023-04-07T19:49:17.000Z,99.90
2023-04-07T19:51:44.445Z,99.90
2023-04-07T19:54:11.836Z,99.90
2023-04-07T19:56:39.097Z,99.90
2023-04-07T19:59:07.531Z,99.90
2023-04-07T20:01:35.487Z,99.90
2023-04-07T20:04:03.076Z,99.90
2023-04-07T20:06:31.918Z,99.90
2023-04-07T20:09:02.768Z,99.90
2023-04-07T20:11:29.975Z,99.90
2023-04-07T20:13:57.444Z,99.90
2023-04-07T20:16:24.993Z,99.90
2023-04-07T20:18:52.204Z,99.90
2023-04-07T20:21:19.327Z,99.90
2023-04-07T20:23:46.784Z,99.90
2023-04-07T20:26:13.840Z,99.90
2023-04-07T20:28:42.361Z,99.90
2023-04-07T20:31:09.747Z,99.90
2023-04-07T20:33:37.313Z,99.90
2023-04-07T20:36:05.022Z,99.90
2023-04-07T20:38:35.627Z,99.90
2023-04-07T20:41:02.917Z,99.90
2023-04-07T20:43:30.095Z,99.90
2023-04-07T20:45:58.483Z,99.90
2023-04-07T20:48:25.888Z,99.90
2023-04-07T20:50:53.494Z,99.90
2023-04-07T20:53:21.067Z,99.90
2023-04-07T20:55:48.731Z,99.90
2023-04-07T20:58:17.944Z,99.90
2023-04-07T21:00:48.653Z,99.90
2023-04-07T21:03:16.243Z,99.90
2023-04-07T21:05:48.681Z,99.90
2023-04-07T21:08:16.037Z,99.90
2023-04-07T21:10:43.175Z,99.90
2023-04-07T21:13:10.708Z,99.90
2023-04-07T21:15:38.305Z,99.90
2023-04-07T21:18:06.892Z,99.90
2023-04-07T21:20:37.084Z,99.90
2023-04-07T21:23:09.452Z,99.90
2023-04-07T21:25:40.416Z,99.90
2023-04-07T21:28:07.846Z,99.90
2023-04-07T21:30:35.116Z,99.90
2023-04-07T21:33:02.808Z,99.90
2023-04-07T21:35:30.095Z,99.90
2023-04-07T21:37:57.664Z,99.90
2023-04-07T21:40:24.930Z,99.90
2023-04-07T21:42:52.598Z,99.90
2023-04-07T21:45:20.127Z,99.90
2023-04-07T21:47:47.446Z,99.90
2023-04-07T21:50:14.805Z,99.90
2023-04-07T21:52:43.590Z,99.90
2023-04-07T21:55:11.149Z,99.90
2023-04-07T21:57:38.607Z,99.90
2023-04-07T22:00:08.255Z,99.90
2023-04-07T22:02:36.325Z,99.90
2023-04-07T22:05:04.258Z,99.90
2023-04-07T22:07:34.288Z,99.90
2023-04-07T22:10:01.696Z,99.90
2023-04-07T22:12:29.007Z,99.90
2023-04-07T22:14:56.300Z,99.90
2023-04-07T22:17:23.539Z,99.90
2023-04-07T22:19:51.252Z,99.90
2023-04-07T22:22:19.055Z,99.90
2023-04-07T22:24:46.182Z,99.90
2023-04-07T22:27:13.610Z,99.90
2023-04-07T22:29:40.974Z,99.90
2023-04-07T22:32:08.254Z,99.90
2023-04-07T22:34:35.832Z,99.90
2023-04-07T22:37:03.211Z,99.90
2023-04-07T22:39:30.714Z,99.90
2023-04-07T22:41:58.073Z,99.90
2023-04-07T22:44:25.272Z,99.90
2023-04-07T22:46:52.658Z,99.90
2023-04-07T22:49:20.043Z,99.90
2023-04-07T22:51:49.301Z,99.90
2023-04-07T22:54:17.025Z,99.90
2023-04-07T22:56:45.172Z,99.90
2023-04-07T22:59:12.890Z,99.90
2023-04-07T23:01:40.313Z,99.90
2023-04-07T23:04:07.570Z,99.90
2023-04-07T23:06:34.880Z,99.90
2023-04-07T23:09:02.187Z,99.90
2023-04-07T23:11:29.609Z,99.90
2023-04-07T23:13:57.280Z,99.90
2023-04-07T23:16:24.613Z,99.90
2023-04-07T23:18:52.187Z,99.90
2023-04-07T23:21:19.966Z,99.90
2023-04-07T23:23:49.669Z,99.90
2023-04-07T23:26:17.254Z,99.90
2023-04-07T23:28:44.638Z,99.90
2023-04-07T23:31:11.861Z,99.90
2023-04-07T23:33:39.211Z,99.90
2023-04-07T23:36:07.169Z,99.90
2023-04-07T23:38:36.584Z,99.90
2023-04-07T23:41:03.785Z,99.90
2023-04-07T23:43:31.379Z,99.90
2023-04-07T23:45:58.710Z,99.90
2023-04-07T23:48:26.737Z,99.90
2023-04-07T23:50:54.288Z,99.90
2023-04-07T23:53:21.408Z,99.90
2023-04-07T23:55:51.218Z,99.90
2023-04-07T23:58:18.487Z,99.90
