createdAt,value
2022-11-22T00:00:31.739Z,-2.24
2022-11-22T00:03:03.576Z,-2.16
2022-11-22T00:05:35.112Z,-2.14
2022-11-22T00:08:06.928Z,-2.23
2022-11-22T00:10:38.468Z,-2.19
2022-11-22T00:13:10.377Z,-2.24
2022-11-22T00:15:42.032Z,-2.22
2022-11-22T00:18:13.948Z,-2.27
2022-11-22T00:20:45.531Z,-2.33
2022-11-22T00:23:17.396Z,-2.39
2022-11-22T00:25:49.003Z,-2.42
2022-11-22T00:28:21.176Z,-2.39
2022-11-22T00:30:52.688Z,-2.47
2022-11-22T00:33:24.481Z,-3.68
2022-11-22T00:35:55.985Z,-2.47
2022-11-22T00:38:27.939Z,-2.53
2022-11-22T00:40:59.488Z,-2.53
2022-11-22T00:43:31.860Z,-2.49
2022-11-22T00:46:03.374Z,-2.44
2022-11-22T00:48:35.247Z,-2.52
2022-11-22T00:51:06.783Z,-2.48
2022-11-22T00:53:38.783Z,-2.54
2022-11-22T00:56:10.309Z,-2.53
2022-11-22T00:58:42.425Z,-2.57
2022-11-22T01:01:13.985Z,-2.59
2022-11-22T01:03:46.282Z,-2.61
2022-11-22T01:06:17.789Z,-2.64
2022-11-22T01:08:49.702Z,-2.60
2022-11-22T01:11:21.285Z,-2.60
2022-11-22T01:13:53.167Z,-2.62
2022-11-22T01:16:24.659Z,-2.65
2022-11-22T01:18:56.613Z,-2.62
2022-11-22T01:21:28.159Z,-2.68
2022-11-22T01:23:59.987Z,-2.75
2022-11-22T01:26:31.827Z,-2.77
2022-11-22T01:29:03.356Z,-2.76
2022-11-22T01:31:35.224Z,-2.78
2022-11-22T01:34:06.733Z,-2.80
2022-11-22T01:36:38.549Z,-2.86
2022-11-22T01:39:10.072Z,-2.88
2022-11-22T01:41:41.932Z,-2.90
2022-11-22T01:44:13.419Z,-2.89
2022-11-22T01:46:45.276Z,-2.91
2022-11-22T01:49:16.771Z,-2.90
2022-11-22T01:51:48.576Z,-2.91
2022-11-22T01:54:20.076Z,-2.91
2022-11-22T01:56:51.583Z,-2.90
2022-11-22T01:59:23.078Z,-2.90
2022-11-22T02:01:55.157Z,-2.91
2022-11-22T02:04:26.674Z,-2.89
2022-11-22T02:06:58.503Z,-2.95
2022-11-22T02:09:30.464Z,-2.90
2022-11-22T02:12:02.629Z,-2.91
2022-11-22T02:14:34.126Z,-2.91
2022-11-22T02:17:05.929Z,-2.86
2022-11-22T02:19:37.440Z,-2.86
2022-11-22T02:22:09.281Z,-2.88
2022-11-22T02:24:40.808Z,-2.90
2022-11-22T02:27:12.589Z,-2.90
2022-11-22T02:29:44.102Z,-2.91
2022-11-22T02:32:16.018Z,-2.90
2022-11-22T02:34:47.590Z,-2.90
2022-11-22T02:37:19.450Z,-2.85
2022-11-22T02:39:50.967Z,-2.89
2022-11-22T02:42:22.805Z,-2.85
2022-11-22T02:44:54.303Z,-2.86
2022-11-22T02:47:26.291Z,-2.83
2022-11-22T02:49:57.784Z,-2.79
2022-11-22T02:52:29.624Z,-2.81
2022-11-22T02:55:01.187Z,-2.78
2022-11-22T02:57:32.740Z,-2.77
2022-11-22T03:00:04.302Z,-2.78
2022-11-22T03:02:36.131Z,-2.81
2022-11-22T03:05:07.650Z,-2.83
2022-11-22T03:07:39.510Z,-2.76
2022-11-22T03:10:11.097Z,-2.77
2022-11-22T03:12:42.905Z,-2.82
2022-11-22T03:15:14.410Z,-2.82
2022-11-22T03:17:46.286Z,-2.82
2022-11-22T03:20:17.815Z,-2.83
2022-11-22T03:22:49.673Z,-2.80
2022-11-22T03:25:21.173Z,-2.81
2022-11-22T03:27:53.081Z,-2.80
2022-11-22T03:30:24.577Z,-2.80
2022-11-22T03:32:56.093Z,-2.78
2022-11-22T03:35:27.595Z,-2.82
2022-11-22T03:37:59.609Z,-2.85
2022-11-22T03:40:31.143Z,-2.85
2022-11-22T03:43:03.158Z,-2.87
2022-11-22T03:45:34.673Z,-2.88
2022-11-22T03:48:06.524Z,-2.90
2022-11-22T03:50:38.021Z,-2.86
2022-11-22T03:53:09.967Z,-2.95
2022-11-22T03:55:41.503Z,-2.92
2022-11-22T03:58:13.088Z,-2.91
2022-11-22T04:00:44.610Z,-2.91
2022-11-22T04:03:16.442Z,-2.92
2022-11-22T04:05:47.972Z,-2.91
2022-11-22T04:08:19.874Z,-2.90
2022-11-22T04:10:51.410Z,-2.91
2022-11-22T04:13:43.262Z,-2.92
2022-11-22T04:16:14.741Z,-2.92
2022-11-22T04:18:46.664Z,-2.89
2022-11-22T04:21:36.672Z,-2.83
2022-11-22T04:24:40.937Z,-2.81
2022-11-22T04:27:12.807Z,-2.84
2022-11-22T04:29:44.321Z,-2.77
2022-11-22T04:32:34.587Z,-2.67
2022-11-22T04:35:06.094Z,-2.69
2022-11-22T04:37:37.925Z,-2.64
2022-11-22T04:40:09.478Z,-2.61
2022-11-22T04:43:00.236Z,-2.57
2022-11-22T04:45:31.716Z,-2.56
2022-11-22T04:48:04.297Z,-2.53
2022-11-22T04:50:54.716Z,-2.55
2022-11-22T04:53:26.566Z,-2.54
2022-11-22T04:55:58.106Z,-2.46
2022-11-22T04:58:29.972Z,-2.46
2022-11-22T05:01:01.507Z,-2.45
2022-11-22T05:03:33.540Z,-2.45
2022-11-22T05:06:05.052Z,-2.45
2022-11-22T05:08:36.878Z,-2.40
2022-11-22T05:11:08.394Z,-2.37
2022-11-22T05:13:40.255Z,-2.39
2022-11-22T05:16:11.782Z,-2.34
2022-11-22T05:18:43.807Z,-2.37
2022-11-22T05:21:15.292Z,-2.39
2022-11-22T05:23:56.282Z,-2.38
2022-11-22T05:26:27.865Z,-2.33
2022-11-22T05:28:59.384Z,-2.23
2022-11-22T05:31:30.914Z,-2.25
2022-11-22T05:34:02.489Z,-2.16
2022-11-22T05:36:34.027Z,-2.16
2022-11-22T05:39:05.982Z,-2.09
2022-11-22T05:41:37.495Z,-2.21
2022-11-22T05:44:09.102Z,-2.24
2022-11-22T05:46:40.609Z,-2.23
2022-11-22T05:49:12.451Z,-2.20
2022-11-22T05:51:43.998Z,-2.19
2022-11-22T05:54:15.989Z,-2.14
2022-11-22T05:56:48.556Z,-2.15
2022-11-22T05:59:20.493Z,-2.15
2022-11-22T06:01:52.127Z,-2.15
2022-11-22T06:04:23.757Z,-2.11
2022-11-22T06:06:55.275Z,-2.07
2022-11-22T06:09:27.547Z,-2.13
2022-11-22T06:11:59.216Z,-2.09
2022-11-22T06:14:30.895Z,-2.04
2022-11-22T06:17:02.407Z,-2.01
2022-11-22T06:19:33.933Z,-1.98
2022-11-22T06:22:06.139Z,-1.99
2022-11-22T06:24:38.010Z,-1.95
2022-11-22T06:27:10.531Z,-1.88
2022-11-22T06:29:43.104Z,-1.94
2022-11-22T06:32:14.692Z,-1.89
2022-11-22T06:34:46.564Z,-1.88
2022-11-22T06:37:18.057Z,-1.94
2022-11-22T06:39:50.701Z,-1.90
2022-11-22T06:42:22.233Z,-1.88
2022-11-22T06:44:54.126Z,-1.94
2022-11-22T06:47:25.738Z,-1.86
2022-11-22T06:49:57.557Z,-1.86
2022-11-22T06:52:29.427Z,-1.91
2022-11-22T06:55:00.929Z,-1.83
2022-11-22T06:57:32.736Z,-1.82
2022-11-22T07:00:04.240Z,-1.74
2022-11-22T07:02:36.254Z,-1.77
2022-11-22T07:05:25.092Z,-1.66
2022-11-22T07:08:04.509Z,-1.67
2022-11-22T07:10:38.494Z,-1.67
2022-11-22T07:13:10.386Z,-1.58
2022-11-22T07:15:41.872Z,-1.55
2022-11-22T07:18:13.669Z,-1.50
2022-11-22T07:20:45.190Z,-1.48
2022-11-22T07:23:17.213Z,-1.52
2022-11-22T07:25:48.739Z,-1.52
2022-11-22T07:28:20.543Z,-1.40
2022-11-22T07:30:52.122Z,-1.42
2022-11-22T07:33:23.983Z,-1.32
2022-11-22T07:35:55.541Z,-1.27
2022-11-22T07:38:27.060Z,-1.27
2022-11-22T07:40:58.558Z,-1.24
2022-11-22T07:43:30.404Z,-1.31
2022-11-22T07:46:01.915Z,-1.16
2022-11-22T07:48:33.740Z,-1.21
2022-11-22T07:51:05.309Z,-1.07
2022-11-22T07:53:37.289Z,-1.04
2022-11-22T07:56:08.801Z,-1.18
2022-11-22T07:58:40.653Z,-1.06
2022-11-22T08:01:12.298Z,-1.04
2022-11-22T08:03:44.284Z,-1.06
2022-11-22T08:06:15.828Z,-1.07
2022-11-22T08:08:47.608Z,-0.98
2022-11-22T08:11:19.101Z,-0.93
2022-11-22T08:13:50.915Z,-0.86
2022-11-22T08:16:22.454Z,-0.87
2022-11-22T08:18:54.313Z,-0.90
2022-11-22T08:21:25.813Z,-0.97
2022-11-22T08:23:57.689Z,-0.91
2022-11-22T08:29:02.405Z,-0.91
2022-11-22T08:31:33.954Z,-0.97
2022-11-22T08:34:05.823Z,-0.89
2022-11-22T08:36:37.311Z,-0.89
2022-11-22T08:39:09.196Z,-0.74
2022-11-22T08:41:40.767Z,-0.73
2022-11-22T08:44:12.624Z,-0.71
2022-11-22T08:46:44.105Z,-0.75
2022-11-22T08:49:15.918Z,-0.85
2022-11-22T08:51:47.462Z,-0.63
2022-11-22T08:54:19.269Z,-0.55
2022-11-22T08:56:50.783Z,-0.54
2022-11-22T08:59:22.681Z,-0.34
2022-11-22T09:01:54.349Z,-0.41
2022-11-22T09:04:26.607Z,-0.28
2022-11-22T09:09:52.299Z,-0.33
2022-11-22T09:12:23.815Z,-0.30
2022-11-22T09:14:55.668Z,-0.28
2022-11-22T09:17:27.166Z,-0.11
2022-11-22T09:19:58.993Z,-0.18
2022-11-22T09:22:30.509Z,-0.13
2022-11-22T09:25:02.328Z,0.01
2022-11-22T09:27:33.829Z,-0.14
2022-11-22T09:30:05.711Z,0.04
2022-11-22T09:32:37.241Z,0.04
2022-11-22T09:35:09.098Z,-0.04
2022-11-22T09:37:40.850Z,0.04
2022-11-22T09:40:12.876Z,-0.01
2022-11-22T09:42:44.419Z,0.05
2022-11-22T09:45:16.284Z,0.27
2022-11-22T09:47:47.772Z,0.16
2022-11-22T09:50:19.597Z,0.20
2022-11-22T09:52:51.117Z,0.18
2022-11-22T09:55:24.484Z,0.14
2022-11-22T09:57:56.065Z,0.09
2022-11-22T10:00:27.899Z,0.12
2022-11-22T10:03:00.686Z,0.17
2022-11-22T10:05:32.845Z,0.32
2022-11-22T10:08:04.705Z,0.28
2022-11-22T10:10:36.249Z,0.32
2022-11-22T10:13:08.089Z,0.41
2022-11-22T10:15:39.609Z,0.52
2022-11-22T10:18:11.891Z,0.59
2022-11-22T10:20:48.655Z,0.57
2022-11-22T10:23:20.974Z,0.57
2022-11-22T10:25:52.483Z,0.56
2022-11-22T10:28:24.820Z,0.55
2022-11-22T10:30:56.381Z,0.68
2022-11-22T10:33:28.263Z,0.59
2022-11-22T10:35:59.778Z,0.73
2022-11-22T10:38:31.619Z,0.75
2022-11-22T10:41:03.530Z,0.77
2022-11-22T10:43:35.364Z,0.94
2022-11-22T10:46:06.891Z,0.88
2022-11-22T10:48:38.439Z,0.87
2022-11-22T10:51:09.952Z,1.01
2022-11-22T10:53:41.766Z,1.15
2022-11-22T10:56:13.277Z,1.11
2022-11-22T10:58:45.241Z,1.29
2022-11-22T11:01:16.821Z,1.27
2022-11-22T11:03:48.682Z,1.33
2022-11-22T11:06:26.561Z,1.22
2022-11-22T11:11:52.693Z,1.33
2022-11-22T11:14:24.654Z,1.44
2022-11-22T11:16:56.188Z,1.49
2022-11-22T11:19:28.277Z,1.49
2022-11-22T11:21:59.875Z,1.58
2022-11-22T11:24:32.058Z,1.64
2022-11-22T11:27:03.704Z,1.63
2022-11-22T11:29:37.866Z,1.72
2022-11-22T11:32:09.740Z,1.64
2022-11-22T11:34:41.510Z,1.71
2022-11-22T11:37:13.075Z,1.79
2022-11-22T11:39:45.060Z,1.79
2022-11-22T11:42:16.554Z,1.90
2022-11-22T11:44:48.529Z,1.90
2022-11-22T11:47:20.823Z,1.74
2022-11-22T11:49:52.903Z,1.83
2022-11-22T11:52:25.720Z,1.67
2022-11-22T11:54:57.714Z,1.70
2022-11-22T11:57:29.265Z,1.78
2022-11-22T12:00:01.291Z,1.72
2022-11-22T12:02:36.035Z,1.59
2022-11-22T12:05:08.205Z,1.63
2022-11-22T12:07:39.783Z,1.56
2022-11-22T12:10:11.660Z,1.73
2022-11-22T12:12:43.158Z,1.80
2022-11-22T12:15:15.345Z,1.73
2022-11-22T12:17:47.203Z,1.81
2022-11-22T12:20:19.665Z,1.81
2022-11-22T12:22:51.196Z,1.96
2022-11-22T12:25:38.613Z,1.89
2022-11-22T12:28:10.250Z,1.87
2022-11-22T12:30:42.111Z,1.85
2022-11-22T12:33:13.607Z,1.96
2022-11-22T12:35:45.133Z,2.00
2022-11-22T12:38:16.688Z,1.92
2022-11-22T12:40:48.567Z,1.81
2022-11-22T12:43:20.079Z,1.99
2022-11-22T12:45:52.016Z,1.94
2022-11-22T12:48:24.425Z,1.88
2022-11-22T12:50:56.434Z,1.95
2022-11-22T12:53:28.379Z,1.89
2022-11-22T12:56:00.233Z,1.74
2022-11-22T12:58:31.730Z,1.88
2022-11-22T13:01:03.670Z,1.87
2022-11-22T13:03:35.188Z,1.95
2022-11-22T13:06:07.108Z,1.86
2022-11-22T13:08:38.743Z,1.87
2022-11-22T13:11:10.574Z,1.92
2022-11-22T13:13:42.073Z,1.91
2022-11-22T13:16:14.650Z,1.78
2022-11-22T13:18:46.234Z,1.83
2022-11-22T13:21:18.124Z,1.82
2022-11-22T13:23:50.507Z,1.75
2022-11-22T13:26:22.022Z,1.78
2022-11-22T13:28:53.805Z,1.81
2022-11-22T13:31:25.306Z,1.73
2022-11-22T13:33:57.310Z,1.77
2022-11-22T13:36:28.815Z,1.72
2022-11-22T13:39:00.644Z,1.73
2022-11-22T13:41:32.138Z,1.75
2022-11-22T13:44:03.939Z,1.77
2022-11-22T13:46:35.457Z,1.78
2022-11-22T13:49:07.346Z,1.79
2022-11-22T13:51:38.877Z,1.75
2022-11-22T13:54:10.841Z,1.79
2022-11-22T13:56:42.422Z,1.65
2022-11-22T13:59:14.310Z,0.77
2022-11-22T14:01:45.957Z,1.68
2022-11-22T14:04:19.837Z,1.71
2022-11-22T14:06:51.333Z,1.70
2022-11-22T14:09:23.328Z,1.74
2022-11-22T14:11:54.882Z,1.74
2022-11-22T14:14:26.716Z,1.75
2022-11-22T14:16:58.214Z,1.77
2022-11-22T14:19:30.104Z,1.73
2022-11-22T14:22:01.610Z,1.66
2022-11-22T14:24:33.608Z,1.68
2022-11-22T14:27:05.252Z,1.64
2022-11-22T14:29:37.101Z,1.67
2022-11-22T14:32:08.623Z,1.71
2022-11-22T14:34:40.563Z,1.70
2022-11-22T14:37:12.139Z,1.66
2022-11-22T14:39:44.146Z,1.67
2022-11-22T14:42:15.658Z,1.70
2022-11-22T14:44:47.477Z,1.66
2022-11-22T14:47:18.991Z,1.65
2022-11-22T14:49:50.907Z,1.64
2022-11-22T14:52:22.471Z,1.59
2022-11-22T14:54:54.530Z,1.61
2022-11-22T14:57:26.135Z,1.57
2022-11-22T14:59:58.036Z,1.57
2022-11-22T15:02:29.602Z,1.62
2022-11-22T15:09:19.191Z,1.64
2022-11-22T15:09:23.874Z,1.63
2022-11-22T15:10:46.607Z,1.57
2022-11-22T15:13:18.173Z,1.54
2022-11-22T15:58:52.389Z,1.46
2022-11-22T16:01:24.010Z,1.45
2022-11-22T16:03:55.618Z,1.41
2022-11-22T16:06:27.492Z,1.40
2022-11-22T16:08:58.994Z,1.46
2022-11-22T16:11:30.643Z,1.45
2022-11-22T16:14:02.132Z,1.46
2022-11-22T16:16:34.074Z,1.46
2022-11-22T16:19:05.566Z,1.43
2022-11-22T16:21:37.398Z,1.47
2022-11-22T16:24:11.529Z,1.45
2022-11-22T16:26:43.351Z,1.41
2022-11-22T16:29:14.866Z,1.43
2022-11-22T16:31:46.781Z,0.18
2022-11-22T16:34:18.303Z,1.44
2022-11-22T16:36:50.195Z,1.46
2022-11-22T16:39:21.677Z,1.42
2022-11-22T16:41:53.193Z,1.37
2022-11-22T16:44:24.730Z,1.39
2022-11-22T16:46:56.582Z,1.42
2022-11-22T16:49:28.162Z,1.41
2022-11-22T16:51:59.812Z,1.45
2022-11-22T16:54:31.306Z,1.43
2022-11-22T16:57:03.653Z,1.40
2022-11-22T16:59:35.145Z,1.40
2022-11-22T17:02:06.767Z,1.38
2022-11-22T17:04:41.095Z,1.42
2022-11-22T17:07:13.138Z,1.41
2022-11-22T17:09:44.780Z,1.44
2022-11-22T17:12:16.380Z,1.41
2022-11-22T17:14:48.515Z,1.40
2022-11-22T17:17:20.333Z,1.37
2022-11-22T17:19:53.732Z,1.37
2022-11-22T17:22:25.950Z,1.42
2022-11-22T17:24:57.650Z,1.41
2022-11-22T17:27:29.130Z,1.38
2022-11-22T17:30:00.925Z,1.39
2022-11-22T17:32:32.412Z,1.41
2022-11-22T17:35:04.485Z,1.38
2022-11-22T17:37:35.980Z,1.47
2022-11-22T17:40:08.022Z,1.38
2022-11-22T17:42:41.285Z,1.43
2022-11-22T17:45:12.972Z,1.47
2022-11-22T17:47:44.494Z,1.47
2022-11-22T17:50:16.076Z,1.51
2022-11-22T17:52:47.600Z,1.49
2022-11-22T17:55:19.464Z,1.46
2022-11-22T17:57:55.703Z,1.44
2022-11-22T18:00:30.268Z,1.41
2022-11-22T18:03:07.885Z,1.46
2022-11-22T18:05:40.030Z,1.38
2022-11-22T18:08:11.520Z,1.43
2022-11-22T18:10:43.321Z,1.41
2022-11-22T18:13:21.355Z,1.46
2022-11-22T18:15:57.370Z,1.49
2022-11-22T18:21:27.109Z,1.55
2022-11-22T18:23:58.702Z,1.47
2022-11-22T18:26:39.275Z,1.43
2022-11-22T18:29:41.668Z,1.44
2022-11-22T18:32:03.875Z,1.40
2022-11-22T18:34:35.461Z,1.42
2022-11-22T18:37:07.358Z,1.42
2022-11-22T18:39:39.883Z,1.39
2022-11-22T18:42:11.871Z,1.36
2022-11-22T18:44:43.415Z,1.38
2022-11-22T18:47:15.364Z,1.45
2022-11-22T18:49:48.069Z,1.34
2022-11-22T18:52:19.613Z,1.36
2022-11-22T18:54:51.550Z,1.33
2022-11-22T18:57:23.546Z,1.30
2022-11-22T18:59:55.137Z,1.27
2022-11-22T19:02:27.731Z,1.31
2022-11-22T19:04:59.423Z,1.33
2022-11-22T19:07:31.332Z,1.33
2022-11-22T19:10:02.960Z,1.37
2022-11-22T19:12:34.473Z,1.40
2022-11-22T19:15:06.339Z,1.40
2022-11-22T19:17:38.134Z,1.34
2022-11-22T19:20:16.767Z,1.40
2022-11-22T19:23:01.438Z,1.40
2022-11-22T19:25:33.306Z,1.42
2022-11-22T19:28:05.424Z,1.46
2022-11-22T19:30:41.242Z,1.50
2022-11-22T19:33:16.703Z,1.46
2022-11-22T19:35:48.523Z,-1.97
2022-11-22T19:38:20.017Z,1.45
2022-11-22T19:40:51.873Z,1.47
2022-11-22T19:43:23.422Z,1.44
2022-11-22T19:45:55.269Z,1.46
2022-11-22T19:48:26.756Z,1.46
2022-11-22T19:50:58.600Z,1.50
2022-11-22T19:53:30.100Z,1.44
2022-11-22T19:56:01.904Z,1.45
2022-11-22T19:58:33.492Z,1.56
2022-11-22T20:01:05.857Z,1.56
2022-11-22T20:03:37.383Z,1.52
2022-11-22T20:06:09.263Z,1.53
2022-11-22T20:08:40.834Z,1.53
2022-11-22T20:11:12.339Z,1.50
2022-11-22T20:13:43.958Z,1.51
2022-11-22T20:16:15.489Z,1.51
2022-11-22T20:18:47.045Z,1.52
2022-11-22T20:21:22.031Z,1.52
2022-11-22T20:23:53.868Z,1.57
2022-11-22T20:26:25.797Z,1.53
2022-11-22T20:28:57.305Z,1.52
2022-11-22T20:31:29.408Z,1.54
2022-11-22T20:34:00.924Z,1.56
2022-11-22T20:36:32.742Z,1.51
2022-11-22T20:39:09.772Z,1.56
2022-11-22T20:41:42.423Z,1.51
2022-11-22T20:44:13.981Z,1.51
2022-11-22T20:46:45.939Z,1.54
2022-11-22T20:49:17.439Z,1.51
2022-11-22T20:51:49.430Z,1.49
2022-11-22T20:54:20.954Z,1.51
2022-11-22T20:56:52.801Z,1.53
2022-11-22T20:59:24.575Z,1.54
2022-11-22T21:01:56.667Z,1.52
2022-11-22T21:04:28.432Z,1.60
2022-11-22T21:07:00.524Z,1.64
2022-11-22T21:09:32.291Z,1.64
2022-11-22T21:12:04.118Z,1.63
2022-11-22T21:14:35.612Z,1.61
2022-11-22T21:17:29.941Z,1.57
2022-11-22T21:19:58.742Z,1.55
2022-11-22T21:22:31.993Z,1.57
2022-11-22T21:25:03.758Z,1.61
2022-11-22T21:27:35.557Z,1.59
2022-11-22T21:30:07.078Z,1.59
2022-11-22T21:32:38.808Z,1.53
2022-11-22T21:35:10.366Z,1.45
2022-11-22T21:37:42.002Z,1.43
2022-11-22T21:40:13.953Z,1.42
2022-11-22T21:42:45.846Z,0.53
2022-11-22T21:45:17.590Z,1.33
2022-11-22T21:47:50.022Z,1.27
2022-11-22T21:50:21.583Z,1.24
2022-11-22T21:52:53.500Z,1.14
2022-11-22T21:55:25.008Z,1.11
2022-11-22T21:57:56.817Z,1.09
2022-11-22T22:00:28.329Z,1.05
2022-11-22T22:03:00.135Z,1.03
2022-11-22T22:05:31.663Z,0.99
2022-11-22T22:08:03.533Z,0.94
2022-11-22T22:10:35.087Z,0.94
2022-11-22T22:13:06.924Z,0.89
2022-11-22T22:15:39.027Z,0.86
2022-11-22T22:18:10.840Z,0.83
2022-11-22T22:20:42.395Z,0.80
2022-11-22T22:23:15.983Z,0.79
2022-11-22T22:25:47.473Z,0.72
2022-11-22T22:28:19.430Z,0.71
2022-11-22T22:30:50.936Z,0.70
2022-11-22T22:33:22.795Z,0.66
2022-11-22T22:35:54.311Z,0.64
2022-11-22T22:38:25.871Z,0.64
2022-11-22T22:40:57.382Z,0.62
2022-11-22T22:43:29.386Z,0.61
2022-11-22T22:46:05.930Z,0.60
2022-11-22T22:48:38.160Z,0.56
2022-11-22T22:51:09.706Z,0.55
2022-11-22T22:53:41.569Z,-0.30
2022-11-22T22:56:13.630Z,0.52
2022-11-22T22:58:45.496Z,0.47
2022-11-22T23:01:17.818Z,0.45
2022-11-22T23:03:49.383Z,0.45
2022-11-22T23:06:21.203Z,0.45
2022-11-22T23:08:52.695Z,0.43
2022-11-22T23:11:44.673Z,0.40
2022-11-22T23:14:16.178Z,0.36
2022-11-22T23:16:47.991Z,0.35
2022-11-22T23:19:19.536Z,0.34
2022-11-22T23:21:51.486Z,0.35
2022-11-22T23:24:22.994Z,0.32
2022-11-22T23:26:54.829Z,0.34
2022-11-22T23:29:26.328Z,0.32
2022-11-22T23:31:58.343Z,0.29
2022-11-22T23:34:30.808Z,0.27
2022-11-22T23:37:02.692Z,0.24
2022-11-22T23:39:34.272Z,0.25
2022-11-22T23:42:06.284Z,0.24
2022-11-22T23:44:37.796Z,0.27
2022-11-22T23:47:09.617Z,0.25
2022-11-22T23:49:41.136Z,0.26
2022-11-22T23:52:13.035Z,0.27
2022-11-22T23:54:44.644Z,0.29
2022-11-22T23:57:16.479Z,0.27
2022-11-22T23:59:47.966Z,0.29
