createdAt,value
2022-08-12T00:01:01.422Z,95114.66
2022-08-12T00:03:46.959Z,95118.44
2022-08-12T00:06:33.639Z,95114.97
2022-08-12T00:09:25.736Z,95115.09
2022-08-12T00:12:12.669Z,95108.97
2022-08-12T00:15:01.725Z,95106.16
2022-08-12T00:17:47.138Z,95106.16
2022-08-12T00:20:33.335Z,95102.69
2022-08-12T00:23:19.303Z,95098.13
2022-08-12T00:26:23.648Z,95100.34
2022-08-12T00:29:10.943Z,95103.66
2022-08-12T00:31:58.069Z,95092.34
2022-08-12T00:34:45.961Z,95101.00
2022-08-12T00:37:34.043Z,95090.91
2022-08-12T00:40:19.964Z,95095.97
2022-08-12T00:42:48.520Z,95093.28
2022-08-12T00:45:16.775Z,95096.13
2022-08-12T00:47:46.209Z,95102.41
2022-08-12T00:50:18.434Z,95100.28
2022-08-12T00:52:47.604Z,95092.25
2022-08-12T00:55:16.015Z,95095.75
2022-08-12T00:57:47.927Z,95099.66
2022-08-12T01:00:19.956Z,95093.53
2022-08-12T01:02:52.313Z,95096.81
2022-08-12T01:05:40.248Z,95097.28
2022-08-12T01:08:27.332Z,95094.63
2022-08-12T01:11:14.956Z,95097.59
2022-08-12T01:13:47.447Z,95099.16
2022-08-12T01:16:18.167Z,95093.81
2022-08-12T01:18:47.865Z,95093.81
2022-08-12T01:21:30.505Z,95096.97
2022-08-12T01:24:29.601Z,95093.00
2022-08-12T01:27:03.375Z,95094.03
2022-08-12T01:29:42.674Z,95088.69
2022-08-12T01:32:14.426Z,95096.09
2022-08-12T01:34:47.920Z,95094.38
2022-08-12T01:37:20.302Z,95095.59
2022-08-12T01:40:35.437Z,95089.91
2022-08-12T01:42:48.203Z,95100.34
2022-08-12T01:45:21.866Z,95098.16
2022-08-12T01:48:03.797Z,95098.56
2022-08-12T01:50:40.113Z,95093.09
2022-08-12T01:53:13.034Z,95099.28
2022-08-12T01:55:43.768Z,95094.84
2022-08-12T01:58:26.828Z,95099.22
2022-08-12T02:00:59.368Z,95096.78
2022-08-12T02:04:07.625Z,95096.31
2022-08-12T02:07:07.238Z,95092.91
2022-08-12T02:10:08.580Z,95099.22
2022-08-12T02:12:49.327Z,95093.78
2022-08-12T02:15:28.587Z,95093.16
2022-08-12T02:18:13.656Z,95091.81
2022-08-12T02:20:54.265Z,95090.88
2022-08-12T02:23:27.006Z,95086.69
2022-08-12T02:25:59.434Z,95088.44
2022-08-12T02:28:27.964Z,95082.97
2022-08-12T02:31:03.105Z,95078.75
2022-08-12T02:33:31.964Z,95085.91
2022-08-12T02:36:01.938Z,95080.06
2022-08-12T02:38:31.236Z,95072.59
2022-08-12T02:41:02.448Z,95080.81
2022-08-12T02:43:37.707Z,95077.78
2022-08-12T02:46:13.987Z,95073.44
2022-08-12T02:48:47.277Z,95074.75
2022-08-12T02:51:20.494Z,95069.81
2022-08-12T02:54:04.440Z,95072.59
2022-08-12T02:56:37.715Z,95073.78
2022-08-12T02:59:11.981Z,95068.94
2022-08-12T03:01:48.426Z,95071.81
2022-08-12T03:04:26.777Z,95067.63
2022-08-12T03:07:03.031Z,95061.81
2022-08-12T03:09:39.845Z,95066.06
2022-08-12T03:12:24.997Z,95064.69
2022-08-12T03:14:55.973Z,95057.78
2022-08-12T03:17:30.706Z,95059.00
2022-08-12T03:20:10.315Z,95068.09
2022-08-12T03:22:41.662Z,95055.25
2022-08-12T03:25:17.270Z,95056.84
2022-08-12T03:27:51.783Z,95062.16
2022-08-12T03:30:21.639Z,95057.63
2022-08-12T03:32:52.812Z,95066.69
2022-08-12T03:35:40.682Z,95064.00
2022-08-12T03:38:12.293Z,95061.00
2022-08-12T03:41:15.884Z,95063.94
2022-08-12T03:44:10.908Z,95066.88
2022-08-12T03:47:01.339Z,95070.81
2022-08-12T03:49:48.303Z,95070.41
2022-08-12T03:52:33.706Z,95062.28
2022-08-12T03:55:19.514Z,95069.97
2022-08-12T03:58:08.320Z,95061.50
2022-08-12T04:00:37.683Z,95057.56
2022-08-12T04:03:25.952Z,95051.25
2022-08-12T04:05:56.695Z,95046.53
2022-08-12T04:08:27.119Z,95050.47
2022-08-12T04:11:13.506Z,95052.81
2022-08-12T04:13:41.859Z,95045.94
2022-08-12T04:16:13.705Z,95044.56
2022-08-12T04:18:42.505Z,95045.94
2022-08-12T04:21:12.433Z,95042.69
2022-08-12T04:23:47.760Z,95048.50
2022-08-12T04:26:16.668Z,95052.34
2022-08-12T04:28:44.886Z,95052.81
2022-08-12T04:31:14.251Z,95051.84
2022-08-12T04:33:44.105Z,95051.00
2022-08-12T04:36:13.612Z,95059.00
2022-08-12T04:38:43.196Z,95051.91
2022-08-12T04:41:11.693Z,95050.75
2022-08-12T04:43:59.769Z,95047.69
2022-08-12T04:46:33.577Z,95056.47
2022-08-12T04:49:03.308Z,95043.63
2022-08-12T04:51:33.462Z,95044.59
2022-08-12T04:54:02.731Z,95045.16
2022-08-12T04:56:35.301Z,95043.16
2022-08-12T04:59:04.418Z,95048.41
2022-08-12T05:01:32.896Z,95046.22
2022-08-12T05:04:02.806Z,95043.78
2022-08-12T05:06:32.838Z,95049.03
2022-08-12T05:09:00.928Z,95045.56
2022-08-12T05:11:29.842Z,95040.75
2022-08-12T05:14:01.598Z,95042.81
2022-08-12T05:16:34.086Z,95052.97
2022-08-12T05:19:04.297Z,95051.97
2022-08-12T05:21:34.847Z,95054.53
2022-08-12T05:24:03.023Z,95053.16
2022-08-12T05:26:31.025Z,95059.25
2022-08-12T05:28:58.976Z,95066.75
2022-08-12T05:31:42.587Z,95067.34
2022-08-12T05:34:15.624Z,95067.34
2022-08-12T05:36:45.271Z,95066.56
2022-08-12T05:39:13.418Z,95074.28
2022-08-12T05:41:41.574Z,95069.94
2022-08-12T05:44:12.770Z,95064.00
2022-08-12T05:46:41.225Z,95069.34
2022-08-12T05:49:09.259Z,95063.41
2022-08-12T05:51:41.360Z,95062.13
2022-08-12T05:54:12.396Z,95057.38
2022-08-12T05:56:41.696Z,95052.81
2022-08-12T05:59:12.200Z,95057.94
2022-08-12T06:02:11.662Z,95060.22
2022-08-12T06:04:29.528Z,95063.72
2022-08-12T06:06:57.649Z,95063.13
2022-08-12T06:09:28.691Z,95059.97
2022-08-12T06:12:04.362Z,95065.66
2022-08-12T06:14:37.070Z,95060.53
2022-08-12T06:17:09.036Z,95067.22
2022-08-12T06:20:27.501Z,95061.72
2022-08-12T06:22:26.665Z,95053.88
2022-08-12T06:24:56.050Z,95052.53
2022-08-12T06:27:24.066Z,95051.72
2022-08-12T06:30:08.362Z,95056.47
2022-08-12T06:32:51.658Z,95047.13
2022-08-12T06:35:48.234Z,95052.94
2022-08-12T06:38:18.766Z,95057.78
2022-08-12T06:41:06.949Z,95059.94
2022-08-12T06:44:05.076Z,95058.09
2022-08-12T06:46:24.024Z,95057.69
2022-08-12T06:48:56.247Z,95061.16
2022-08-12T06:51:24.605Z,95058.19
2022-08-12T06:53:52.655Z,95058.53
2022-08-12T06:56:30.471Z,95056.88
2022-08-12T06:59:08.775Z,95049.69
2022-08-12T07:01:37.606Z,95048.00
2022-08-12T07:04:33.396Z,95050.75
2022-08-12T07:06:55.873Z,95039.75
2022-08-12T07:10:06.983Z,95039.28
2022-08-12T07:12:18.081Z,95045.41
2022-08-12T07:14:48.943Z,95043.81
2022-08-12T07:17:17.034Z,95046.19
2022-08-12T07:19:46.882Z,95038.81
2022-08-12T07:22:16.974Z,95044.19
2022-08-12T07:25:04.969Z,95050.78
2022-08-12T07:27:40.687Z,95048.75
2022-08-12T07:30:10.242Z,95043.75
2022-08-12T07:32:38.242Z,95049.88
2022-08-12T07:35:06.980Z,95043.56
2022-08-12T07:37:35.158Z,95046.16
2022-08-12T07:40:03.460Z,95042.03
2022-08-12T07:42:31.648Z,95042.97
2022-08-12T07:45:00.993Z,95040.81
2022-08-12T07:47:29.098Z,95038.25
2022-08-12T07:50:05.611Z,95044.34
2022-08-12T07:52:35.030Z,95043.88
2022-08-12T07:55:04.012Z,95043.72
2022-08-12T07:57:32.888Z,95032.25
2022-08-12T08:00:05.586Z,95034.56
2022-08-12T08:02:37.143Z,95040.81
2022-08-12T08:05:06.746Z,95034.75
2022-08-12T08:07:34.752Z,95035.97
2022-08-12T08:10:06.826Z,95027.25
2022-08-12T08:12:52.739Z,95039.06
2022-08-12T08:15:38.662Z,95033.97
2022-08-12T08:18:25.957Z,95030.09
2022-08-12T08:20:56.135Z,95034.97
2022-08-12T08:23:46.149Z,95031.66
2022-08-12T08:26:16.061Z,95022.97
2022-08-12T08:28:44.151Z,95026.91
2022-08-12T08:31:15.033Z,95023.94
2022-08-12T08:34:09.614Z,95025.81
2022-08-12T08:36:31.173Z,95024.94
2022-08-12T08:38:59.146Z,95019.34
2022-08-12T08:42:15.317Z,95024.59
2022-08-12T08:44:32.884Z,95016.06
2022-08-12T08:47:03.550Z,95032.22
2022-08-12T08:49:31.529Z,95020.19
2022-08-12T08:52:02.789Z,95009.94
2022-08-12T08:54:33.944Z,95018.19
2022-08-12T08:57:02.368Z,95009.56
2022-08-12T08:59:30.806Z,95016.09
2022-08-12T09:02:00.448Z,95011.47
2022-08-12T09:05:11.266Z,95011.81
2022-08-12T09:10:15.518Z,95002.16
2022-08-12T09:13:16.226Z,95003.94
2022-08-12T09:15:56.159Z,94995.91
2022-08-12T09:18:31.080Z,94995.25
2022-08-12T09:21:03.875Z,94999.31
2022-08-12T09:23:59.454Z,95000.72
2022-08-12T09:29:12.302Z,94990.44
2022-08-12T09:32:06.410Z,94984.09
2022-08-12T09:34:34.107Z,94982.78
2022-08-12T09:37:19.702Z,94985.91
2022-08-12T09:40:05.720Z,94977.00
2022-08-12T09:43:17.269Z,94970.78
2022-08-12T09:46:11.011Z,94970.09
2022-08-12T09:48:40.227Z,94968.53
2022-08-12T09:51:21.723Z,94965.59
2022-08-12T09:54:05.603Z,94964.72
2022-08-12T09:56:58.682Z,94965.69
2022-08-12T10:00:13.676Z,94967.94
2022-08-12T10:02:53.070Z,94962.47
2022-08-12T10:05:01.780Z,94965.97
2022-08-12T10:07:40.099Z,94963.84
2022-08-12T10:10:22.987Z,94952.41
2022-08-12T10:13:11.394Z,94952.59
2022-08-12T10:16:01.945Z,94957.97
2022-08-12T10:18:35.581Z,94953.03
2022-08-12T10:21:07.657Z,94953.44
2022-08-12T10:23:40.266Z,94951.97
2022-08-12T10:26:37.228Z,94944.44
2022-08-12T10:30:37.939Z,94939.88
2022-08-12T10:32:22.072Z,94937.50
2022-08-12T10:35:05.003Z,94933.41
2022-08-12T10:38:37.714Z,94938.66
2022-08-12T10:40:25.358Z,94935.34
2022-08-12T10:43:16.907Z,94941.78
2022-08-12T10:45:49.733Z,94935.53
2022-08-12T10:48:33.451Z,94932.81
2022-08-12T10:52:03.901Z,94931.47
2022-08-12T10:53:54.309Z,94924.31
2022-08-12T10:56:34.769Z,94931.19
2022-08-12T10:59:11.088Z,94932.75
2022-08-12T11:04:20.703Z,94930.31
2022-08-12T11:04:45.047Z,94928.25
2022-08-12T11:08:35.973Z,94925.66
2022-08-12T11:10:07.464Z,94919.31
2022-08-12T11:12:58.904Z,94921.56
2022-08-12T11:16:02.557Z,94921.38
2022-08-12T11:18:18.616Z,94919.97
2022-08-12T11:20:49.094Z,94908.28
2022-08-12T11:23:25.995Z,94911.25
2022-08-12T11:26:07.481Z,94911.84
2022-08-12T11:28:37.799Z,94913.91
2022-08-12T11:31:12.080Z,94909.41
2022-08-12T11:34:04.209Z,94894.16
2022-08-12T11:36:31.569Z,94896.03
2022-08-12T11:39:04.137Z,94898.00
2022-08-12T11:41:33.032Z,94898.63
2022-08-12T11:44:35.608Z,94889.56
2022-08-12T11:46:52.823Z,94882.81
2022-08-12T11:49:31.767Z,94887.75
2022-08-12T11:52:02.303Z,94879.16
2022-08-12T11:54:31.121Z,94867.16
2022-08-12T11:57:02.004Z,94869.00
2022-08-12T12:02:21.739Z,94862.28
2022-08-12T12:04:52.888Z,94862.69
2022-08-12T12:08:35.968Z,94856.81
2022-08-12T12:10:13.250Z,94858.22
2022-08-12T12:12:49.996Z,94861.22
2022-08-12T12:15:25.396Z,94857.53
2022-08-12T12:18:22.442Z,94858.72
2022-08-12T12:21:00.627Z,94847.59
2022-08-12T12:23:30.913Z,94847.16
2022-08-12T12:26:08.216Z,94848.72
2022-08-12T12:28:39.753Z,94844.94
2022-08-12T12:31:15.183Z,94847.16
2022-08-12T12:33:58.884Z,94842.78
2022-08-12T12:36:29.966Z,94840.06
2022-08-12T12:39:00.031Z,94832.41
2022-08-12T12:42:43.993Z,94841.91
2022-08-12T12:44:25.435Z,94838.09
2022-08-12T12:46:58.229Z,94839.78
2022-08-12T12:49:27.658Z,94841.91
2022-08-12T12:52:19.037Z,94832.81
2022-08-12T12:54:53.060Z,94834.78
2022-08-12T12:57:35.830Z,94832.38
2022-08-12T13:00:18.429Z,94830.94
2022-08-12T13:02:55.610Z,94831.19
2022-08-12T13:05:28.359Z,94827.66
2022-08-12T13:08:01.403Z,94839.22
2022-08-12T13:10:36.383Z,94823.06
2022-08-12T13:14:07.384Z,94821.13
2022-08-12T13:15:59.393Z,94820.22
2022-08-12T13:18:36.445Z,94825.19
2022-08-12T13:21:15.815Z,94810.56
2022-08-12T13:23:57.888Z,94816.06
2022-08-12T13:26:25.855Z,94817.94
2022-08-12T13:28:56.130Z,94813.09
2022-08-12T13:31:25.016Z,94812.19
2022-08-12T13:34:33.243Z,94804.66
2022-08-12T13:36:43.446Z,94801.59
2022-08-12T13:39:12.930Z,94802.28
2022-08-12T13:41:44.529Z,94795.38
2022-08-12T13:44:13.045Z,94799.34
2022-08-12T13:46:42.201Z,94799.34
2022-08-12T13:49:17.283Z,94807.28
2022-08-12T13:51:54.125Z,94790.56
2022-08-12T13:54:22.291Z,94794.53
2022-08-12T13:56:51.577Z,94800.66
2022-08-12T13:59:23.737Z,94795.25
2022-08-12T14:01:56.804Z,94814.53
2022-08-12T14:04:25.042Z,94795.97
2022-08-12T14:06:58.137Z,94800.22
2022-08-12T14:09:29.892Z,94794.75
2022-08-12T14:11:59.895Z,94786.88
2022-08-12T14:14:31.043Z,94787.94
2022-08-12T14:17:02.251Z,94786.88
2022-08-12T14:19:37.958Z,94786.06
2022-08-12T14:22:14.601Z,94778.44
2022-08-12T14:24:43.591Z,94778.00
2022-08-12T14:27:13.456Z,94774.44
2022-08-12T14:30:06.222Z,94776.66
2022-08-12T14:32:34.935Z,94779.88
2022-08-12T14:35:05.253Z,94779.09
2022-08-12T14:37:56.406Z,94789.38
2022-08-12T14:40:27.442Z,94788.63
2022-08-12T14:42:56.848Z,94775.03
2022-08-12T14:45:45.424Z,94771.28
2022-08-12T14:48:15.996Z,94767.13
2022-08-12T14:51:09.723Z,94758.44
2022-08-12T14:59:56.692Z,94755.97
2022-08-12T15:02:20.720Z,94761.38
2022-08-12T15:04:58.960Z,94762.69
2022-08-12T15:07:33.383Z,94762.66
2022-08-12T15:10:31.543Z,94768.47
2022-08-12T15:13:07.513Z,94760.53
2022-08-12T15:15:44.187Z,94763.88
2022-08-12T15:18:21.622Z,94764.59
2022-08-12T15:20:54.510Z,94757.66
2022-08-12T15:23:24.084Z,94754.84
2022-08-12T15:26:03.225Z,94754.56
2022-08-12T15:28:33.530Z,94746.28
2022-08-12T15:31:02.477Z,94754.09
2022-08-12T15:33:44.741Z,94747.03
2022-08-12T15:36:19.535Z,94742.28
2022-08-12T15:39:03.364Z,94751.59
2022-08-12T15:41:49.119Z,94742.41
2022-08-12T15:44:42.081Z,94748.75
2022-08-12T15:47:07.352Z,94737.47
2022-08-12T15:49:43.005Z,94731.78
2022-08-12T15:52:27.949Z,94717.84
2022-08-12T15:54:58.793Z,94723.47
2022-08-12T15:57:33.347Z,94726.09
2022-08-12T16:00:22.473Z,94722.72
2022-08-12T16:03:01.825Z,94718.50
2022-08-12T16:06:16.767Z,94725.59
2022-08-12T16:08:27.479Z,94719.09
2022-08-12T16:10:56.393Z,94714.06
2022-08-12T16:13:34.602Z,94719.78
2022-08-12T16:16:22.431Z,94716.22
2022-08-12T16:18:52.714Z,94720.72
2022-08-12T16:21:52.095Z,94710.78
2022-08-12T16:24:12.940Z,94712.44
2022-08-12T16:26:45.094Z,94711.78
2022-08-12T16:29:16.352Z,94712.50
2022-08-12T16:31:45.209Z,94719.41
2022-08-12T16:34:25.850Z,94719.09
2022-08-12T16:37:04.514Z,94714.75
2022-08-12T16:40:00.369Z,94714.75
2022-08-12T16:42:28.399Z,94706.91
2022-08-12T16:45:02.287Z,94708.88
2022-08-12T16:47:43.884Z,94716.28
2022-08-12T16:50:22.712Z,94715.50
2022-08-12T16:53:02.444Z,94718.56
2022-08-12T16:55:42.163Z,94716.28
2022-08-12T16:58:25.605Z,94719.47
2022-08-12T17:01:01.950Z,94707.78
2022-08-12T17:03:36.642Z,94720.19
2022-08-12T17:06:06.490Z,94709.41
2022-08-12T17:08:35.184Z,94720.97
2022-08-12T17:11:08.521Z,94713.91
2022-08-12T17:13:36.680Z,94710.69
2022-08-12T17:16:24.142Z,94710.03
2022-08-12T17:18:59.451Z,94713.13
2022-08-12T17:21:41.722Z,94717.75
2022-08-12T17:24:21.561Z,94713.06
2022-08-12T17:26:53.124Z,94719.31
2022-08-12T17:29:32.163Z,94717.06
2022-08-12T17:32:13.268Z,94711.97
2022-08-12T17:35:00.089Z,94711.06
2022-08-12T17:37:28.580Z,94713.78
2022-08-12T17:40:11.984Z,94710.75
2022-08-12T17:42:47.859Z,94704.13
2022-08-12T17:45:19.286Z,94702.16
2022-08-12T17:48:04.622Z,94704.94
2022-08-12T17:50:36.845Z,94713.81
2022-08-12T17:53:08.088Z,94714.56
2022-08-12T17:55:47.594Z,94715.34
2022-08-12T17:58:18.067Z,94717.53
2022-08-12T18:00:50.461Z,94726.03
2022-08-12T18:04:05.788Z,94726.75
2022-08-12T18:06:13.958Z,94725.16
2022-08-12T18:08:54.724Z,94731.22
2022-08-12T18:12:05.812Z,94731.03
2022-08-12T18:14:30.802Z,94736.13
2022-08-12T18:17:02.367Z,94735.66
2022-08-12T18:20:03.674Z,94739.53
2022-08-12T18:22:30.871Z,94740.91
2022-08-12T18:25:04.712Z,94739.25
2022-08-12T18:27:44.236Z,94737.56
2022-08-12T18:30:21.043Z,94738.81
2022-08-12T18:33:04.069Z,94735.25
2022-08-12T18:35:53.348Z,94736.41
2022-08-12T18:38:25.039Z,94739.13
2022-08-12T18:41:20.919Z,94745.03
2022-08-12T18:43:59.452Z,94751.59
2022-08-12T18:46:35.950Z,94749.09
2022-08-12T18:49:17.707Z,94747.41
2022-08-12T18:51:55.404Z,94751.03
2022-08-12T18:54:33.254Z,94749.16
2022-08-12T18:57:03.875Z,94753.56
2022-08-12T19:00:02.097Z,94747.94
2022-08-12T19:02:23.201Z,94748.47
2022-08-12T19:04:53.826Z,94752.19
2022-08-12T19:07:29.672Z,94754.34
2022-08-12T19:10:14.371Z,94758.09
2022-08-12T19:13:00.652Z,94756.47
2022-08-12T19:15:30.121Z,94759.19
2022-08-12T19:18:02.482Z,94767.41
2022-08-12T19:20:31.684Z,94759.44
2022-08-12T19:23:07.802Z,94757.09
2022-08-12T19:26:01.354Z,94759.97
2022-08-12T19:28:30.052Z,94762.75
2022-08-12T19:31:45.265Z,94761.03
2022-08-12T19:37:27.509Z,94767.63
2022-08-12T19:40:20.349Z,94761.31
2022-08-12T19:43:00.881Z,94761.88
2022-08-12T19:45:43.558Z,94769.75
2022-08-12T19:48:18.935Z,94779.56
2022-08-12T19:50:50.348Z,94779.91
2022-08-12T19:53:22.903Z,94782.16
2022-08-12T19:55:55.300Z,94774.53
2022-08-12T19:58:24.611Z,94780.66
2022-08-12T20:00:54.638Z,94775.63
2022-08-12T20:03:37.880Z,94776.53
2022-08-12T20:06:13.803Z,94774.28
2022-08-12T20:08:47.897Z,94783.47
2022-08-12T20:12:11.622Z,94779.91
2022-08-12T20:14:09.420Z,94779.41
2022-08-12T20:16:57.675Z,94777.16
2022-08-12T20:19:52.147Z,94777.13
2022-08-12T20:22:23.933Z,94779.56
2022-08-12T20:24:54.993Z,94776.56
2022-08-12T20:28:02.948Z,94772.19
2022-08-12T20:30:20.346Z,94782.69
2022-08-12T20:33:00.561Z,94782.28
2022-08-12T20:36:06.257Z,94782.94
2022-08-12T20:38:26.525Z,94785.41
2022-08-12T20:40:55.182Z,94784.97
2022-08-12T20:43:28.328Z,94788.75
2022-08-12T20:46:00.191Z,94795.47
2022-08-12T20:48:29.515Z,94797.94
2022-08-12T20:51:04.200Z,94792.75
2022-08-12T20:53:58.434Z,94795.00
2022-08-12T20:56:31.182Z,94790.56
2022-08-12T20:59:03.244Z,94791.91
2022-08-12T21:01:46.493Z,94800.72
2022-08-12T21:04:35.597Z,94801.50
2022-08-12T21:07:09.114Z,94795.19
2022-08-12T21:09:42.484Z,94795.19
2022-08-12T21:12:28.509Z,94793.66
2022-08-12T21:15:18.201Z,94797.47
2022-08-12T21:18:10.714Z,94805.50
2022-08-12T21:20:50.194Z,94791.41
2022-08-12T21:23:21.243Z,94798.78
2022-08-12T21:25:51.120Z,94792.97
2022-08-12T21:28:27.662Z,94800.53
2022-08-12T21:32:34.592Z,94798.28
2022-08-12T21:34:07.343Z,94799.84
2022-08-12T21:36:40.156Z,94805.38
2022-08-12T21:39:20.723Z,94803.13
2022-08-12T21:41:52.237Z,94812.44
2022-08-12T21:44:24.352Z,94807.59
2022-08-12T21:47:20.066Z,94808.66
2022-08-12T21:50:02.512Z,94803.03
2022-08-12T21:52:34.633Z,94808.38
2022-08-12T21:55:08.073Z,94812.84
2022-08-12T21:57:51.041Z,94813.94
2022-08-12T22:00:32.252Z,94817.28
2022-08-12T22:04:05.987Z,94817.41
2022-08-12T22:06:30.328Z,94819.63
2022-08-12T22:09:04.309Z,94832.16
2022-08-12T22:11:41.904Z,94833.84
2022-08-12T22:14:21.934Z,94830.59
2022-08-12T22:16:53.500Z,94844.19
2022-08-12T22:19:23.471Z,94847.03
2022-08-12T22:21:53.870Z,94845.28
2022-08-12T22:24:27.050Z,94844.56
2022-08-12T22:26:59.603Z,94840.09
2022-08-12T22:30:03.987Z,94840.41
2022-08-12T22:32:33.644Z,94835.41
2022-08-12T22:35:24.092Z,94843.44
2022-08-12T22:37:53.555Z,94840.50
2022-08-12T22:40:24.015Z,94842.41
2022-08-12T22:43:15.665Z,94840.75
2022-08-12T22:46:01.538Z,94827.69
2022-08-12T22:48:30.660Z,94824.84
2022-08-12T22:51:00.200Z,94833.06
2022-08-12T22:53:35.786Z,94842.31
2022-08-12T22:56:07.103Z,94838.69
2022-08-12T22:58:41.287Z,94838.34
2022-08-12T23:01:21.066Z,94845.19
2022-08-12T23:03:51.096Z,94841.59
2022-08-12T23:06:26.997Z,94853.03
2022-08-12T23:08:56.256Z,94846.41
2022-08-12T23:11:25.607Z,94860.41
2022-08-12T23:14:04.347Z,94853.31
2022-08-12T23:16:34.324Z,94846.47
2022-08-12T23:19:10.335Z,94837.69
2022-08-12T23:22:05.206Z,94851.00
2022-08-12T23:24:54.119Z,94836.72
2022-08-12T23:27:50.597Z,94842.81
2022-08-12T23:30:31.813Z,94849.53
2022-08-12T23:33:03.027Z,94850.59
2022-08-12T23:35:53.517Z,94852.03
2022-08-12T23:38:34.673Z,94839.75
2022-08-12T23:41:05.705Z,94848.25
2022-08-12T23:43:39.847Z,94834.16
2022-08-12T23:46:10.020Z,94840.28
2022-08-12T23:48:38.719Z,94842.31
2022-08-12T23:51:22.635Z,94837.16
2022-08-12T23:53:56.337Z,94846.63
2022-08-12T23:56:29.218Z,94841.13
2022-08-12T23:58:57.451Z,94853.38
