createdAt,value
2019-04-09T00:00:25.343Z,10.80
2019-04-09T00:03:33.982Z,10.80
2019-04-09T00:06:23.522Z,10.80
2019-04-09T00:09:32.852Z,10.80
2019-04-09T00:12:15.456Z,10.80
2019-04-09T00:14:58.609Z,10.80
2019-04-09T00:17:40.801Z,10.80
2019-04-09T00:20:22.693Z,10.80
2019-04-09T00:23:04.586Z,10.90
2019-04-09T00:25:46.978Z,10.80
2019-04-09T00:28:29.237Z,10.90
2019-04-09T00:31:12.081Z,10.80
2019-04-09T00:33:54.916Z,10.80
2019-04-09T00:36:37.125Z,10.70
2019-04-09T00:39:20.605Z,10.70
2019-04-09T00:42:02.835Z,10.80
2019-04-09T00:44:45.024Z,10.80
2019-04-09T00:47:27.267Z,10.80
2019-04-09T00:50:10.447Z,10.80
2019-04-09T00:52:53.212Z,10.80
2019-04-09T00:55:35.392Z,10.80
2019-04-09T00:58:18.302Z,10.80
2019-04-09T01:01:05.805Z,10.80
2019-04-09T01:04:07.820Z,10.80
2019-04-09T01:06:49.879Z,10.80
2019-04-09T01:09:32.788Z,10.80
2019-04-09T01:12:16.193Z,10.80
2019-04-09T01:14:58.468Z,10.80
2019-04-09T01:17:40.782Z,10.80
2019-04-09T01:20:23.326Z,10.80
2019-04-09T01:23:06.080Z,10.80
2019-04-09T01:35:40.907Z,10.80
2019-04-09T01:38:56.652Z,10.80
2019-04-09T01:41:58.010Z,10.80
2019-04-09T01:51:25.210Z,10.70
2019-04-09T01:54:26.106Z,10.70
2019-04-09T01:57:31.692Z,10.70
2019-04-09T02:00:54.831Z,10.70
2019-04-09T02:09:58.449Z,10.70
2019-04-09T02:13:22.169Z,10.70
2019-04-09T02:16:46.522Z,10.70
2019-04-09T02:20:13.165Z,10.60
2019-04-09T02:23:14.459Z,10.70
2019-04-09T02:26:22.190Z,10.70
2019-04-09T02:29:44.306Z,10.70
2019-04-09T02:32:46.538Z,10.70
2019-04-09T02:35:49.273Z,10.60
2019-04-09T02:39:10.599Z,10.60
2019-04-09T02:42:23.551Z,10.60
2019-04-09T02:45:12.945Z,10.60
2019-04-09T02:48:05.082Z,10.60
2019-04-09T02:54:28.083Z,10.60
2019-04-09T02:57:54.908Z,10.60
2019-04-09T03:01:13.371Z,10.60
2019-04-09T03:04:06.500Z,10.60
2019-04-09T03:11:04.700Z,10.60
2019-04-09T03:14:26.307Z,10.60
2019-04-09T03:17:47.258Z,10.50
2019-04-09T03:21:00.085Z,10.50
2019-04-09T03:24:20.983Z,10.50
2019-04-09T03:30:55.331Z,10.50
2019-04-09T03:34:18.013Z,10.40
2019-04-09T03:40:43.430Z,10.50
2019-04-09T03:43:34.935Z,10.40
2019-04-09T03:46:44.764Z,10.40
2019-04-09T03:49:57.385Z,10.40
2019-04-09T03:56:59.189Z,10.30
2019-04-09T04:00:20.759Z,10.40
2019-04-09T04:03:24.422Z,10.40
2019-04-09T04:06:36.488Z,10.30
2019-04-09T04:09:57.925Z,10.30
2019-04-09T04:16:01.911Z,10.30
2019-04-09T04:19:09.367Z,10.20
2019-04-09T04:22:29.580Z,10.20
2019-04-09T04:29:00.839Z,10.20
2019-04-09T04:32:07.655Z,10.20
2019-04-09T04:35:20.220Z,10.30
2019-04-09T04:38:40.771Z,10.30
2019-04-09T04:41:42.847Z,10.30
2019-04-09T04:44:43.538Z,10.30
2019-04-09T04:47:44.685Z,10.30
2019-04-09T04:50:46.120Z,10.30
2019-04-09T04:53:35.019Z,10.30
2019-04-09T04:56:56.301Z,10.30
2019-04-09T05:03:32.654Z,10.30
2019-04-09T05:06:25.443Z,10.30
2019-04-09T05:09:30.609Z,10.30
2019-04-09T05:12:51.615Z,10.40
2019-04-09T05:15:52.503Z,10.40
2019-04-09T05:22:23.478Z,10.40
2019-04-09T05:25:43.653Z,10.40
2019-04-09T05:28:51.618Z,10.40
2019-04-09T05:32:09.697Z,10.30
2019-04-09T05:35:31.594Z,10.30
2019-04-09T05:38:19.794Z,10.30
2019-04-09T05:41:08.040Z,10.30
2019-04-09T05:44:08.725Z,10.40
2019-04-09T05:50:19.449Z,10.40
2019-04-09T05:53:40.105Z,10.40
2019-04-09T05:56:47.473Z,10.40
2019-04-09T06:00:06.102Z,10.40
2019-04-09T06:03:28.722Z,10.50
2019-04-09T06:06:22.849Z,10.50
2019-04-09T06:09:27.068Z,10.50
2019-04-09T06:12:09.512Z,10.50
2019-04-09T06:14:53.814Z,10.60
2019-04-09T06:17:35.747Z,10.60
2019-04-09T06:20:18.951Z,10.60
2019-04-09T06:23:01.500Z,10.60
2019-04-09T06:25:43.985Z,10.60
2019-04-09T06:28:25.966Z,10.60
2019-04-09T06:34:42.990Z,10.60
2019-04-09T06:41:15.808Z,10.70
2019-04-09T06:44:24.483Z,10.70
2019-04-09T06:47:53.795Z,10.70
2019-04-09T06:51:02.317Z,10.70
2019-04-09T06:54:11.038Z,10.70
2019-04-09T06:57:19.565Z,10.70
2019-04-09T07:03:53.047Z,10.80
2019-04-09T07:07:22.012Z,10.80
2019-04-09T07:10:16.464Z,10.80
2019-04-09T07:13:17.683Z,10.80
2019-04-09T07:16:19.246Z,10.80
2019-04-09T07:23:01.700Z,10.80
2019-04-09T07:26:21.779Z,10.80
2019-04-09T07:29:23.833Z,10.80
2019-04-09T07:32:25.768Z,10.90
2019-04-09T07:35:34.378Z,10.90
2019-04-09T07:38:41.745Z,10.90
2019-04-09T07:45:40.792Z,11.00
2019-04-09T07:48:35.090Z,11.00
2019-04-09T07:51:36.867Z,11.00
2019-04-09T07:54:40.685Z,11.00
2019-04-09T07:57:58.924Z,11.00
2019-04-09T08:01:14.413Z,11.00
2019-04-09T08:04:38.980Z,11.00
2019-04-09T08:07:37.254Z,11.00
2019-04-09T08:17:09.730Z,11.00
2019-04-09T08:27:03.840Z,11.00
2019-04-09T08:33:53.029Z,11.10
2019-04-09T08:36:56.761Z,11.10
2019-04-09T08:39:50.805Z,11.10
2019-04-09T08:43:14.035Z,11.10
2019-04-09T08:46:23.668Z,11.20
2019-04-09T08:49:45.742Z,11.20
2019-04-09T08:52:47.156Z,11.20
2019-04-09T08:55:40.935Z,11.20
2019-04-09T08:59:02.013Z,11.20
2019-04-09T09:05:33.055Z,11.20
2019-04-09T09:08:33.100Z,11.20
2019-04-09T09:15:03.117Z,11.30
2019-04-09T09:18:29.195Z,11.20
2019-04-09T09:24:56.092Z,11.30
2019-04-09T09:28:01.858Z,11.30
2019-04-09T09:31:27.801Z,11.30
2019-04-09T09:37:56.047Z,11.30
2019-04-09T09:41:02.785Z,11.40
2019-04-09T09:44:23.797Z,11.40
2019-04-09T09:50:24.423Z,11.60
2019-04-09T09:53:13.329Z,11.60
2019-04-09T09:56:36.499Z,11.70
2019-04-09T09:59:38.763Z,11.70
2019-04-09T10:02:46.162Z,11.70
2019-04-09T10:06:14.683Z,11.80
2019-04-09T10:09:11.262Z,11.80
2019-04-09T10:12:15.029Z,11.90
2019-04-09T10:18:55.104Z,12.00
2019-04-09T10:25:11.167Z,12.00
2019-04-09T10:28:04.239Z,12.00
2019-04-09T10:31:35.777Z,12.00
2019-04-09T10:34:56.343Z,12.00
2019-04-09T10:37:46.909Z,12.00
2019-04-09T10:44:41.121Z,12.10
2019-04-09T10:47:56.201Z,12.10
2019-04-09T10:51:17.596Z,12.30
2019-04-09T10:57:58.308Z,12.30
2019-04-09T11:01:31.495Z,12.30
2019-04-09T11:04:22.821Z,12.30
2019-04-09T11:07:28.622Z,12.20
2019-04-09T11:10:48.737Z,12.20
2019-04-09T11:13:56.645Z,12.30
2019-04-09T11:17:20.991Z,12.30
2019-04-09T11:20:43.478Z,12.30
2019-04-09T11:23:44.986Z,12.30
2019-04-09T11:26:48.925Z,12.30
2019-04-09T11:29:49.633Z,12.30
2019-04-09T11:32:50.651Z,12.30
2019-04-09T11:36:12.969Z,12.30
2019-04-09T11:39:14.335Z,12.40
2019-04-09T11:45:53.672Z,12.40
2019-04-09T11:49:14.664Z,12.40
2019-04-09T11:55:49.745Z,12.40
2019-04-09T11:58:57.091Z,12.40
2019-04-09T12:02:12.573Z,12.40
2019-04-09T12:05:30.274Z,12.40
2019-04-09T12:11:54.211Z,12.40
2019-04-09T12:14:56.060Z,12.40
2019-04-09T12:17:57.594Z,12.50
2019-04-09T12:20:58.378Z,12.50
2019-04-09T12:24:02.800Z,12.50
2019-04-09T12:27:24.638Z,12.50
2019-04-09T12:30:16.026Z,12.60
2019-04-09T12:33:17.594Z,12.60
2019-04-09T12:39:29.532Z,12.60
2019-04-09T12:42:50.469Z,12.60
2019-04-09T12:49:08.337Z,12.60
2019-04-09T12:52:09.548Z,12.60
2019-04-09T12:55:14.700Z,12.60
2019-04-09T12:58:36.697Z,12.70
2019-04-09T13:01:43.498Z,12.60
2019-04-09T13:05:04.278Z,12.70
2019-04-09T13:08:05.661Z,12.70
2019-04-09T13:14:48.781Z,12.70
2019-04-09T13:17:56.421Z,12.70
2019-04-09T13:21:17.547Z,12.60
2019-04-09T13:24:18.916Z,12.60
2019-04-09T13:27:20.659Z,12.60
2019-04-09T13:30:21.446Z,12.60
2019-04-09T13:33:22.555Z,12.70
2019-04-09T13:36:24.050Z,12.70
2019-04-09T13:39:29.454Z,12.70
2019-04-09T13:42:51.084Z,12.80
2019-04-09T13:45:52.703Z,12.80
2019-04-09T13:52:32.903Z,12.80
2019-04-09T13:55:36.486Z,12.80
2019-04-09T13:58:20.530Z,12.80
2019-04-09T14:01:04.024Z,12.80
2019-04-09T14:04:05.091Z,12.80
2019-04-09T14:07:08.319Z,12.90
2019-04-09T14:09:50.619Z,12.80
2019-04-09T14:12:32.426Z,12.80
2019-04-09T14:15:14.635Z,12.80
2019-04-09T14:17:56.989Z,12.90
2019-04-09T14:20:40.733Z,12.90
2019-04-09T14:23:23.766Z,12.90
2019-04-09T14:26:05.714Z,12.90
2019-04-09T14:28:48.178Z,12.90
2019-04-09T14:31:29.983Z,12.90
2019-04-09T14:34:11.896Z,12.90
2019-04-09T14:36:54.233Z,12.90
2019-04-09T14:39:36.320Z,12.90
2019-04-09T14:42:18.382Z,12.90
2019-04-09T14:45:03.136Z,12.90
2019-04-09T14:47:44.548Z,12.90
2019-04-09T14:50:26.402Z,12.90
2019-04-09T14:53:08.414Z,12.90
2019-04-09T14:55:51.306Z,12.90
2019-04-09T14:58:33.332Z,12.90
2019-04-09T15:01:15.710Z,12.90
2019-04-09T15:03:58.839Z,12.90
2019-04-09T15:06:41.310Z,12.90
2019-04-09T15:09:23.103Z,12.90
2019-04-09T15:12:05.390Z,12.90
2019-04-09T15:14:47.582Z,12.90
2019-04-09T15:17:29.587Z,12.90
2019-04-09T15:20:12.076Z,12.90
2019-04-09T15:22:54.487Z,12.90
2019-04-09T15:25:36.516Z,12.80
2019-04-09T15:28:18.425Z,12.90
2019-04-09T15:31:00.296Z,12.80
2019-04-09T15:33:43.164Z,12.80
2019-04-09T15:36:25.207Z,12.80
2019-04-09T15:39:07.615Z,12.80
2019-04-09T15:41:50.953Z,12.80
2019-04-09T15:44:33.856Z,12.80
2019-04-09T15:47:16.590Z,12.80
2019-04-09T15:49:58.909Z,12.80
2019-04-09T15:52:41.266Z,12.80
2019-04-09T15:55:23.532Z,12.80
2019-04-09T15:58:05.305Z,12.80
2019-04-09T16:00:47.466Z,12.80
2019-04-09T16:03:42.539Z,12.80
2019-04-09T16:06:12.810Z,12.90
2019-04-09T16:08:54.873Z,12.90
2019-04-09T16:11:37.420Z,12.90
2019-04-09T16:14:20.333Z,12.90
2019-04-09T16:17:03.077Z,12.80
2019-04-09T16:19:45.818Z,12.90
2019-04-09T16:22:28.424Z,12.90
2019-04-09T16:25:10.325Z,12.80
2019-04-09T16:27:52.837Z,12.80
2019-04-09T16:30:35.040Z,12.80
2019-04-09T16:33:20.493Z,12.80
2019-04-09T16:36:01.575Z,12.80
2019-04-09T16:38:43.736Z,12.80
2019-04-09T16:41:25.826Z,12.80
2019-04-09T16:44:07.915Z,12.80
2019-04-09T16:46:51.082Z,12.80
2019-04-09T16:49:31.822Z,12.80
2019-04-09T16:55:22.031Z,12.80
2019-04-09T16:58:33.195Z,12.80
2019-04-09T17:04:57.998Z,12.80
2019-04-09T17:08:09.353Z,12.80
2019-04-09T17:14:35.803Z,12.80
2019-04-09T17:17:38.341Z,12.80
2019-04-09T17:20:21.577Z,12.80
2019-04-09T17:23:03.551Z,12.80
2019-04-09T17:25:45.488Z,12.80
2019-04-09T17:28:27.800Z,12.80
2019-04-09T17:31:10.307Z,12.80
2019-04-09T17:33:52.253Z,12.80
2019-04-09T17:36:34.891Z,12.80
2019-04-09T17:39:17.178Z,12.80
2019-04-09T17:42:06.469Z,12.80
2019-04-09T17:44:43.732Z,12.80
2019-04-09T17:47:26.425Z,12.80
2019-04-09T17:50:09.543Z,12.80
2019-04-09T17:52:51.653Z,12.80
2019-04-09T17:55:33.618Z,12.80
2019-04-09T17:58:15.858Z,12.80
2019-04-09T18:01:00.273Z,12.80
2019-04-09T18:03:42.399Z,12.80
2019-04-09T18:06:25.331Z,12.80
2019-04-09T18:09:07.686Z,12.80
2019-04-09T18:11:49.702Z,12.80
2019-04-09T18:14:32.422Z,12.80
2019-04-09T18:17:15.265Z,12.80
2019-04-09T18:19:57.247Z,12.70
2019-04-09T18:22:39.935Z,12.70
2019-04-09T18:25:22.242Z,12.70
2019-04-09T18:28:04.007Z,12.70
2019-04-09T18:30:46.477Z,12.70
2019-04-09T18:33:29.979Z,12.70
2019-04-09T18:36:12.112Z,12.70
2019-04-09T18:38:55.107Z,12.60
2019-04-09T18:41:37.067Z,12.60
2019-04-09T18:44:18.841Z,12.70
2019-04-09T18:47:00.814Z,12.70
2019-04-09T18:49:44.025Z,12.70
2019-04-09T18:52:27.114Z,12.70
2019-04-09T18:55:09.848Z,12.60
2019-04-09T18:57:52.747Z,12.70
2019-04-09T19:00:36.054Z,12.60
2019-04-09T19:03:18.690Z,12.60
2019-04-09T19:06:00.936Z,12.70
2019-04-09T19:08:43.257Z,12.70
2019-04-09T19:11:25.598Z,12.60
2019-04-09T19:14:08.200Z,12.70
2019-04-09T19:16:50.706Z,12.60
2019-04-09T19:19:32.594Z,12.50
2019-04-09T19:22:15.644Z,12.50
2019-04-09T19:24:57.728Z,12.50
2019-04-09T19:27:39.662Z,12.50
2019-04-09T19:30:22.642Z,12.40
2019-04-09T19:33:05.172Z,12.30
2019-04-09T19:35:47.902Z,12.20
2019-04-09T19:38:30.499Z,12.20
2019-04-09T19:41:12.878Z,12.10
2019-04-09T19:43:56.834Z,12.00
2019-04-09T19:46:39.145Z,11.90
2019-04-09T19:49:21.270Z,11.80
2019-04-09T19:52:04.190Z,11.70
2019-04-09T19:54:46.014Z,11.70
2019-04-09T19:57:28.118Z,11.70
2019-04-09T20:00:10.426Z,11.60
2019-04-09T20:02:52.290Z,11.60
2019-04-09T20:05:37.046Z,11.60
2019-04-09T20:08:18.813Z,11.60
2019-04-09T20:11:01.295Z,11.50
2019-04-09T20:13:44.022Z,11.60
2019-04-09T20:16:26.846Z,11.50
2019-04-09T20:19:08.988Z,11.50
2019-04-09T20:21:50.698Z,11.60
2019-04-09T20:24:31.394Z,11.50
2019-04-09T20:30:36.984Z,11.50
2019-04-09T20:36:55.581Z,11.50
2019-04-09T20:43:36.256Z,11.50
2019-04-09T20:46:46.479Z,11.60
2019-04-09T20:49:56.934Z,11.60
2019-04-09T20:53:07.109Z,11.60
2019-04-09T20:55:56.699Z,11.70
2019-04-09T20:59:36.753Z,11.60
2019-04-09T21:02:54.200Z,11.70
2019-04-09T21:12:17.136Z,11.60
2019-04-09T21:15:27.358Z,11.60
2019-04-09T21:18:09.247Z,11.60
2019-04-09T21:20:51.454Z,11.60
2019-04-09T21:23:34.438Z,11.60
2019-04-09T21:26:16.519Z,11.60
2019-04-09T21:28:59.810Z,11.60
2019-04-09T21:31:42.140Z,11.60
2019-04-09T21:34:24.752Z,11.60
2019-04-09T21:37:06.650Z,11.60
2019-04-09T21:39:49.657Z,11.60
2019-04-09T21:42:32.177Z,11.60
2019-04-09T21:45:14.300Z,11.60
2019-04-09T21:47:56.817Z,11.60
2019-04-09T21:50:39.241Z,11.60
2019-04-09T21:53:21.730Z,11.60
2019-04-09T21:56:03.691Z,11.60
2019-04-09T21:58:47.708Z,11.60
2019-04-09T22:01:31.462Z,11.60
2019-04-09T22:04:14.857Z,11.60
2019-04-09T22:06:56.849Z,11.60
2019-04-09T22:09:39.035Z,11.60
2019-04-09T22:12:20.875Z,11.60
2019-04-09T22:15:03.056Z,11.60
2019-04-09T22:17:45.800Z,11.60
2019-04-09T22:20:29.609Z,11.50
2019-04-09T22:23:11.909Z,11.50
2019-04-09T22:25:54.517Z,11.50
2019-04-09T22:28:36.573Z,11.50
2019-04-09T22:31:19.550Z,11.50
2019-04-09T22:34:01.772Z,11.50
2019-04-09T22:36:45.095Z,11.50
2019-04-09T22:39:28.903Z,11.50
2019-04-09T22:42:11.193Z,11.50
2019-04-09T22:44:53.258Z,11.40
2019-04-09T22:47:35.501Z,11.50
2019-04-09T22:50:17.744Z,11.50
2019-04-09T22:53:00.465Z,11.50
2019-04-09T22:55:43.087Z,11.50
2019-04-09T22:58:25.265Z,11.50
2019-04-09T23:08:14.624Z,11.50
2019-04-09T23:14:25.988Z,11.50
2019-04-09T23:17:08.192Z,11.50
2019-04-09T23:19:50.384Z,11.50
2019-04-09T23:22:32.602Z,11.50
2019-04-09T23:25:14.807Z,11.50
2019-04-09T23:27:57.259Z,11.50
2019-04-09T23:30:39.826Z,11.50
2019-04-09T23:33:22.601Z,11.50
2019-04-09T23:36:05.627Z,11.50
2019-04-09T23:38:47.702Z,11.40
2019-04-09T23:41:30.296Z,11.40
2019-04-09T23:44:12.551Z,11.40
2019-04-09T23:46:54.811Z,11.40
2019-04-09T23:49:37.165Z,11.30
2019-04-09T23:52:19.912Z,11.30
2019-04-09T23:55:02.856Z,11.30
2019-04-09T23:57:45.485Z,11.20
