createdAt,value
2019-02-05T00:01:47.670Z,2.56
2019-02-05T00:04:14.630Z,2.31
2019-02-05T00:06:41.592Z,2.37
2019-02-05T00:09:10.382Z,2.12
2019-02-05T00:11:37.347Z,2.00
2019-02-05T00:14:04.342Z,2.25
2019-02-05T00:16:31.328Z,2.12
2019-02-05T00:18:58.355Z,2.06
2019-02-05T00:21:25.326Z,2.50
2019-02-05T00:23:52.308Z,2.00
2019-02-05T00:26:19.437Z,2.25
2019-02-05T00:28:46.405Z,2.25
2019-02-05T00:31:13.390Z,1.94
2019-02-05T00:33:40.376Z,2.06
2019-02-05T00:36:07.398Z,2.12
2019-02-05T00:38:34.341Z,1.94
2019-02-05T00:41:01.262Z,2.12
2019-02-05T00:43:28.234Z,2.25
2019-02-05T00:45:55.251Z,1.87
2019-02-05T00:48:22.176Z,2.19
2019-02-05T00:50:49.988Z,1.94
2019-02-05T00:53:16.958Z,1.87
2019-02-05T00:55:43.965Z,2.25
2019-02-05T00:58:10.912Z,1.87
2019-02-05T01:00:37.873Z,1.75
2019-02-05T01:03:04.921Z,1.81
2019-02-05T01:05:31.875Z,2.06
2019-02-05T01:07:59.451Z,1.81
2019-02-05T01:10:26.499Z,1.69
2019-02-05T01:12:53.553Z,1.62
2019-02-05T01:15:20.728Z,1.81
2019-02-05T01:17:47.727Z,1.75
2019-02-05T01:20:15.835Z,1.87
2019-02-05T01:22:42.817Z,1.75
2019-02-05T01:25:09.813Z,1.81
2019-02-05T01:27:36.813Z,1.94
2019-02-05T01:30:04.548Z,1.75
2019-02-05T01:32:31.526Z,2.12
2019-02-05T01:34:58.494Z,1.75
2019-02-05T01:37:25.400Z,2.12
2019-02-05T01:39:52.352Z,1.69
2019-02-05T01:42:19.328Z,1.87
2019-02-05T01:44:46.321Z,1.87
2019-02-05T01:47:13.550Z,2.12
2019-02-05T01:49:40.502Z,2.06
2019-02-05T01:52:07.469Z,2.06
2019-02-05T01:54:34.410Z,1.75
2019-02-05T01:57:01.351Z,1.94
2019-02-05T01:59:28.277Z,2.31
2019-02-05T02:01:55.241Z,1.94
2019-02-05T02:04:22.193Z,2.19
2019-02-05T02:06:49.208Z,2.12
2019-02-05T02:09:16.177Z,2.06
2019-02-05T02:11:43.117Z,1.94
2019-02-05T02:14:10.096Z,2.06
2019-02-05T02:16:37.123Z,2.06
2019-02-05T02:19:04.109Z,2.25
2019-02-05T02:21:31.062Z,2.00
2019-02-05T02:23:58.041Z,2.19
2019-02-05T02:26:25.036Z,2.00
2019-02-05T02:28:52.064Z,2.06
2019-02-05T02:31:19.064Z,1.87
2019-02-05T02:33:46.002Z,2.25
2019-02-05T02:36:13.191Z,2.06
2019-02-05T02:38:40.166Z,2.44
2019-02-05T02:41:07.247Z,2.37
2019-02-05T02:43:34.296Z,2.25
2019-02-05T02:46:01.272Z,2.31
2019-02-05T02:48:28.293Z,2.25
2019-02-05T02:50:55.225Z,2.25
2019-02-05T02:53:22.147Z,2.25
2019-02-05T02:55:49.172Z,2.44
2019-02-05T02:58:16.139Z,2.62
2019-02-05T03:00:43.115Z,2.31
2019-02-05T03:03:10.100Z,2.50
2019-02-05T03:05:37.757Z,2.56
2019-02-05T03:08:04.718Z,2.44
2019-02-05T03:10:31.659Z,2.31
2019-02-05T03:12:58.642Z,2.37
2019-02-05T03:15:25.622Z,2.44
2019-02-05T03:17:52.573Z,2.37
2019-02-05T03:20:19.549Z,2.50
2019-02-05T03:22:46.487Z,2.25
2019-02-05T03:25:14.917Z,2.56
2019-02-05T03:27:41.869Z,2.50
2019-02-05T03:30:12.417Z,2.25
2019-02-05T03:32:39.381Z,2.25
2019-02-05T03:35:06.433Z,2.37
2019-02-05T03:37:33.371Z,2.56
2019-02-05T03:40:00.395Z,2.50
2019-02-05T03:42:27.341Z,2.25
2019-02-05T03:44:54.303Z,2.50
2019-02-05T03:47:21.269Z,2.44
2019-02-05T03:49:48.234Z,2.62
2019-02-05T03:52:17.502Z,2.31
2019-02-05T03:57:00.366Z,2.31
2019-02-05T04:00:35.475Z,2.56
2019-02-05T04:03:14.298Z,2.50
2019-02-05T04:06:51.415Z,2.56
2019-02-05T04:10:29.218Z,2.69
2019-02-05T04:13:22.711Z,2.56
2019-02-05T04:16:10.880Z,2.75
2019-02-05T04:19:17.045Z,2.81
2019-02-05T04:22:10.390Z,2.56
2019-02-05T04:26:56.697Z,2.44
2019-02-05T04:29:34.930Z,2.44
2019-02-05T04:32:15.048Z,2.50
2019-02-05T04:35:01.094Z,2.44
2019-02-05T04:39:43.337Z,2.62
2019-02-05T04:42:26.310Z,2.62
2019-02-05T04:46:06.996Z,2.62
2019-02-05T04:49:05.652Z,1.87
2019-02-05T04:52:18.323Z,1.81
2019-02-05T04:54:58.045Z,2.06
2019-02-05T04:59:38.321Z,1.69
2019-02-05T05:02:17.532Z,1.94
2019-02-05T05:04:58.576Z,1.94
2019-02-05T05:07:35.526Z,1.62
2019-02-05T05:10:02.559Z,1.94
2019-02-05T05:12:29.858Z,2.12
2019-02-05T05:14:57.012Z,2.31
2019-02-05T05:17:24.014Z,2.19
2019-02-05T05:19:51.020Z,2.19
2019-02-05T05:22:17.983Z,2.25
2019-02-05T05:24:44.984Z,2.19
2019-02-05T05:27:12.902Z,2.31
2019-02-05T05:29:40.000Z,2.00
2019-02-05T05:32:06.931Z,1.94
2019-02-05T05:34:33.874Z,1.94
2019-02-05T05:36:59.995Z,2.00
2019-02-05T05:39:27.994Z,2.25
2019-02-05T05:41:54.979Z,2.06
2019-02-05T05:44:21.965Z,1.87
2019-02-05T05:46:49.128Z,1.75
2019-02-05T05:49:16.380Z,2.00
2019-02-05T05:51:43.505Z,2.00
2019-02-05T05:54:10.776Z,2.00
2019-02-05T05:56:37.873Z,1.94
2019-02-05T05:59:04.956Z,2.00
2019-02-05T06:01:32.215Z,2.06
2019-02-05T06:03:59.336Z,1.94
2019-02-05T06:06:26.615Z,2.31
2019-02-05T06:08:53.917Z,1.87
2019-02-05T06:11:21.098Z,2.00
2019-02-05T06:13:48.159Z,1.87
2019-02-05T06:16:15.358Z,2.06
2019-02-05T06:18:42.551Z,1.94
2019-02-05T06:21:09.919Z,2.00
2019-02-05T06:23:36.989Z,1.87
2019-02-05T06:26:04.188Z,2.31
2019-02-05T06:28:34.794Z,2.25
2019-02-05T06:30:58.570Z,2.44
2019-02-05T06:33:25.779Z,2.31
2019-02-05T06:35:52.924Z,2.12
2019-02-05T06:38:20.207Z,2.06
2019-02-05T06:40:49.594Z,2.37
2019-02-05T06:43:17.396Z,2.19
2019-02-05T06:45:44.663Z,2.00
2019-02-05T06:48:12.053Z,2.12
2019-02-05T06:50:39.235Z,2.37
2019-02-05T06:53:06.727Z,2.31
2019-02-05T06:55:33.839Z,2.50
2019-02-05T06:58:01.035Z,2.50
2019-02-05T07:00:28.279Z,2.37
2019-02-05T07:02:55.573Z,2.12
2019-02-05T07:05:23.167Z,2.62
2019-02-05T07:07:50.364Z,2.69
2019-02-05T07:10:19.436Z,2.37
2019-02-05T07:12:46.710Z,2.37
2019-02-05T07:15:15.794Z,2.31
2019-02-05T07:17:49.857Z,2.50
2019-02-05T07:20:11.336Z,2.31
2019-02-05T07:22:39.748Z,2.37
2019-02-05T07:25:09.266Z,2.62
2019-02-05T07:27:36.496Z,2.75
2019-02-05T07:30:05.311Z,2.69
2019-02-05T07:32:32.527Z,2.62
2019-02-05T07:34:59.573Z,2.44
2019-02-05T07:37:27.094Z,2.87
2019-02-05T07:39:54.395Z,2.69
2019-02-05T07:42:21.610Z,2.50
2019-02-05T07:44:49.939Z,2.44
2019-02-05T07:47:17.514Z,2.31
2019-02-05T07:49:45.198Z,2.62
2019-02-05T07:52:12.406Z,2.87
2019-02-05T07:54:39.670Z,2.87
2019-02-05T07:57:08.982Z,2.75
2019-02-05T07:59:36.239Z,2.75
2019-02-05T08:02:05.052Z,3.00
2019-02-05T08:04:32.624Z,3.00
2019-02-05T08:06:59.836Z,2.94
2019-02-05T08:09:27.293Z,2.75
2019-02-05T08:11:56.879Z,2.81
2019-02-05T08:14:24.258Z,2.87
2019-02-05T08:16:51.459Z,3.19
2019-02-05T08:19:19.833Z,2.94
2019-02-05T08:21:47.047Z,3.19
2019-02-05T08:24:14.393Z,2.94
2019-02-05T08:26:42.086Z,3.06
2019-02-05T08:29:09.393Z,3.12
2019-02-05T08:31:36.754Z,3.06
2019-02-05T08:34:07.141Z,3.31
2019-02-05T08:36:34.626Z,3.06
2019-02-05T08:39:01.911Z,3.19
2019-02-05T08:41:29.121Z,3.19
2019-02-05T08:43:56.425Z,3.44
2019-02-05T08:46:24.521Z,3.25
2019-02-05T08:48:51.829Z,3.50
2019-02-05T08:51:19.042Z,3.62
2019-02-05T08:53:46.416Z,3.56
2019-02-05T08:56:13.714Z,3.94
2019-02-05T08:58:41.230Z,3.69
2019-02-05T09:01:08.581Z,3.75
2019-02-05T09:03:35.808Z,3.50
2019-02-05T09:06:02.985Z,3.56
2019-02-05T09:08:30.106Z,3.44
2019-02-05T09:10:57.106Z,3.37
2019-02-05T09:13:24.115Z,3.56
2019-02-05T09:15:51.191Z,3.50
2019-02-05T09:18:18.387Z,3.94
2019-02-05T09:20:46.041Z,3.87
2019-02-05T09:23:14.378Z,3.81
2019-02-05T09:25:40.748Z,3.87
2019-02-05T09:28:08.663Z,3.81
2019-02-05T09:30:36.964Z,4.00
2019-02-05T09:33:08.328Z,3.75
2019-02-05T09:35:37.360Z,3.87
2019-02-05T09:38:05.498Z,3.87
2019-02-05T09:40:34.110Z,4.12
2019-02-05T09:43:03.879Z,3.81
2019-02-05T09:45:32.266Z,4.06
2019-02-05T09:48:00.251Z,3.94
2019-02-05T09:50:31.043Z,3.75
2019-02-05T09:52:57.318Z,4.00
2019-02-05T09:55:26.019Z,3.75
2019-02-05T09:58:00.814Z,3.81
2019-02-05T10:00:32.071Z,4.25
2019-02-05T10:03:00.868Z,3.94
2019-02-05T10:05:29.145Z,4.06
2019-02-05T10:07:57.143Z,3.81
2019-02-05T10:10:24.921Z,4.19
2019-02-05T10:12:52.701Z,4.12
2019-02-05T10:15:23.812Z,3.87
2019-02-05T10:20:33.260Z,4.25
2019-02-05T10:23:04.173Z,3.87
2019-02-05T10:25:35.743Z,3.94
2019-02-05T10:28:04.326Z,3.94
2019-02-05T10:30:37.206Z,4.06
2019-02-05T10:48:37.609Z,3.81
2019-02-05T10:51:05.799Z,4.00
2019-02-05T10:53:33.773Z,4.25
2019-02-05T10:56:02.879Z,4.25
2019-02-05T10:58:31.249Z,4.37
2019-02-05T11:01:02.057Z,4.19
2019-02-05T11:03:34.718Z,4.37
2019-02-05T11:06:02.120Z,4.25
2019-02-05T11:08:29.940Z,4.56
2019-02-05T11:10:57.949Z,4.31
2019-02-05T11:13:26.976Z,4.37
2019-02-05T11:15:54.946Z,4.62
2019-02-05T11:18:23.240Z,4.37
2019-02-05T11:20:50.582Z,4.31
2019-02-05T11:23:17.940Z,4.56
2019-02-05T11:25:45.117Z,4.37
2019-02-05T11:28:12.658Z,4.31
2019-02-05T11:30:42.435Z,4.44
2019-02-05T11:33:09.650Z,4.50
2019-02-05T11:35:37.832Z,4.75
2019-02-05T11:38:05.825Z,4.81
2019-02-05T11:40:33.595Z,4.44
2019-02-05T11:43:00.674Z,4.25
2019-02-05T11:45:27.837Z,4.75
2019-02-05T11:47:55.771Z,4.75
2019-02-05T11:50:22.979Z,4.50
2019-02-05T11:52:51.692Z,4.56
2019-02-05T11:55:20.622Z,4.56
2019-02-05T11:57:47.719Z,4.75
2019-02-05T12:00:18.603Z,4.87
2019-02-05T12:02:49.273Z,5.00
2019-02-05T12:05:16.330Z,4.81
2019-02-05T12:07:44.447Z,4.69
2019-02-05T12:10:11.553Z,4.69
2019-02-05T12:12:38.973Z,4.50
2019-02-05T12:15:07.191Z,4.75
2019-02-05T12:17:34.268Z,5.12
2019-02-05T12:20:01.317Z,4.81
2019-02-05T12:22:28.387Z,5.00
2019-02-05T12:24:55.527Z,4.81
2019-02-05T12:27:22.619Z,4.94
2019-02-05T12:29:49.697Z,4.62
2019-02-05T12:32:17.970Z,4.75
2019-02-05T12:34:45.039Z,4.81
2019-02-05T12:37:12.209Z,5.12
2019-02-05T12:39:39.248Z,5.00
2019-02-05T12:42:06.466Z,5.12
2019-02-05T12:44:33.522Z,5.06
2019-02-05T12:47:00.597Z,4.87
2019-02-05T12:49:27.897Z,4.94
2019-02-05T12:51:55.011Z,4.94
2019-02-05T12:54:22.015Z,5.00
2019-02-05T12:56:49.091Z,4.94
2019-02-05T12:59:16.149Z,4.81
2019-02-05T13:01:43.200Z,5.06
2019-02-05T13:04:10.235Z,5.50
2019-02-05T13:06:37.253Z,5.37
2019-02-05T13:09:07.233Z,5.00
2019-02-05T13:11:34.259Z,5.19
2019-02-05T13:14:02.562Z,5.19
2019-02-05T13:16:29.592Z,5.06
2019-02-05T13:18:56.592Z,5.31
2019-02-05T13:21:23.709Z,4.81
2019-02-05T13:23:51.697Z,5.25
2019-02-05T13:26:18.749Z,5.31
2019-02-05T13:28:45.798Z,4.87
2019-02-05T13:31:12.848Z,5.19
2019-02-05T13:33:39.932Z,4.81
2019-02-05T13:36:09.962Z,5.00
2019-02-05T13:38:36.989Z,4.94
2019-02-05T13:41:04.106Z,5.12
2019-02-05T13:43:31.120Z,5.19
2019-02-05T13:45:58.286Z,5.12
2019-02-05T13:48:27.433Z,5.06
2019-02-05T13:50:54.472Z,4.87
2019-02-05T14:09:10.003Z,4.94
2019-02-05T14:11:25.648Z,5.12
2019-02-05T14:13:53.640Z,4.75
2019-02-05T14:16:20.769Z,4.69
2019-02-05T14:19:10.805Z,5.25
2019-02-05T14:21:39.254Z,5.06
2019-02-05T14:24:06.248Z,5.00
2019-02-05T14:26:33.419Z,5.19
2019-02-05T14:29:00.682Z,4.87
2019-02-05T14:31:31.465Z,5.06
2019-02-05T14:33:55.066Z,4.94
2019-02-05T14:36:22.101Z,5.25
2019-02-05T14:38:50.139Z,5.25
2019-02-05T14:41:17.935Z,5.00
2019-02-05T14:43:44.955Z,5.31
2019-02-05T14:46:13.195Z,5.31
2019-02-05T14:48:39.822Z,5.25
2019-02-05T14:51:07.389Z,5.25
2019-02-05T14:53:35.101Z,5.00
2019-02-05T14:56:02.801Z,4.94
2019-02-05T14:58:30.071Z,5.12
2019-02-05T15:00:57.119Z,4.94
2019-02-05T15:03:24.817Z,5.06
2019-02-05T15:05:51.992Z,5.00
2019-02-05T15:08:19.175Z,4.94
2019-02-05T15:10:47.550Z,4.87
2019-02-05T15:13:16.115Z,4.75
2019-02-05T15:15:41.893Z,4.87
2019-02-05T15:18:11.605Z,4.87
2019-02-05T15:20:41.540Z,4.94
2019-02-05T15:23:09.044Z,5.00
2019-02-05T15:25:39.630Z,5.25
2019-02-05T15:28:07.589Z,4.94
2019-02-05T15:30:39.038Z,5.12
2019-02-05T15:33:14.356Z,5.25
2019-02-05T15:35:45.513Z,5.06
2019-02-05T15:38:14.399Z,5.06
2019-02-05T15:40:43.365Z,5.12
2019-02-05T15:43:10.369Z,5.06
2019-02-05T15:45:37.422Z,4.87
2019-02-05T15:48:04.442Z,4.69
2019-02-05T15:50:31.512Z,5.06
2019-02-05T15:52:58.579Z,4.81
2019-02-05T15:55:25.681Z,4.94
2019-02-05T15:57:53.340Z,4.87
2019-02-05T16:00:20.421Z,5.06
2019-02-05T16:02:47.470Z,5.19
2019-02-05T16:05:14.520Z,4.87
2019-02-05T16:07:41.563Z,5.06
2019-02-05T16:10:10.804Z,5.06
2019-02-05T16:12:37.810Z,4.81
2019-02-05T16:15:05.265Z,5.06
2019-02-05T16:17:32.251Z,4.69
2019-02-05T16:19:59.443Z,5.12
2019-02-05T16:22:26.443Z,4.81
2019-02-05T16:24:53.491Z,5.00
2019-02-05T16:27:20.589Z,4.87
2019-02-05T16:29:47.633Z,4.81
2019-02-05T16:32:17.599Z,4.81
2019-02-05T16:37:39.096Z,4.81
2019-02-05T16:40:10.778Z,5.06
2019-02-05T16:42:37.902Z,4.81
2019-02-05T16:45:07.322Z,5.00
2019-02-05T16:47:35.249Z,4.94
2019-02-05T16:50:02.388Z,4.87
2019-02-05T16:52:29.354Z,4.75
2019-02-05T16:54:56.404Z,4.81
2019-02-05T16:57:23.448Z,4.94
2019-02-05T16:59:50.516Z,4.62
2019-02-05T17:02:28.372Z,4.87
2019-02-05T17:04:44.850Z,5.12
2019-02-05T17:07:11.913Z,4.94
2019-02-05T17:09:38.927Z,5.00
2019-02-05T17:12:06.003Z,4.94
2019-02-05T17:14:33.069Z,4.87
2019-02-05T17:17:00.065Z,4.69
2019-02-05T17:19:27.239Z,4.94
2019-02-05T17:21:54.297Z,4.81
2019-02-05T17:24:21.305Z,4.94
2019-02-05T17:26:48.311Z,4.75
2019-02-05T17:29:15.305Z,5.06
2019-02-05T17:31:42.357Z,5.06
2019-02-05T17:34:09.392Z,4.94
2019-02-05T17:36:37.324Z,5.06
2019-02-05T17:39:06.233Z,5.06
2019-02-05T17:41:33.216Z,4.81
2019-02-05T17:44:00.214Z,4.87
2019-02-05T17:46:27.828Z,4.81
2019-02-05T17:48:54.875Z,4.75
2019-02-05T17:51:21.915Z,4.69
2019-02-05T17:53:48.901Z,4.94
2019-02-05T17:56:15.946Z,4.75
2019-02-05T17:58:43.076Z,4.87
2019-02-05T18:01:12.405Z,4.81
2019-02-05T18:03:39.425Z,4.87
2019-02-05T18:06:06.720Z,4.75
2019-02-05T18:08:33.818Z,4.75
2019-02-05T18:11:00.867Z,4.69
2019-02-05T18:13:28.947Z,4.56
2019-02-05T18:15:56.594Z,4.75
2019-02-05T18:18:24.004Z,4.81
2019-02-05T18:20:51.231Z,4.94
2019-02-05T18:23:18.326Z,4.87
2019-02-05T18:25:45.360Z,4.87
2019-02-05T18:28:12.436Z,4.81
2019-02-05T18:30:39.788Z,4.81
2019-02-05T18:33:06.865Z,4.81
2019-02-05T18:35:33.883Z,4.94
2019-02-05T18:38:01.012Z,4.81
2019-02-05T18:40:28.129Z,5.00
2019-02-05T18:42:55.266Z,4.69
2019-02-05T18:45:22.991Z,4.94
2019-02-05T18:47:50.070Z,4.87
2019-02-05T18:50:23.389Z,4.75
2019-02-05T18:52:54.632Z,4.75
2019-02-05T18:55:25.505Z,5.00
2019-02-05T18:57:54.257Z,4.94
2019-02-05T19:00:28.541Z,4.75
2019-02-05T19:02:56.064Z,4.75
2019-02-05T19:05:23.667Z,5.00
2019-02-05T19:07:51.251Z,4.62
2019-02-05T19:10:19.618Z,4.81
2019-02-05T19:12:46.745Z,4.81
2019-02-05T19:15:16.223Z,4.75
2019-02-05T19:17:43.351Z,4.81
2019-02-05T19:20:10.742Z,4.69
2019-02-05T19:22:37.886Z,4.62
2019-02-05T19:25:09.896Z,4.81
2019-02-05T19:27:37.039Z,4.81
2019-02-05T19:30:05.605Z,4.87
2019-02-05T19:32:32.791Z,4.75
2019-02-05T19:34:59.893Z,4.56
2019-02-05T19:37:27.101Z,4.87
2019-02-05T19:39:54.436Z,4.62
2019-02-05T19:42:22.616Z,4.75
2019-02-05T19:44:54.309Z,4.87
2019-02-05T19:47:27.060Z,4.87
2019-02-05T19:49:56.856Z,4.62
2019-02-05T19:52:24.146Z,4.69
2019-02-05T19:54:51.297Z,4.87
2019-02-05T19:57:18.433Z,4.81
2019-02-05T19:59:48.540Z,4.94
2019-02-05T20:02:15.568Z,4.87
2019-02-05T20:04:42.620Z,5.06
2019-02-05T20:07:09.673Z,4.87
2019-02-05T20:09:37.468Z,4.75
2019-02-05T20:12:04.949Z,4.81
2019-02-05T20:14:32.374Z,4.62
2019-02-05T20:17:02.057Z,4.69
2019-02-05T20:19:32.327Z,4.62
2019-02-05T20:21:59.715Z,5.12
2019-02-05T20:24:30.208Z,4.75
2019-02-05T20:26:59.768Z,4.81
2019-02-05T20:29:28.102Z,5.12
2019-02-05T20:31:55.981Z,5.06
2019-02-05T20:36:58.621Z,4.62
2019-02-05T20:39:26.218Z,4.75
2019-02-05T20:41:56.793Z,4.87
2019-02-05T20:44:24.403Z,4.56
2019-02-05T20:46:51.865Z,5.06
2019-02-05T20:49:22.044Z,5.19
2019-02-05T20:51:50.482Z,4.87
2019-02-05T20:54:19.567Z,4.94
2019-02-05T20:56:50.118Z,5.00
2019-02-05T20:59:17.872Z,4.75
2019-02-05T21:01:45.399Z,4.81
2019-02-05T21:04:14.323Z,5.06
2019-02-05T21:06:41.413Z,5.12
2019-02-05T21:09:16.418Z,4.81
2019-02-05T21:11:43.600Z,5.19
2019-02-05T21:14:10.809Z,4.87
2019-02-05T21:19:17.104Z,5.12
2019-02-05T21:21:45.054Z,5.19
2019-02-05T21:24:12.178Z,4.94
2019-02-05T21:26:40.001Z,5.00
2019-02-05T21:35:15.442Z,5.12
2019-02-05T21:40:31.410Z,4.81
2019-02-05T21:42:57.067Z,5.19
2019-02-05T21:45:29.530Z,5.00
2019-02-05T21:47:59.646Z,4.75
2019-02-05T21:50:28.053Z,5.12
2019-02-05T21:52:56.436Z,4.75
2019-02-05T21:55:24.911Z,5.19
2019-02-05T21:57:53.109Z,5.25
2019-02-05T22:00:24.805Z,5.19
2019-02-05T22:02:53.121Z,4.94
2019-02-05T22:05:23.639Z,4.75
2019-02-05T22:07:53.888Z,4.62
2019-02-05T22:10:25.327Z,4.94
2019-02-05T22:12:53.825Z,5.00
2019-02-05T22:15:22.004Z,4.81
2019-02-05T22:17:50.443Z,4.87
2019-02-05T22:20:22.174Z,4.81
2019-02-05T22:22:56.023Z,4.69
2019-02-05T22:25:23.848Z,4.81
2019-02-05T22:27:54.250Z,4.94
2019-02-05T22:31:02.467Z,4.75
2019-02-05T22:33:29.995Z,4.81
2019-02-05T22:35:58.670Z,4.81
2019-02-05T22:38:26.368Z,4.62
2019-02-05T22:40:53.600Z,4.69
2019-02-05T22:43:22.858Z,4.87
2019-02-05T22:45:55.702Z,4.56
2019-02-05T22:48:27.209Z,4.75
2019-02-05T22:50:54.893Z,4.56
2019-02-05T22:53:22.178Z,4.81
2019-02-05T22:55:52.789Z,4.75
2019-02-05T22:58:20.904Z,5.00
2019-02-05T23:01:13.930Z,4.87
2019-02-05T23:03:46.578Z,4.69
2019-02-05T23:07:24.758Z,4.56
2019-02-05T23:10:31.534Z,4.62
2019-02-05T23:13:02.224Z,4.62
2019-02-05T23:15:30.625Z,4.81
2019-02-05T23:17:59.114Z,4.44
2019-02-05T23:20:26.383Z,4.69
2019-02-05T23:22:56.866Z,4.75
2019-02-05T23:25:21.474Z,4.75
2019-02-05T23:27:48.741Z,4.44
2019-02-05T23:30:20.731Z,4.62
2019-02-05T23:32:47.862Z,4.50
2019-02-05T23:35:14.981Z,4.87
2019-02-05T23:37:42.079Z,4.50
2019-02-05T23:40:09.573Z,4.62
2019-02-05T23:42:36.844Z,4.69
2019-02-05T23:45:04.820Z,4.94
2019-02-05T23:47:32.202Z,4.69
2019-02-05T23:49:59.286Z,4.81
2019-02-05T23:52:26.660Z,4.44
2019-02-05T23:54:53.864Z,4.62
2019-02-05T23:57:21.045Z,4.81
2019-02-05T23:59:48.066Z,4.75
