createdAt,value
2019-02-15T00:01:50.131Z,98.10
2019-02-15T00:04:19.463Z,98.30
2019-02-15T00:06:48.893Z,99.00
2019-02-15T00:09:18.238Z,99.60
2019-02-15T00:11:47.565Z,99.60
2019-02-15T00:14:16.926Z,99.80
2019-02-15T00:16:46.394Z,99.80
2019-02-15T00:19:32.830Z,98.90
2019-02-15T00:22:02.197Z,99.00
2019-02-15T00:24:31.534Z,99.20
2019-02-15T00:27:00.885Z,99.70
2019-02-15T00:29:30.360Z,99.70
2019-02-15T00:43:41.368Z,99.50
2019-02-15T00:46:28.566Z,99.50
2019-02-15T00:48:58.921Z,99.90
2019-02-15T00:51:35.863Z,99.40
2019-02-15T00:54:23.060Z,99.20
2019-02-15T00:56:59.537Z,99.40
2019-02-15T00:59:36.482Z,99.50
2019-02-15T01:02:07.642Z,99.20
2019-02-15T01:04:47.465Z,99.10
2019-02-15T01:07:34.836Z,99.50
2019-02-15T01:10:22.620Z,98.90
2019-02-15T01:12:53.599Z,99.00
2019-02-15T01:15:23.140Z,99.70
2019-02-15T01:17:52.468Z,99.50
2019-02-15T01:20:21.895Z,99.60
2019-02-15T01:22:51.349Z,99.50
2019-02-15T01:25:20.751Z,99.70
2019-02-15T01:27:54.431Z,99.50
2019-02-15T01:30:34.283Z,99.80
2019-02-15T01:33:08.143Z,99.90
2019-02-15T01:35:44.965Z,99.90
2019-02-15T01:38:21.730Z,99.90
2019-02-15T01:40:52.687Z,99.90
2019-02-15T01:43:26.557Z,99.80
2019-02-15T01:46:06.892Z,99.90
2019-02-15T01:48:41.627Z,99.90
2019-02-15T01:51:10.954Z,99.80
2019-02-15T01:53:40.281Z,99.90
2019-02-15T01:56:09.628Z,99.50
2019-02-15T01:58:38.934Z,99.90
2019-02-15T02:01:08.282Z,99.90
2019-02-15T02:03:37.656Z,99.90
2019-02-15T02:06:07.069Z,99.90
2019-02-15T02:08:36.460Z,99.90
2019-02-15T02:11:05.786Z,99.90
2019-02-15T02:13:35.153Z,99.90
2019-02-15T02:16:04.532Z,99.80
2019-02-15T02:18:33.862Z,99.70
2019-02-15T02:21:03.392Z,99.80
2019-02-15T02:23:33.762Z,99.90
2019-02-15T02:26:03.088Z,99.90
2019-02-15T02:28:32.508Z,99.90
2019-02-15T02:31:01.900Z,99.90
2019-02-15T02:33:31.291Z,99.90
2019-02-15T02:36:00.711Z,99.90
2019-02-15T02:38:30.168Z,99.90
2019-02-15T02:40:59.502Z,99.90
2019-02-15T02:43:28.878Z,99.90
2019-02-15T02:45:58.269Z,99.90
2019-02-15T02:48:27.588Z,99.90
2019-02-15T02:50:56.950Z,99.90
2019-02-15T02:53:26.266Z,99.90
2019-02-15T02:55:55.600Z,99.90
2019-02-15T02:58:24.928Z,99.90
2019-02-15T03:00:54.258Z,99.90
2019-02-15T03:03:23.581Z,99.90
2019-02-15T03:05:52.935Z,99.90
2019-02-15T03:08:22.331Z,99.90
2019-02-15T03:10:51.645Z,99.90
2019-02-15T03:13:21.049Z,99.90
2019-02-15T03:15:50.391Z,99.90
2019-02-15T03:18:19.872Z,99.90
2019-02-15T03:20:49.278Z,99.90
2019-02-15T03:23:18.676Z,99.90
2019-02-15T03:25:48.009Z,99.90
2019-02-15T03:28:17.423Z,99.90
2019-02-15T03:30:46.757Z,99.90
2019-02-15T03:33:16.093Z,99.90
2019-02-15T03:35:58.827Z,99.90
2019-02-15T03:38:38.922Z,99.90
2019-02-15T03:41:10.113Z,99.90
2019-02-15T03:43:39.440Z,99.90
2019-02-15T03:46:08.761Z,99.90
2019-02-15T03:48:38.102Z,99.90
2019-02-15T03:51:07.439Z,99.90
2019-02-15T03:53:36.770Z,99.90
2019-02-15T03:56:06.191Z,99.90
2019-02-15T03:58:35.576Z,99.90
2019-02-15T04:01:04.956Z,99.90
2019-02-15T04:03:34.488Z,99.90
2019-02-15T04:06:03.941Z,99.90
2019-02-15T04:08:33.269Z,99.90
2019-02-15T04:11:02.696Z,99.90
2019-02-15T04:13:32.025Z,99.90
2019-02-15T04:16:01.328Z,99.90
2019-02-15T04:18:30.666Z,99.90
2019-02-15T04:20:59.984Z,99.90
2019-02-15T04:23:29.301Z,99.90
2019-02-15T04:25:58.655Z,99.90
2019-02-15T04:28:27.977Z,99.90
2019-02-15T04:30:57.305Z,99.90
2019-02-15T04:33:26.674Z,99.90
2019-02-15T04:35:56.062Z,99.90
2019-02-15T04:38:25.461Z,99.90
2019-02-15T04:40:54.824Z,99.90
2019-02-15T04:43:24.136Z,99.90
2019-02-15T04:45:53.453Z,99.90
2019-02-15T04:48:22.789Z,99.90
2019-02-15T04:50:52.114Z,99.90
2019-02-15T04:53:21.437Z,99.90
2019-02-15T04:55:50.776Z,99.90
2019-02-15T04:58:20.105Z,99.90
2019-02-15T05:00:49.422Z,99.90
2019-02-15T05:03:19.592Z,99.90
2019-02-15T05:05:49.069Z,99.90
2019-02-15T05:08:18.397Z,99.90
2019-02-15T05:10:47.806Z,99.90
2019-02-15T05:13:17.250Z,99.90
2019-02-15T05:15:46.563Z,99.90
2019-02-15T05:18:15.945Z,99.90
2019-02-15T05:20:45.329Z,99.90
2019-02-15T05:23:14.656Z,99.90
2019-02-15T05:25:44.008Z,99.90
2019-02-15T05:28:13.413Z,99.90
2019-02-15T05:30:42.741Z,99.90
2019-02-15T05:33:12.114Z,99.90
2019-02-15T05:35:41.445Z,99.90
2019-02-15T05:38:10.760Z,99.90
2019-02-15T05:40:40.134Z,99.90
2019-02-15T05:43:09.523Z,99.90
2019-02-15T05:45:38.908Z,99.90
2019-02-15T05:48:08.372Z,99.90
2019-02-15T05:50:37.759Z,99.90
2019-02-15T05:53:07.098Z,99.90
2019-02-15T05:55:36.462Z,99.90
2019-02-15T05:58:05.779Z,99.90
2019-02-15T06:00:37.278Z,99.90
2019-02-15T06:03:06.224Z,99.90
2019-02-15T06:05:36.619Z,99.90
2019-02-15T06:08:05.954Z,99.90
2019-02-15T06:10:35.322Z,99.90
2019-02-15T06:13:04.653Z,99.90
2019-02-15T06:15:33.968Z,99.90
2019-02-15T06:18:03.311Z,99.90
2019-02-15T06:20:32.716Z,99.90
2019-02-15T06:23:02.031Z,99.90
2019-02-15T06:25:31.390Z,99.90
2019-02-15T06:28:00.714Z,99.90
2019-02-15T06:30:30.029Z,99.90
2019-02-15T06:32:59.364Z,99.90
2019-02-15T06:35:29.665Z,99.90
2019-02-15T06:37:58.993Z,99.90
2019-02-15T06:40:28.329Z,99.90
2019-02-15T06:42:57.649Z,99.90
2019-02-15T06:45:26.999Z,99.90
2019-02-15T06:47:56.331Z,99.90
2019-02-15T06:50:28.455Z,99.90
2019-02-15T06:52:57.787Z,99.90
2019-02-15T06:55:27.109Z,99.90
2019-02-15T06:57:56.427Z,99.90
2019-02-15T07:00:27.432Z,99.90
2019-02-15T07:03:01.324Z,99.90
2019-02-15T07:05:30.651Z,99.90
2019-02-15T07:08:00.108Z,99.90
2019-02-15T07:10:29.442Z,99.90
2019-02-15T07:12:58.777Z,99.90
2019-02-15T07:15:33.662Z,99.90
2019-02-15T07:17:59.150Z,99.90
2019-02-15T07:20:28.516Z,99.90
2019-02-15T07:22:57.837Z,99.90
2019-02-15T07:25:27.249Z,99.90
2019-02-15T07:27:56.581Z,99.90
2019-02-15T07:30:25.903Z,99.90
2019-02-15T07:32:55.275Z,99.90
2019-02-15T07:35:24.621Z,99.90
2019-02-15T07:37:54.032Z,99.90
2019-02-15T07:40:23.409Z,99.90
2019-02-15T07:42:52.748Z,99.90
2019-02-15T07:45:22.712Z,99.90
2019-02-15T07:47:52.169Z,99.90
2019-02-15T07:50:21.530Z,99.90
2019-02-15T07:52:50.841Z,99.90
2019-02-15T07:55:20.166Z,99.90
2019-02-15T07:57:49.520Z,99.90
2019-02-15T08:00:18.913Z,99.90
2019-02-15T08:02:48.233Z,99.90
2019-02-15T08:05:17.659Z,99.90
2019-02-15T08:07:47.040Z,99.90
2019-02-15T08:10:16.372Z,99.90
2019-02-15T08:12:45.718Z,99.90
2019-02-15T08:15:15.192Z,99.90
2019-02-15T08:17:45.914Z,99.90
2019-02-15T08:20:15.273Z,99.90
2019-02-15T08:22:44.598Z,99.90
2019-02-15T08:25:13.929Z,99.90
2019-02-15T08:27:43.273Z,99.90
2019-02-15T08:30:12.754Z,99.90
2019-02-15T08:32:42.160Z,99.50
2019-02-15T08:35:11.697Z,99.80
2019-02-15T08:37:41.076Z,99.40
2019-02-15T08:40:11.356Z,99.80
2019-02-15T08:42:40.730Z,99.70
2019-02-15T08:45:13.299Z,99.90
2019-02-15T08:47:42.800Z,98.90
2019-02-15T08:50:12.643Z,98.50
2019-02-15T08:52:42.104Z,98.80
2019-02-15T08:55:12.022Z,99.00
2019-02-15T08:57:41.469Z,98.20
2019-02-15T09:00:12.728Z,98.80
2019-02-15T09:02:43.175Z,99.00
2019-02-15T09:05:13.037Z,98.20
2019-02-15T09:07:42.433Z,97.70
2019-02-15T09:10:13.529Z,97.90
2019-02-15T09:12:42.871Z,97.10
2019-02-15T09:15:15.078Z,97.60
2019-02-15T09:17:44.546Z,97.00
2019-02-15T09:20:13.953Z,96.50
2019-02-15T09:22:43.381Z,96.50
2019-02-15T09:25:12.922Z,95.60
2019-02-15T09:27:44.946Z,95.70
2019-02-15T09:30:15.062Z,95.20
2019-02-15T09:32:44.534Z,94.60
2019-02-15T09:35:13.857Z,94.80
2019-02-15T09:37:43.221Z,95.80
2019-02-15T09:40:12.624Z,95.60
2019-02-15T09:42:41.961Z,94.60
2019-02-15T09:47:41.000Z,94.80
2019-02-15T19:04:35.064Z,93.90
2019-02-15T19:07:04.424Z,89.00
2019-02-15T19:09:33.768Z,89.50
2019-02-15T19:12:03.166Z,89.10
2019-02-15T19:14:32.501Z,88.00
2019-02-15T19:17:01.813Z,87.90
2019-02-15T19:19:32.182Z,88.90
2019-02-15T19:22:01.517Z,90.00
2019-02-15T19:24:30.841Z,90.00
2019-02-15T19:27:00.171Z,90.00
2019-02-15T19:29:29.506Z,89.70
2019-02-15T19:31:58.846Z,90.00
2019-02-15T19:34:28.308Z,90.10
2019-02-15T19:36:57.801Z,90.60
2019-02-15T19:39:27.133Z,91.10
2019-02-15T19:41:56.531Z,91.20
2019-02-15T19:44:25.913Z,91.80
2019-02-15T19:46:55.232Z,92.10
2019-02-15T19:49:24.630Z,92.00
2019-02-15T19:51:53.957Z,92.30
2019-02-15T19:54:23.268Z,92.40
2019-02-15T19:56:52.601Z,92.40
2019-02-15T19:59:21.974Z,92.60
2019-02-15T20:01:51.288Z,92.60
2019-02-15T20:04:20.621Z,92.70
2019-02-15T20:06:50.046Z,92.90
2019-02-15T20:09:19.580Z,92.60
2019-02-15T20:11:49.045Z,92.70
2019-02-15T20:14:18.468Z,93.10
2019-02-15T20:16:47.796Z,93.30
2019-02-15T20:19:17.185Z,93.60
2019-02-15T20:21:46.535Z,93.80
2019-02-15T20:24:15.869Z,93.90
2019-02-15T20:26:45.190Z,93.40
2019-02-15T20:29:14.628Z,93.30
2019-02-15T20:31:44.009Z,93.50
2019-02-15T20:34:13.410Z,93.30
2019-02-15T20:36:42.815Z,93.10
2019-02-15T20:39:12.279Z,93.00
2019-02-15T20:41:56.747Z,93.20
2019-02-15T20:44:29.371Z,93.40
2019-02-15T20:46:58.775Z,93.30
2019-02-15T20:49:28.102Z,93.40
2019-02-15T20:51:57.435Z,93.10
2019-02-15T20:54:26.867Z,93.40
2019-02-15T20:56:56.305Z,93.30
2019-02-15T20:59:25.721Z,93.60
2019-02-15T21:01:55.136Z,94.00
2019-02-15T21:04:24.461Z,94.10
2019-02-15T21:06:55.392Z,94.20
2019-02-15T21:09:24.717Z,93.90
2019-02-15T21:11:54.038Z,93.70
2019-02-15T21:14:23.410Z,94.30
2019-02-15T21:16:52.730Z,94.70
2019-02-15T21:19:22.062Z,95.10
2019-02-15T21:21:51.422Z,95.20
2019-02-15T21:24:20.757Z,95.00
2019-02-15T21:26:50.082Z,94.80
2019-02-15T21:29:19.450Z,94.60
2019-02-15T21:31:48.772Z,94.30
2019-02-15T21:34:18.096Z,94.40
2019-02-15T21:36:47.443Z,94.60
2019-02-15T21:39:16.766Z,94.50
2019-02-15T21:41:46.093Z,94.70
2019-02-15T21:44:15.446Z,94.90
2019-02-15T21:46:44.772Z,95.10
2019-02-15T21:49:14.097Z,95.50
2019-02-15T21:51:43.448Z,95.80
2019-02-15T21:54:12.847Z,96.10
2019-02-15T21:56:42.157Z,96.00
2019-02-15T21:59:11.493Z,96.20
2019-02-15T22:01:41.886Z,95.90
2019-02-15T22:04:11.266Z,95.90
2019-02-15T22:06:40.714Z,95.80
2019-02-15T22:09:10.173Z,95.90
2019-02-15T22:11:39.866Z,96.50
2019-02-15T22:14:09.224Z,97.10
2019-02-15T22:16:38.597Z,97.70
2019-02-15T22:19:07.981Z,97.90
2019-02-15T22:21:37.332Z,98.00
2019-02-15T22:24:06.653Z,98.30
2019-02-15T22:26:36.049Z,98.10
2019-02-15T22:29:05.439Z,97.70
2019-02-15T22:31:34.792Z,97.60
2019-02-15T22:34:04.117Z,97.50
2019-02-15T22:36:33.432Z,97.50
2019-02-15T22:39:02.787Z,97.70
2019-02-15T22:41:33.792Z,97.80
2019-02-15T22:44:03.136Z,97.80
2019-02-15T22:46:32.455Z,97.90
2019-02-15T22:49:01.849Z,98.10
2019-02-15T22:51:31.300Z,98.40
2019-02-15T22:54:00.652Z,98.10
2019-02-15T22:56:29.976Z,98.10
2019-02-15T22:58:59.325Z,97.90
2019-02-15T23:01:28.972Z,97.80
2019-02-15T23:03:58.530Z,98.50
2019-02-15T23:06:27.972Z,99.10
2019-02-15T23:08:57.603Z,98.90
2019-02-15T23:11:26.933Z,98.50
2019-02-15T23:13:56.292Z,98.40
2019-02-15T23:16:25.622Z,98.40
2019-02-15T23:18:54.941Z,98.40
2019-02-15T23:21:24.296Z,98.30
2019-02-15T23:23:53.622Z,99.00
2019-02-15T23:26:23.006Z,98.60
2019-02-15T23:28:52.437Z,98.40
2019-02-15T23:31:21.901Z,98.70
2019-02-15T23:33:51.226Z,98.80
2019-02-15T23:36:20.566Z,98.40
2019-02-15T23:38:49.896Z,98.70
2019-02-15T23:41:19.213Z,98.60
2019-02-15T23:43:48.596Z,98.70
2019-02-15T23:46:18.001Z,99.00
2019-02-15T23:48:47.333Z,99.10
2019-02-15T23:51:16.802Z,99.20
2019-02-15T23:53:46.199Z,99.70
2019-02-15T23:56:15.515Z,99.70
2019-02-15T23:58:44.862Z,99.50
