createdAt,value
2022-08-10T00:02:11.894Z,1.10
2022-08-10T00:04:39.143Z,0.85
2022-08-10T00:07:06.882Z,1.00
2022-08-10T00:09:34.606Z,0.70
2022-08-10T00:12:21.626Z,0.88
2022-08-10T00:14:49.385Z,1.00
2022-08-10T00:17:16.654Z,1.30
2022-08-10T00:20:02.632Z,1.00
2022-08-10T00:22:31.493Z,0.90
2022-08-10T00:24:59.198Z,0.85
2022-08-10T00:28:01.955Z,0.90
2022-08-10T00:30:14.805Z,1.13
2022-08-10T00:32:42.091Z,1.00
2022-08-10T00:35:09.636Z,1.00
2022-08-10T00:37:39.462Z,1.05
2022-08-10T00:40:09.863Z,1.05
2022-08-10T00:42:37.239Z,1.13
2022-08-10T00:45:07.520Z,0.90
2022-08-10T00:47:37.135Z,0.88
2022-08-10T00:50:07.227Z,0.82
2022-08-10T00:52:38.872Z,0.98
2022-08-10T00:55:06.631Z,1.10
2022-08-10T00:57:35.160Z,0.82
2022-08-10T01:00:05.118Z,1.00
2022-08-10T01:02:33.771Z,0.90
2022-08-10T01:05:04.918Z,0.95
2022-08-10T01:07:43.964Z,0.98
2022-08-10T01:10:37.665Z,0.90
2022-08-10T01:13:25.971Z,1.00
2022-08-10T01:15:55.658Z,0.90
2022-08-10T01:18:47.519Z,0.82
2022-08-10T01:21:41.921Z,0.70
2022-08-10T01:24:42.545Z,1.00
2022-08-10T01:27:48.588Z,1.10
2022-08-10T01:30:16.204Z,0.90
2022-08-10T01:33:03.365Z,0.98
2022-08-10T01:36:02.934Z,1.00
2022-08-10T01:38:34.637Z,1.00
2022-08-10T01:41:12.326Z,1.00
2022-08-10T01:43:44.655Z,1.00
2022-08-10T01:46:14.737Z,0.80
2022-08-10T01:48:55.428Z,0.90
2022-08-10T01:51:45.908Z,1.00
2022-08-10T01:54:15.930Z,0.80
2022-08-10T01:56:50.407Z,0.98
2022-08-10T01:59:34.908Z,0.70
2022-08-10T02:02:05.709Z,0.88
2022-08-10T02:04:36.003Z,0.95
2022-08-10T02:07:04.641Z,1.00
2022-08-10T02:09:40.343Z,1.40
2022-08-10T02:12:13.865Z,1.15
2022-08-10T02:14:45.354Z,0.98
2022-08-10T02:17:59.747Z,1.05
2022-08-10T02:20:15.209Z,0.90
2022-08-10T02:22:45.386Z,1.00
2022-08-10T02:25:40.612Z,1.00
2022-08-10T02:28:06.448Z,1.00
2022-08-10T02:30:34.258Z,0.85
2022-08-10T02:33:04.742Z,1.20
2022-08-10T02:35:54.060Z,1.05
2022-08-10T02:38:59.118Z,0.95
2022-08-10T02:45:13.194Z,1.02
2022-08-10T02:45:21.242Z,0.80
2022-08-10T02:47:46.601Z,1.02
2022-08-10T02:50:36.678Z,1.02
2022-08-10T02:53:54.899Z,1.10
2022-08-10T02:56:09.840Z,1.00
2022-08-10T02:58:45.877Z,0.73
2022-08-10T03:01:20.070Z,1.23
2022-08-10T03:04:17.165Z,0.98
2022-08-10T03:06:53.844Z,1.17
2022-08-10T03:09:23.573Z,0.90
2022-08-10T03:12:34.857Z,1.27
2022-08-10T03:14:43.533Z,1.25
2022-08-10T03:17:12.578Z,0.95
2022-08-10T03:20:33.367Z,0.88
2022-08-10T03:22:32.150Z,1.10
2022-08-10T03:25:01.025Z,0.90
2022-08-10T03:27:30.515Z,0.98
2022-08-10T03:30:28.366Z,1.05
2022-08-10T03:32:51.594Z,1.10
2022-08-10T03:35:22.226Z,1.02
2022-08-10T03:37:49.567Z,1.08
2022-08-10T03:40:44.846Z,1.20
2022-08-10T03:43:21.377Z,1.15
2022-08-10T03:45:56.109Z,1.30
2022-08-10T03:48:32.332Z,1.00
2022-08-10T03:51:15.422Z,1.10
2022-08-10T03:54:05.427Z,1.10
2022-08-10T03:56:32.826Z,1.05
2022-08-10T03:59:01.572Z,1.10
2022-08-10T04:02:44.991Z,1.20
2022-08-10T04:04:22.872Z,1.10
2022-08-10T04:06:55.696Z,0.93
2022-08-10T04:09:42.801Z,1.10
2022-08-10T04:12:16.021Z,1.20
2022-08-10T04:14:49.943Z,1.13
2022-08-10T04:17:59.394Z,1.02
2022-08-10T04:20:16.313Z,1.10
2022-08-10T04:22:46.925Z,0.90
2022-08-10T04:25:15.980Z,1.20
2022-08-10T04:27:43.873Z,1.33
2022-08-10T04:30:13.699Z,1.30
2022-08-10T04:32:45.046Z,1.15
2022-08-10T04:35:15.415Z,1.05
2022-08-10T04:37:47.198Z,1.30
2022-08-10T04:40:25.302Z,1.08
2022-08-10T04:43:11.893Z,1.50
2022-08-10T04:45:48.328Z,1.30
2022-08-10T04:48:42.057Z,1.15
2022-08-10T04:51:21.035Z,1.58
2022-08-10T04:54:03.846Z,1.10
2022-08-10T04:56:36.134Z,1.20
2022-08-10T04:59:06.599Z,1.10
2022-08-10T05:02:22.611Z,1.17
2022-08-10T05:04:35.872Z,1.30
2022-08-10T05:07:18.227Z,1.40
2022-08-10T05:10:02.698Z,1.58
2022-08-10T05:12:36.816Z,1.55
2022-08-10T05:15:13.150Z,1.60
2022-08-10T05:18:08.306Z,1.25
2022-08-10T05:20:32.262Z,1.20
2022-08-10T05:22:59.535Z,1.40
2022-08-10T05:25:26.812Z,1.20
2022-08-10T05:27:57.429Z,1.15
2022-08-10T05:30:25.127Z,1.35
2022-08-10T05:32:56.462Z,1.17
2022-08-10T05:35:28.278Z,1.33
2022-08-10T05:38:10.295Z,1.77
2022-08-10T05:40:47.232Z,1.40
2022-08-10T05:43:24.088Z,1.40
2022-08-10T05:46:16.659Z,1.58
2022-08-10T05:48:59.473Z,1.60
2022-08-10T05:51:31.458Z,1.85
2022-08-10T05:54:06.071Z,2.30
2022-08-10T05:56:54.833Z,1.85
2022-08-10T06:00:29.527Z,2.17
2022-08-10T06:05:14.380Z,2.00
2022-08-10T06:07:47.153Z,2.40
2022-08-10T06:10:30.001Z,2.13
2022-08-10T06:13:30.025Z,1.90
2022-08-10T06:16:06.761Z,2.25
2022-08-10T06:18:35.560Z,2.33
2022-08-10T06:21:09.615Z,2.30
2022-08-10T06:23:38.196Z,2.50
2022-08-10T06:26:13.824Z,2.70
2022-08-10T06:29:03.380Z,2.20
2022-08-10T06:31:48.548Z,2.63
2022-08-10T06:34:26.075Z,2.28
2022-08-10T06:36:55.243Z,2.47
2022-08-10T06:39:34.073Z,2.00
2022-08-10T06:42:24.376Z,2.45
2022-08-10T06:45:12.214Z,2.33
2022-08-10T06:47:41.867Z,2.40
2022-08-10T06:50:23.989Z,2.15
2022-08-10T06:53:17.675Z,2.22
2022-08-10T06:56:01.888Z,2.65
2022-08-10T06:58:35.956Z,2.53
2022-08-10T07:01:07.002Z,2.53
2022-08-10T07:03:38.597Z,2.58
2022-08-10T07:06:07.798Z,2.53
2022-08-10T07:08:36.843Z,2.35
2022-08-10T07:11:11.856Z,2.50
2022-08-10T07:14:15.598Z,2.38
2022-08-10T07:16:31.747Z,2.53
2022-08-10T07:19:01.966Z,2.50
2022-08-10T07:21:31.455Z,2.38
2022-08-10T07:24:03.833Z,2.40
2022-08-10T07:26:32.851Z,2.40
2022-08-10T07:29:01.163Z,2.22
2022-08-10T07:31:32.983Z,2.10
2022-08-10T07:34:28.902Z,2.25
2022-08-10T07:37:08.928Z,2.33
2022-08-10T07:40:01.974Z,2.42
2022-08-10T07:42:31.441Z,2.20
2022-08-10T07:44:59.897Z,2.15
2022-08-10T07:47:52.905Z,2.15
2022-08-10T07:50:27.279Z,2.15
2022-08-10T07:52:59.890Z,2.15
2022-08-10T07:56:03.752Z,1.77
2022-08-10T07:58:19.011Z,2.13
2022-08-10T08:00:48.192Z,2.05
2022-08-10T08:03:16.873Z,2.13
2022-08-10T08:05:57.425Z,1.85
2022-08-10T08:08:28.402Z,1.92
2022-08-10T08:10:58.324Z,1.85
2022-08-10T08:13:28.150Z,1.85
2022-08-10T08:16:18.180Z,2.05
2022-08-10T08:19:16.246Z,2.10
2022-08-10T08:24:05.428Z,2.10
2022-08-10T08:24:33.942Z,1.98
2022-08-10T08:27:03.451Z,1.95
2022-08-10T08:29:35.152Z,1.73
2022-08-10T08:32:06.875Z,1.95
2022-08-10T08:34:37.939Z,2.15
2022-08-10T08:37:09.041Z,1.63
2022-08-10T08:39:37.294Z,1.90
2022-08-10T08:42:22.899Z,1.63
2022-08-10T08:45:27.614Z,1.83
2022-08-10T08:48:32.152Z,2.00
2022-08-10T08:51:17.143Z,1.98
2022-08-10T08:54:28.931Z,1.75
2022-08-10T08:57:13.135Z,1.83
2022-08-10T09:00:17.298Z,1.67
2022-08-10T09:03:06.360Z,1.80
2022-08-10T09:06:01.210Z,1.90
2022-08-10T09:09:04.743Z,1.80
2022-08-10T09:11:56.953Z,1.80
2022-08-10T09:14:45.950Z,1.92
2022-08-10T09:17:31.153Z,2.10
2022-08-10T09:20:13.951Z,1.88
2022-08-10T09:22:57.242Z,1.88
2022-08-10T09:25:37.096Z,1.77
2022-08-10T09:28:10.101Z,1.75
2022-08-10T09:36:25.389Z,2.00
2022-08-10T09:36:33.025Z,2.00
2022-08-10T09:40:56.818Z,1.83
2022-08-10T09:42:28.585Z,1.70
2022-08-10T09:45:16.595Z,1.80
2022-08-10T09:48:12.824Z,1.75
2022-08-10T09:51:45.251Z,1.80
2022-08-10T09:54:20.578Z,2.25
2022-08-10T09:57:43.057Z,2.05
2022-08-10T10:00:12.866Z,1.63
2022-08-10T10:02:49.327Z,2.40
2022-08-10T10:05:31.070Z,1.65
2022-08-10T10:08:09.787Z,1.70
2022-08-10T10:10:53.555Z,2.00
2022-08-10T10:13:42.240Z,2.08
2022-08-10T10:16:42.019Z,2.13
2022-08-10T10:19:40.946Z,1.80
2022-08-10T10:22:14.524Z,1.80
2022-08-10T10:24:49.808Z,1.70
2022-08-10T10:27:33.104Z,1.90
2022-08-10T10:30:06.383Z,1.83
2022-08-10T10:32:37.471Z,1.55
2022-08-10T10:35:47.779Z,1.88
2022-08-10T10:38:18.818Z,1.77
2022-08-10T10:40:55.439Z,1.83
2022-08-10T10:43:32.488Z,1.70
2022-08-10T10:46:23.002Z,2.03
2022-08-10T10:48:56.505Z,2.00
2022-08-10T10:52:00.066Z,1.52
2022-08-10T10:54:56.183Z,1.70
2022-08-10T10:57:59.107Z,1.70
2022-08-10T11:00:22.045Z,1.60
2022-08-10T11:03:07.744Z,1.85
2022-08-10T11:06:02.369Z,1.60
2022-08-10T11:08:36.283Z,1.60
2022-08-10T11:12:00.730Z,1.90
2022-08-10T11:14:29.359Z,1.70
2022-08-10T11:17:11.332Z,1.48
2022-08-10T11:20:09.764Z,2.00
2022-08-10T11:23:05.188Z,2.00
2022-08-10T11:25:42.469Z,1.70
2022-08-10T11:28:40.933Z,1.80
2022-08-10T11:31:37.785Z,1.52
2022-08-10T11:34:46.889Z,1.50
2022-08-10T11:38:31.711Z,1.80
2022-08-10T11:40:29.990Z,1.83
2022-08-10T11:43:13.598Z,1.73
2022-08-10T11:45:55.579Z,1.75
2022-08-10T11:48:56.908Z,1.92
2022-08-10T11:51:36.729Z,1.85
2022-08-10T11:54:47.125Z,1.90
2022-08-10T11:57:19.791Z,1.90
2022-08-10T11:59:58.407Z,1.92
2022-08-10T12:02:33.119Z,1.80
2022-08-10T12:05:51.570Z,2.00
2022-08-10T12:10:04.848Z,1.85
2022-08-10T12:11:28.001Z,1.65
2022-08-10T12:14:21.430Z,2.08
2022-08-10T12:16:58.730Z,1.67
2022-08-10T12:19:58.605Z,1.88
2022-08-10T12:25:01.879Z,1.92
2022-08-10T12:27:41.771Z,1.95
2022-08-10T12:30:17.653Z,2.05
2022-08-10T12:33:14.328Z,1.80
2022-08-10T12:36:22.365Z,1.88
2022-08-10T12:39:04.517Z,1.77
2022-08-10T12:41:43.646Z,1.75
2022-08-10T12:44:41.151Z,1.70
2022-08-10T12:47:27.814Z,1.80
2022-08-10T12:50:23.851Z,1.80
2022-08-10T12:53:25.611Z,1.90
2022-08-10T12:55:53.538Z,1.67
2022-08-10T12:59:00.247Z,1.60
2022-08-10T13:01:18.553Z,1.73
2022-08-10T13:04:21.297Z,1.80
2022-08-10T13:06:41.746Z,1.60
2022-08-10T13:09:09.626Z,1.60
2022-08-10T13:12:44.562Z,1.92
2022-08-10T13:14:56.112Z,1.83
2022-08-10T13:17:39.535Z,1.70
2022-08-10T13:20:31.048Z,1.55
2022-08-10T13:23:01.374Z,1.30
2022-08-10T13:25:50.827Z,1.80
2022-08-10T13:28:35.789Z,1.70
2022-08-10T13:31:19.473Z,1.83
2022-08-10T13:34:39.175Z,1.85
2022-08-10T13:36:42.876Z,1.70
2022-08-10T13:39:15.558Z,1.70
2022-08-10T13:41:45.651Z,1.70
2022-08-10T13:44:17.637Z,1.58
2022-08-10T13:46:52.420Z,2.05
2022-08-10T13:49:21.807Z,1.60
2022-08-10T13:51:54.372Z,1.67
2022-08-10T13:54:28.011Z,1.98
2022-08-10T13:56:56.716Z,1.65
2022-08-10T14:00:32.926Z,1.70
2022-08-10T14:02:26.986Z,1.60
2022-08-10T14:04:56.227Z,1.70
2022-08-10T14:07:25.312Z,1.80
2022-08-10T14:10:05.449Z,1.77
2022-08-10T14:12:35.741Z,1.75
2022-08-10T14:15:07.056Z,2.00
2022-08-10T14:17:44.577Z,1.60
2022-08-10T14:20:19.293Z,1.63
2022-08-10T14:22:49.013Z,1.75
2022-08-10T14:25:16.484Z,1.80
2022-08-10T14:28:03.334Z,2.10
2022-08-10T14:30:33.398Z,1.90
2022-08-10T14:33:04.950Z,2.10
2022-08-10T14:36:22.201Z,1.75
2022-08-10T14:38:36.613Z,1.63
2022-08-10T14:43:40.838Z,1.95
2022-08-10T14:46:11.437Z,1.73
2022-08-10T14:48:48.379Z,1.73
2022-08-10T14:51:19.447Z,1.65
2022-08-10T14:53:54.309Z,1.83
2022-08-10T14:56:28.900Z,2.00
2022-08-10T14:59:06.819Z,1.83
2022-08-10T15:02:38.441Z,1.90
2022-08-10T15:04:28.465Z,1.90
2022-08-10T15:07:12.255Z,1.88
2022-08-10T15:10:01.135Z,1.60
2022-08-10T15:12:33.313Z,1.73
2022-08-10T15:15:03.934Z,1.80
2022-08-10T15:17:39.444Z,1.85
2022-08-10T15:20:24.988Z,1.67
2022-08-10T15:22:59.471Z,2.00
2022-08-10T15:25:31.391Z,1.98
2022-08-10T15:28:10.314Z,1.85
2022-08-10T15:30:52.381Z,1.85
2022-08-10T15:34:05.498Z,2.17
2022-08-10T15:36:58.786Z,1.98
2022-08-10T15:40:25.088Z,2.28
2022-08-10T15:43:25.386Z,2.28
2022-08-10T15:46:14.977Z,2.17
2022-08-10T15:48:51.399Z,1.83
2022-08-10T15:51:28.023Z,2.28
2022-08-10T15:54:12.092Z,2.50
2022-08-10T15:56:48.554Z,2.25
2022-08-10T15:59:30.136Z,2.00
2022-08-10T16:02:15.815Z,1.85
2022-08-10T16:05:11.285Z,1.85
2022-08-10T16:07:49.110Z,1.92
2022-08-10T16:10:28.896Z,1.98
2022-08-10T16:13:50.378Z,2.00
2022-08-10T16:16:02.946Z,1.90
2022-08-10T16:18:34.687Z,1.80
2022-08-10T16:21:05.569Z,1.70
2022-08-10T16:23:37.105Z,2.00
2022-08-10T16:26:14.701Z,2.03
2022-08-10T16:28:49.981Z,1.90
2022-08-10T16:31:21.421Z,1.83
2022-08-10T16:33:55.097Z,1.90
2022-08-10T16:36:50.642Z,1.80
2022-08-10T16:39:58.134Z,1.90
2022-08-10T16:42:28.998Z,1.98
2022-08-10T16:45:08.097Z,2.00
2022-08-10T16:47:39.268Z,1.80
2022-08-10T16:50:10.061Z,1.88
2022-08-10T16:52:39.337Z,1.60
2022-08-10T16:55:24.283Z,1.67
2022-08-10T16:58:14.281Z,1.90
2022-08-10T17:00:44.497Z,1.83
2022-08-10T17:03:22.382Z,2.25
2022-08-10T17:06:10.987Z,2.00
2022-08-10T17:08:49.078Z,1.92
2022-08-10T17:11:20.906Z,1.60
2022-08-10T17:13:48.835Z,1.75
2022-08-10T17:16:21.710Z,2.00
2022-08-10T17:18:50.329Z,2.00
2022-08-10T17:21:24.428Z,1.77
2022-08-10T17:23:57.195Z,1.58
2022-08-10T17:26:37.265Z,1.85
2022-08-10T17:29:59.010Z,2.10
2022-08-10T17:32:51.875Z,2.05
2022-08-10T17:35:26.129Z,2.00
2022-08-10T17:38:25.191Z,2.03
2022-08-10T17:41:03.727Z,2.03
2022-08-10T17:44:02.126Z,2.20
2022-08-10T17:46:26.006Z,2.00
2022-08-10T17:48:57.361Z,1.88
2022-08-10T17:51:30.885Z,2.15
2022-08-10T17:54:00.626Z,1.98
2022-08-10T17:56:34.057Z,1.77
2022-08-10T17:59:17.532Z,2.08
2022-08-10T18:01:59.097Z,1.80
2022-08-10T18:04:42.167Z,2.08
2022-08-10T18:07:11.299Z,1.98
2022-08-10T18:09:50.873Z,1.90
2022-08-10T18:12:36.297Z,1.90
2022-08-10T18:15:13.387Z,1.90
2022-08-10T18:17:49.430Z,2.05
2022-08-10T18:20:20.256Z,2.10
2022-08-10T18:22:56.137Z,2.05
2022-08-10T18:25:28.446Z,1.77
2022-08-10T18:28:01.156Z,1.95
2022-08-10T18:30:45.950Z,1.65
2022-08-10T18:33:14.747Z,2.08
2022-08-10T18:35:44.962Z,1.75
2022-08-10T18:38:14.737Z,1.67
2022-08-10T18:40:45.048Z,2.03
2022-08-10T18:44:10.709Z,1.50
2022-08-10T18:46:09.736Z,2.00
2022-08-10T18:48:46.927Z,1.70
2022-08-10T18:51:19.317Z,1.92
2022-08-10T18:54:02.039Z,1.80
2022-08-10T18:56:29.269Z,2.10
2022-08-10T18:59:03.042Z,1.58
2022-08-10T19:02:16.848Z,1.90
2022-08-10T19:04:47.235Z,1.67
2022-08-10T19:07:30.006Z,2.08
2022-08-10T19:10:29.260Z,2.40
2022-08-10T19:13:07.040Z,2.10
2022-08-10T19:15:56.424Z,1.90
2022-08-10T19:18:46.672Z,1.90
2022-08-10T19:21:23.229Z,1.92
2022-08-10T19:24:20.030Z,1.73
2022-08-10T19:27:14.290Z,1.83
2022-08-10T19:30:10.142Z,1.90
2022-08-10T19:33:09.267Z,1.80
2022-08-10T19:36:04.579Z,1.80
2022-08-10T19:38:51.816Z,1.77
2022-08-10T19:41:41.880Z,1.63
2022-08-10T19:44:26.310Z,1.83
2022-08-10T19:47:18.628Z,1.98
2022-08-10T19:50:03.599Z,1.67
2022-08-10T19:52:54.402Z,1.80
2022-08-10T19:55:50.661Z,2.40
2022-08-10T19:58:46.599Z,1.92
2022-08-10T20:01:18.052Z,1.83
2022-08-10T20:04:05.102Z,1.80
2022-08-10T20:06:48.653Z,2.00
2022-08-10T20:11:59.238Z,2.05
2022-08-10T20:14:35.769Z,2.27
2022-08-10T20:17:16.493Z,2.45
2022-08-10T20:19:56.144Z,2.10
2022-08-10T20:22:28.979Z,1.95
2022-08-10T20:25:13.868Z,2.33
2022-08-10T20:28:00.002Z,1.98
2022-08-10T20:30:36.346Z,2.00
2022-08-10T20:33:23.229Z,1.85
2022-08-10T20:36:24.997Z,1.83
2022-08-10T20:38:58.257Z,1.75
2022-08-10T20:44:27.264Z,1.95
2022-08-10T20:47:18.312Z,1.92
2022-08-10T20:50:19.662Z,1.80
2022-08-10T20:52:52.243Z,1.52
2022-08-10T20:55:23.152Z,2.10
2022-08-10T20:58:43.170Z,2.00
2022-08-10T21:02:05.995Z,1.70
2022-08-10T21:04:49.438Z,1.70
2022-08-10T21:08:01.797Z,1.75
2022-08-10T21:10:49.041Z,2.05
2022-08-10T21:13:41.299Z,2.17
2022-08-10T21:16:39.687Z,1.83
2022-08-10T21:19:27.978Z,1.95
2022-08-10T21:22:08.679Z,2.03
2022-08-10T21:24:45.791Z,1.90
2022-08-10T21:27:28.255Z,1.92
2022-08-10T21:30:10.210Z,1.73
2022-08-10T21:33:00.731Z,2.03
2022-08-10T21:35:45.248Z,1.90
2022-08-10T21:38:28.736Z,2.00
2022-08-10T21:41:57.395Z,1.75
2022-08-10T21:45:08.218Z,2.00
2022-08-10T21:48:17.259Z,1.77
2022-08-10T21:51:24.243Z,1.90
2022-08-10T21:54:30.613Z,1.98
2022-08-10T21:57:26.651Z,1.90
2022-08-10T22:00:29.579Z,1.73
2022-08-10T22:03:18.481Z,1.90
2022-08-10T22:06:16.621Z,2.13
2022-08-10T22:09:11.474Z,1.90
2022-08-10T22:12:02.466Z,2.00
2022-08-10T22:14:52.691Z,1.70
2022-08-10T22:18:01.016Z,1.90
2022-08-10T22:20:53.320Z,1.50
2022-08-10T22:24:18.859Z,1.65
2022-08-10T22:27:46.447Z,2.00
2022-08-10T22:30:35.869Z,2.00
2022-08-10T22:33:36.448Z,1.90
2022-08-10T22:37:23.075Z,2.00
2022-08-10T22:40:29.451Z,1.83
2022-08-10T22:43:35.393Z,1.88
2022-08-10T22:46:28.209Z,1.95
2022-08-10T22:49:01.725Z,2.00
2022-08-10T22:51:58.611Z,1.77
2022-08-10T22:54:57.684Z,1.73
2022-08-10T22:57:44.034Z,1.85
2022-08-10T23:00:17.040Z,1.63
2022-08-10T23:03:21.623Z,1.73
2022-08-10T23:05:57.072Z,1.60
2022-08-10T23:08:40.812Z,1.42
2022-08-10T23:13:46.485Z,1.77
2022-08-10T23:16:40.941Z,1.88
2022-08-10T23:19:25.532Z,1.80
2022-08-10T23:22:04.090Z,1.90
2022-08-10T23:24:44.328Z,1.52
2022-08-10T23:27:37.747Z,1.80
2022-08-10T23:30:10.260Z,1.77
2022-08-10T23:32:47.496Z,1.80
2022-08-10T23:36:13.110Z,1.90
2022-08-10T23:38:11.227Z,1.60
2022-08-10T23:40:45.584Z,1.73
2022-08-10T23:43:46.819Z,1.75
2022-08-10T23:46:18.148Z,1.60
2022-08-10T23:48:49.497Z,2.10
2022-08-10T23:51:18.037Z,1.98
2022-08-10T23:53:50.724Z,1.95
2022-08-10T23:56:22.858Z,2.00
2022-08-10T23:58:54.640Z,1.80
