createdAt,value
2018-12-20T00:03:30.088Z,100904.23
2018-12-20T00:05:59.944Z,100912.09
2018-12-20T00:08:29.429Z,100906.48
2018-12-20T00:10:58.868Z,100905.70
2018-12-20T00:13:28.784Z,100909.72
2018-12-20T00:15:58.704Z,100914.38
2018-12-20T00:18:28.527Z,100917.85
2018-12-20T00:20:58.394Z,100916.03
2018-12-20T00:23:28.303Z,100908.19
2018-12-20T00:25:58.083Z,100908.24
2018-12-20T00:28:27.505Z,100915.55
2018-12-20T00:33:57.636Z,100922.55
2018-12-20T00:36:35.084Z,100904.23
2018-12-20T00:39:19.080Z,100913.79
2018-12-20T00:41:48.793Z,100902.08
2018-12-20T00:47:24.910Z,100902.38
2018-12-20T00:49:54.608Z,100902.08
2018-12-20T00:52:25.212Z,100902.95
2018-12-20T00:54:54.994Z,100906.48
2018-12-20T00:57:24.723Z,100903.41
2018-12-20T00:59:54.589Z,100908.48
2018-12-20T01:02:24.375Z,100910.61
2018-12-20T01:05:12.365Z,100912.40
2018-12-20T01:07:43.867Z,100905.98
2018-12-20T01:10:13.317Z,100908.88
2018-12-20T01:12:43.092Z,100908.91
2018-12-20T01:15:12.579Z,100910.64
2018-12-20T01:17:54.583Z,100909.36
2018-12-20T01:26:25.610Z,100919.33
2018-12-20T01:35:05.844Z,100913.79
2018-12-20T01:37:35.518Z,100915.87
2018-12-20T01:40:06.686Z,100918.11
2018-12-20T01:42:36.168Z,100920.24
2018-12-20T01:45:12.592Z,100922.40
2018-12-20T01:50:50.658Z,100915.33
2018-12-20T01:53:20.753Z,100912.37
2018-12-20T01:56:03.074Z,100903.78
2018-12-20T01:58:32.950Z,100913.79
2018-12-20T02:01:02.738Z,100902.40
2018-12-20T02:06:41.635Z,100902.82
2018-12-20T02:09:11.597Z,100909.28
2018-12-20T02:11:41.480Z,100906.72
2018-12-20T02:14:10.823Z,100896.41
2018-12-20T02:16:40.212Z,100893.63
2018-12-20T02:19:09.718Z,100893.81
2018-12-20T02:21:57.507Z,100893.67
2018-12-20T02:27:34.198Z,100887.09
2018-12-20T02:30:04.094Z,100881.91
2018-12-20T02:32:33.780Z,100879.70
2018-12-20T02:38:09.700Z,100879.36
2018-12-20T02:40:51.044Z,100874.98
2018-12-20T02:43:26.134Z,100878.02
2018-12-20T02:45:56.000Z,100874.07
2018-12-20T02:48:25.716Z,100880.98
2018-12-20T02:50:55.728Z,100875.23
2018-12-20T02:53:25.424Z,100880.41
2018-12-20T02:55:58.383Z,100883.03
2018-12-20T02:58:28.168Z,100882.69
2018-12-20T03:04:04.237Z,100884.77
2018-12-20T03:06:34.051Z,100885.61
2018-12-20T03:09:05.446Z,100878.77
2018-12-20T03:11:35.247Z,100880.52
2018-12-20T03:14:05.364Z,100873.56
2018-12-20T03:16:35.260Z,100876.26
2018-12-20T03:19:04.741Z,100867.53
2018-12-20T03:21:34.840Z,100870.75
2018-12-20T03:24:04.730Z,100865.08
2018-12-20T03:26:34.445Z,100866.38
2018-12-20T03:29:04.102Z,100867.20
2018-12-20T03:31:33.814Z,100862.12
2018-12-20T03:34:03.516Z,100870.33
2018-12-20T03:36:32.855Z,100859.40
2018-12-20T03:39:02.828Z,100862.44
2018-12-20T03:41:32.696Z,100860.27
2018-12-20T03:44:02.091Z,100863.85
2018-12-20T03:46:31.489Z,100862.86
2018-12-20T03:49:01.337Z,100858.62
2018-12-20T03:51:31.366Z,100860.67
2018-12-20T03:54:01.658Z,100864.99
2018-12-20T03:56:35.113Z,100864.63
2018-12-20T03:59:05.107Z,100871.92
2018-12-20T04:01:34.838Z,100866.55
2018-12-20T04:04:04.551Z,100872.92
2018-12-20T04:06:34.303Z,100869.80
2018-12-20T04:09:06.234Z,100865.19
2018-12-20T04:11:36.133Z,100864.70
2018-12-20T04:14:06.057Z,100870.75
2018-12-20T04:16:35.578Z,100867.20
2018-12-20T04:19:05.518Z,100870.67
2018-12-20T04:21:35.561Z,100871.23
2018-12-20T04:24:05.417Z,100871.41
2018-12-20T04:26:35.269Z,100874.36
2018-12-20T04:29:13.305Z,100866.97
2018-12-20T04:31:46.255Z,100866.98
2018-12-20T04:34:19.357Z,100870.56
2018-12-20T04:37:02.408Z,100868.65
2018-12-20T04:39:44.339Z,100866.43
2018-12-20T04:42:17.425Z,100861.36
2018-12-20T04:44:50.583Z,100863.06
2018-12-20T04:47:26.030Z,100858.74
2018-12-20T04:50:13.410Z,100860.47
2018-12-20T04:52:55.985Z,100863.91
2018-12-20T04:58:54.376Z,100875.09
2018-12-20T05:01:37.509Z,100872.96
2018-12-20T05:04:12.380Z,100868.22
2018-12-20T05:06:55.041Z,100865.61
2018-12-20T05:12:55.723Z,100870.62
2018-12-20T05:15:33.694Z,100870.13
2018-12-20T05:21:30.732Z,100865.05
2018-12-20T05:24:19.356Z,100858.91
2018-12-20T05:27:15.413Z,100860.64
2018-12-20T05:29:46.271Z,100857.27
2018-12-20T05:32:17.692Z,100863.91
2018-12-20T05:34:48.482Z,100865.10
2018-12-20T05:37:32.237Z,100865.93
2018-12-20T05:40:02.992Z,100869.96
2018-12-20T05:42:32.894Z,100867.80
2018-12-20T05:45:03.946Z,100868.25
2018-12-20T05:47:33.390Z,100868.69
2018-12-20T05:50:03.198Z,100861.24
2018-12-20T05:52:33.057Z,100863.48
2018-12-20T05:55:04.276Z,100869.53
2018-12-20T05:57:35.090Z,100875.16
2018-12-20T06:00:09.405Z,100873.45
2018-12-20T06:02:39.636Z,100874.31
2018-12-20T06:20:29.329Z,100874.31
2018-12-20T06:23:13.414Z,100873.48
2018-12-20T06:25:46.571Z,100865.22
2018-12-20T06:28:17.422Z,100870.45
2018-12-20T06:30:47.188Z,100866.30
2018-12-20T06:33:18.794Z,100860.25
2018-12-20T06:35:50.378Z,100871.19
2018-12-20T06:38:31.893Z,100872.89
2018-12-20T06:41:04.582Z,100870.25
2018-12-20T06:43:44.210Z,100864.33
2018-12-20T06:46:21.120Z,100867.45
2018-12-20T06:48:49.120Z,100870.15
2018-12-20T06:51:19.167Z,100869.98
2018-12-20T06:53:49.588Z,100874.77
2018-12-20T06:56:19.583Z,100872.03
2018-12-20T06:58:49.895Z,100868.31
2018-12-20T07:01:20.192Z,100868.36
2018-12-20T07:03:50.012Z,100870.64
2018-12-20T07:06:19.756Z,100870.86
2018-12-20T07:08:52.286Z,100869.34
2018-12-20T07:11:38.318Z,100874.25
2018-12-20T07:14:23.821Z,100871.03
2018-12-20T07:16:54.891Z,100870.15
2018-12-20T07:19:27.166Z,100868.95
2018-12-20T07:22:02.639Z,100874.20
2018-12-20T07:24:34.391Z,100871.32
2018-12-20T07:30:05.807Z,100869.33
2018-12-20T07:32:36.750Z,100863.24
2018-12-20T07:38:20.195Z,100862.39
2018-12-20T07:41:03.735Z,100864.16
2018-12-20T07:49:47.553Z,100870.28
2018-12-20T07:52:18.546Z,100865.91
2018-12-20T07:54:50.640Z,100872.95
2018-12-20T07:57:38.212Z,100871.59
2018-12-20T08:00:08.027Z,100870.86
2018-12-20T08:02:39.683Z,100871.34
2018-12-20T08:05:09.331Z,100868.70
2018-12-20T08:07:40.127Z,100867.67
2018-12-20T08:10:14.825Z,100873.45
2018-12-20T08:12:56.126Z,100871.81
2018-12-20T08:15:27.609Z,100875.66
2018-12-20T08:18:09.726Z,100876.20
2018-12-20T08:20:39.830Z,100879.64
2018-12-20T08:23:10.912Z,100878.25
2018-12-20T08:25:58.807Z,100879.22
2018-12-20T08:28:29.304Z,100876.16
2018-12-20T08:31:00.040Z,100883.00
2018-12-20T08:33:29.810Z,100882.76
2018-12-20T08:36:00.309Z,100886.28
2018-12-20T08:38:50.127Z,100886.59
2018-12-20T08:41:23.442Z,100881.91
2018-12-20T08:43:57.082Z,100888.02
2018-12-20T08:46:45.202Z,100884.64
2018-12-20T08:49:20.662Z,100886.80
2018-12-20T08:51:58.672Z,100886.02
2018-12-20T08:57:36.128Z,100893.65
2018-12-20T09:00:08.981Z,100887.95
2018-12-20T09:02:40.362Z,100888.87
2018-12-20T09:05:11.502Z,100891.64
2018-12-20T09:07:41.784Z,100892.50
2018-12-20T09:10:11.634Z,100886.30
2018-12-20T09:12:42.022Z,100888.61
2018-12-20T09:15:13.663Z,100883.42
2018-12-20T09:17:43.810Z,100879.23
2018-12-20T09:20:14.362Z,100884.90
2018-12-20T09:22:46.437Z,100878.45
2018-12-20T09:25:30.245Z,100877.27
2018-12-20T09:28:00.936Z,100878.50
2018-12-20T09:30:37.753Z,100876.02
2018-12-20T09:33:09.871Z,100883.83
2018-12-20T09:35:46.674Z,100883.12
2018-12-20T09:38:17.726Z,100877.11
2018-12-20T09:40:47.624Z,100873.18
2018-12-20T09:43:17.248Z,100874.33
2018-12-20T09:45:46.982Z,100871.03
2018-12-20T09:48:16.846Z,100876.81
2018-12-20T09:50:59.219Z,100870.37
2018-12-20T09:53:29.121Z,100868.23
2018-12-20T09:55:58.712Z,100869.38
2018-12-20T09:58:28.110Z,100864.73
2018-12-20T10:00:57.885Z,100865.48
2018-12-20T10:03:30.914Z,100862.94
2018-12-20T10:06:00.723Z,100862.20
2018-12-20T11:44:05.083Z,100776.86
2018-12-20T11:46:34.833Z,100769.85
2018-12-20T11:49:29.882Z,100765.92
2018-12-20T11:51:59.613Z,100766.80
2018-12-20T11:54:29.336Z,100765.48
2018-12-20T11:56:59.252Z,100761.97
2018-12-20T11:59:29.133Z,100762.85
2018-12-20T12:01:58.715Z,100759.78
2018-12-20T12:04:28.276Z,100760.20
2018-12-20T12:07:10.474Z,100754.53
2018-12-20T12:09:40.403Z,100755.83
2018-12-20T12:12:10.012Z,100755.83
2018-12-20T12:14:41.928Z,100750.56
2018-12-20T12:17:27.512Z,100753.20
2018-12-20T12:20:00.741Z,100747.95
2018-12-20T12:22:31.046Z,100747.97
2018-12-20T12:25:14.136Z,100754.09
2018-12-20T12:27:49.858Z,100752.80
2018-12-20T12:30:25.994Z,100744.04
2018-12-20T12:32:57.104Z,100744.02
2018-12-20T12:35:40.912Z,100741.83
2018-12-20T12:38:17.640Z,100746.63
2018-12-20T12:41:09.913Z,100740.93
2018-12-20T12:43:40.348Z,100741.40
2018-12-20T12:46:22.293Z,100737.88
2018-12-20T12:48:56.851Z,100740.09
2018-12-20T12:51:27.446Z,100740.95
2018-12-20T12:54:03.163Z,100738.76
2018-12-20T12:56:42.770Z,100740.52
2018-12-20T12:59:14.017Z,100741.81
2018-12-20T13:01:45.063Z,100745.34
2018-12-20T13:04:21.616Z,100743.56
2018-12-20T13:06:54.852Z,100646.85
2018-12-20T13:09:26.038Z,100746.17
2018-12-20T13:12:02.304Z,100744.89
2018-12-20T13:17:36.169Z,100747.52
2018-12-20T13:20:11.431Z,100741.84
2018-12-20T13:22:42.656Z,100742.72
2018-12-20T13:25:39.107Z,100748.83
2018-12-20T13:28:33.227Z,100747.54
2018-12-20T13:31:02.757Z,100747.97
2018-12-20T13:33:32.944Z,100744.91
2018-12-20T13:36:02.841Z,100747.08
2018-12-20T13:38:32.728Z,100756.27
2018-12-20T13:41:02.461Z,100756.70
2018-12-20T13:43:32.167Z,100752.78
2018-12-20T13:46:02.202Z,100753.21
2018-12-20T13:48:32.254Z,100754.52
2018-12-20T13:51:02.259Z,100750.55
2018-12-20T13:53:38.367Z,100758.42
2018-12-20T14:11:36.714Z,100764.41
2018-12-20T14:14:06.636Z,100768.34
2018-12-20T14:16:48.428Z,100761.31
2018-12-20T14:19:21.022Z,100768.28
2018-12-20T14:21:57.360Z,100769.60
2018-12-20T14:24:38.322Z,100770.48
2018-12-20T14:27:13.884Z,100769.13
2018-12-20T14:29:44.735Z,100770.01
2018-12-20T14:32:18.214Z,100770.86
2018-12-20T14:34:55.031Z,100766.87
2018-12-20T14:37:41.062Z,100763.39
2018-12-20T14:45:28.958Z,100762.37
2018-12-20T14:48:19.926Z,100758.28
2018-12-20T14:54:29.841Z,100758.19
2018-12-20T15:17:30.294Z,100767.02
2018-12-20T15:26:13.643Z,100770.61
2018-12-20T15:31:53.330Z,100776.35
2018-12-20T17:21:36.019Z,100788.21
2018-12-20T18:02:56.802Z,100779.08
2018-12-20T18:25:27.323Z,100789.25
2018-12-20T18:28:13.212Z,100787.96
2018-12-20T18:30:48.516Z,100794.11
2018-12-20T20:08:43.666Z,100802.52
2018-12-20T20:14:25.494Z,100799.89
2018-12-20T20:16:58.700Z,100809.95
2018-12-20T20:26:05.381Z,100805.14
2018-12-20T20:28:39.139Z,100798.16
2018-12-20T20:31:25.273Z,100806.89
2018-12-20T20:34:21.246Z,100809.09
2018-12-20T20:36:50.984Z,100799.43
2018-12-20T20:39:20.376Z,100803.36
2018-12-20T20:41:50.368Z,100809.86
2018-12-20T20:44:20.144Z,100811.60
2018-12-20T20:46:49.904Z,100809.44
2018-12-20T20:49:19.401Z,100801.98
2018-12-20T20:51:49.145Z,100803.29
2018-12-20T20:54:18.484Z,100806.80
2018-12-20T20:56:48.235Z,100807.27
2018-12-20T20:59:17.963Z,100807.27
2018-12-20T21:01:47.644Z,100802.48
2018-12-20T21:04:17.624Z,100792.42
2018-12-20T21:06:47.338Z,100799.43
2018-12-20T21:09:17.289Z,100798.98
2018-12-20T21:11:47.029Z,100802.52
2018-12-20T21:14:16.406Z,100803.41
2018-12-20T21:16:46.132Z,100800.34
2018-12-20T21:19:15.870Z,100797.30
2018-12-20T21:21:45.686Z,100799.45
2018-12-20T21:24:15.786Z,100787.66
2018-12-20T21:26:45.481Z,100794.26
2018-12-20T21:29:14.832Z,100794.69
2018-12-20T21:31:44.604Z,100790.32
2018-12-20T21:34:13.958Z,100785.06
2018-12-20T21:36:43.678Z,100789.01
2018-12-20T21:39:13.363Z,100787.69
2018-12-20T21:41:43.118Z,100788.15
2018-12-20T21:44:12.811Z,100793.38
2018-12-20T21:46:42.748Z,100796.03
2018-12-20T21:49:12.488Z,100789.47
2018-12-20T21:51:42.229Z,100799.54
2018-12-20T21:54:11.937Z,100795.17
2018-12-20T21:56:41.694Z,100793.42
2018-12-20T21:59:11.416Z,100800.86
2018-12-20T22:01:41.220Z,100805.69
2018-12-20T22:04:10.649Z,100808.75
2018-12-20T22:06:40.574Z,100810.07
2018-12-20T22:09:09.995Z,100813.56
2018-12-20T22:11:39.898Z,100813.14
2018-12-20T22:14:09.371Z,100808.33
2018-12-20T22:16:38.783Z,100809.66
2018-12-20T22:19:08.476Z,100812.30
2018-12-20T22:21:38.542Z,100812.73
2018-12-20T22:24:08.294Z,100810.09
2018-12-20T22:26:38.075Z,100807.91
2018-12-20T22:29:07.495Z,100807.91
2018-12-20T22:31:37.304Z,100804.86
2018-12-20T22:34:07.096Z,100803.98
2018-12-20T22:36:36.904Z,100799.59
2018-12-20T22:39:08.389Z,100805.73
2018-12-20T22:41:38.111Z,100805.30
2018-12-20T22:44:07.488Z,100799.17
2018-12-20T22:46:37.204Z,100796.13
2018-12-20T22:49:06.767Z,100800.47
2018-12-20T22:51:36.152Z,100801.36
2018-12-20T22:54:05.875Z,100794.34
2018-12-20T22:56:35.275Z,100795.22
2018-12-20T22:59:04.687Z,100783.84
2018-12-20T23:01:34.093Z,100788.67
2018-12-20T23:04:04.035Z,100786.89
2018-12-20T23:06:33.554Z,100781.63
2018-12-20T23:09:03.134Z,100784.25
2018-12-20T23:11:32.505Z,100781.15
2018-12-20T23:14:02.350Z,100782.86
2018-12-20T23:16:31.705Z,100778.41
2018-12-20T23:19:01.374Z,100781.41
2018-12-20T23:21:31.146Z,100770.81
2018-12-20T23:24:00.861Z,100773.37
2018-12-20T23:26:30.559Z,100765.45
2018-12-20T23:29:00.261Z,100764.50
2018-12-20T23:31:29.660Z,100763.99
2018-12-20T23:33:59.394Z,100762.17
2018-12-20T23:36:29.070Z,100760.05
2018-12-20T23:38:58.776Z,100756.56
2018-12-20T23:41:28.126Z,100756.09
2018-12-20T23:43:57.926Z,100752.17
2018-12-20T23:46:27.676Z,100752.26
2018-12-20T23:48:56.998Z,100749.69
2018-12-20T23:51:55.643Z,100747.90
2018-12-20T23:54:25.366Z,100749.22
2018-12-20T23:56:55.063Z,100747.97
2018-12-20T23:59:24.358Z,100748.46
