createdAt,value
2023-05-24T00:01:57.587Z,96985.97
2023-05-24T00:04:30.461Z,96994.56
2023-05-24T00:06:58.242Z,97003.31
2023-05-24T00:09:24.970Z,97001.56
2023-05-24T00:11:51.628Z,97000.66
2023-05-24T00:14:18.473Z,97006.16
2023-05-24T00:16:46.801Z,96999.78
2023-05-24T00:19:18.328Z,97007.00
2023-05-24T00:21:46.066Z,96996.31
2023-05-24T00:24:13.113Z,96998.53
2023-05-24T00:26:39.950Z,96997.03
2023-05-24T00:29:06.942Z,96992.47
2023-05-24T00:31:33.821Z,96998.19
2023-05-24T00:34:00.587Z,96996.72
2023-05-24T00:36:27.243Z,96995.47
2023-05-24T00:38:54.073Z,96996.75
2023-05-24T00:41:20.800Z,96988.53
2023-05-24T00:43:47.422Z,96998.56
2023-05-24T00:46:26.036Z,96995.56
2023-05-24T00:48:53.078Z,96988.13
2023-05-24T00:51:20.006Z,96973.97
2023-05-24T00:53:48.888Z,96991.22
2023-05-24T00:56:16.868Z,96986.25
2023-05-24T00:58:44.301Z,96999.19
2023-05-24T01:01:11.009Z,97001.72
2023-05-24T01:03:37.999Z,96998.38
2023-05-24T01:06:07.991Z,96992.94
2023-05-24T01:08:42.531Z,97008.22
2023-05-24T01:11:42.001Z,97008.66
2023-05-24T01:14:28.272Z,97005.09
2023-05-24T01:17:03.814Z,97006.47
2023-05-24T01:19:51.270Z,96999.91
2023-05-24T01:22:39.954Z,97008.03
2023-05-24T01:25:34.448Z,97014.00
2023-05-24T01:28:04.350Z,97013.06
2023-05-24T01:30:31.226Z,97019.28
2023-05-24T01:32:58.136Z,97014.47
2023-05-24T01:35:25.103Z,97000.78
2023-05-24T01:37:51.775Z,97014.97
2023-05-24T01:40:18.772Z,97003.75
2023-05-24T01:43:04.023Z,97010.59
2023-05-24T01:45:55.220Z,97010.44
2023-05-24T01:48:58.773Z,97012.78
2023-05-24T01:51:30.446Z,97013.16
2023-05-24T01:53:59.275Z,97015.69
2023-05-24T01:56:28.064Z,97018.69
2023-05-24T01:58:55.550Z,97020.41
2023-05-24T02:01:22.842Z,97022.13
2023-05-24T02:03:50.538Z,97011.06
2023-05-24T02:06:17.242Z,97020.91
2023-05-24T02:08:44.085Z,97016.41
2023-05-24T02:11:10.728Z,97006.88
2023-05-24T02:13:37.365Z,97015.78
2023-05-24T02:16:05.287Z,97010.47
2023-05-24T02:18:34.923Z,97017.94
2023-05-24T02:21:02.843Z,97020.63
2023-05-24T02:23:29.682Z,97018.91
2023-05-24T02:25:56.671Z,97008.09
2023-05-24T02:28:23.472Z,96996.72
2023-05-24T02:30:50.162Z,97009.81
2023-05-24T02:33:17.005Z,97012.00
2023-05-24T02:35:43.680Z,97009.56
2023-05-24T02:38:10.360Z,97006.25
2023-05-24T02:40:37.046Z,97006.44
2023-05-24T02:43:03.701Z,97007.53
2023-05-24T02:45:30.458Z,97013.66
2023-05-24T02:47:57.178Z,97010.06
2023-05-24T02:50:23.895Z,97007.44
2023-05-24T02:52:50.510Z,97001.00
2023-05-24T02:55:17.164Z,97006.19
2023-05-24T02:57:43.804Z,97011.03
2023-05-24T03:00:11.799Z,97006.81
2023-05-24T03:02:38.555Z,97009.78
2023-05-24T03:05:06.050Z,97010.88
2023-05-24T03:07:32.805Z,97009.00
2023-05-24T03:09:59.554Z,97014.94
2023-05-24T03:12:26.334Z,97011.50
2023-05-24T03:14:52.994Z,97005.09
2023-05-24T03:17:19.798Z,97016.16
2023-05-24T03:19:46.452Z,97010.41
2023-05-24T03:22:13.144Z,97015.56
2023-05-24T03:24:40.238Z,97017.09
2023-05-24T03:27:07.127Z,97025.88
2023-05-24T03:29:33.785Z,97019.47
2023-05-24T03:32:00.684Z,97030.53
2023-05-24T03:34:27.413Z,97029.59
2023-05-24T03:36:54.108Z,97020.69
2023-05-24T03:39:20.726Z,97027.09
2023-05-24T03:41:47.373Z,97029.44
2023-05-24T03:44:14.045Z,97039.28
2023-05-24T03:46:41.004Z,97041.16
2023-05-24T03:49:07.961Z,97045.53
2023-05-24T03:51:34.671Z,97047.09
2023-05-24T03:54:01.324Z,97050.22
2023-05-24T03:56:28.027Z,97056.78
2023-05-24T03:58:54.797Z,97039.63
2023-05-24T04:01:32.728Z,97063.97
2023-05-24T04:04:01.774Z,97064.63
2023-05-24T04:06:29.464Z,97070.06
2023-05-24T04:08:58.069Z,97053.38
2023-05-24T04:11:28.520Z,97063.66
2023-05-24T04:14:00.661Z,97068.97
2023-05-24T04:16:28.642Z,97061.31
2023-05-24T04:18:56.482Z,97062.13
2023-05-24T04:21:23.938Z,97068.81
2023-05-24T04:23:50.662Z,97075.84
2023-05-24T04:26:17.904Z,97068.97
2023-05-24T04:28:45.736Z,97076.78
2023-05-24T04:31:12.638Z,97060.22
2023-05-24T04:33:39.759Z,97077.22
2023-05-24T04:36:08.495Z,97071.09
2023-05-24T04:38:36.318Z,97075.50
2023-05-24T04:41:03.256Z,97074.19
2023-05-24T04:43:29.910Z,97078.53
2023-05-24T04:45:56.744Z,97076.66
2023-05-24T04:48:24.749Z,97078.53
2023-05-24T04:50:56.074Z,97083.16
2023-05-24T04:53:23.872Z,97077.84
2023-05-24T04:55:51.216Z,97074.84
2023-05-24T04:58:18.155Z,97072.44
2023-05-24T05:00:45.474Z,97071.78
2023-05-24T05:03:12.318Z,97075.50
2023-05-24T05:05:39.132Z,97065.75
2023-05-24T05:08:06.755Z,97077.53
2023-05-24T05:10:33.661Z,97067.75
2023-05-24T05:13:00.347Z,97060.63
2023-05-24T05:15:27.194Z,97067.34
2023-05-24T05:17:53.980Z,97068.81
2023-05-24T05:20:20.792Z,97068.53
2023-05-24T05:22:48.816Z,97071.56
2023-05-24T05:25:15.794Z,97066.63
2023-05-24T05:27:42.527Z,97067.41
2023-05-24T05:30:09.834Z,97062.00
2023-05-24T05:32:36.688Z,97063.56
2023-05-24T05:35:04.194Z,97068.03
2023-05-24T05:37:31.338Z,97067.47
2023-05-24T05:39:58.215Z,97071.13
2023-05-24T05:42:25.167Z,97062.31
2023-05-24T05:44:52.794Z,97078.22
2023-05-24T05:47:19.604Z,97077.25
2023-05-24T05:49:46.316Z,97072.03
2023-05-24T05:52:13.073Z,97073.72
2023-05-24T05:54:39.773Z,97078.56
2023-05-24T05:57:08.339Z,97074.00
2023-05-24T05:59:36.442Z,97081.50
2023-05-24T06:02:06.913Z,97071.94
2023-05-24T06:04:34.157Z,97070.38
2023-05-24T06:07:01.015Z,97083.34
2023-05-24T06:09:27.694Z,97075.47
2023-05-24T06:11:54.522Z,97069.16
2023-05-24T06:14:25.333Z,97070.88
2023-05-24T06:16:54.629Z,97058.47
2023-05-24T06:19:21.895Z,97070.53
2023-05-24T06:21:49.661Z,97067.84
2023-05-24T06:24:21.485Z,97069.13
2023-05-24T06:26:51.355Z,97064.84
2023-05-24T06:29:20.676Z,97063.22
2023-05-24T06:31:48.347Z,97067.56
2023-05-24T06:34:18.990Z,97081.06
2023-05-24T06:36:47.452Z,97067.47
2023-05-24T06:39:15.150Z,97075.84
2023-05-24T06:41:43.324Z,97074.41
2023-05-24T06:44:10.498Z,97071.97
2023-05-24T06:46:37.071Z,97077.97
2023-05-24T06:49:03.920Z,97067.59
2023-05-24T06:51:31.076Z,97054.09
2023-05-24T06:53:57.997Z,97061.66
2023-05-24T06:56:25.478Z,97054.84
2023-05-24T06:58:52.174Z,97064.94
2023-05-24T07:01:18.917Z,97062.53
2023-05-24T07:03:46.123Z,97056.16
2023-05-24T07:06:14.238Z,97028.44
2023-05-24T07:08:42.035Z,97022.09
2023-05-24T07:11:09.961Z,97023.13
2023-05-24T07:13:36.683Z,97012.03
2023-05-24T07:16:03.518Z,97013.25
2023-05-24T07:18:30.747Z,97016.88
2023-05-24T07:20:57.349Z,97025.69
2023-05-24T07:23:24.025Z,97022.63
2023-05-24T07:25:50.949Z,97028.44
2023-05-24T07:28:20.274Z,97033.41
2023-05-24T07:30:47.202Z,97022.28
2023-05-24T07:33:14.183Z,97012.31
2023-05-24T07:35:41.939Z,97027.13
2023-05-24T07:38:08.975Z,97014.41
2023-05-24T07:40:35.752Z,97015.13
2023-05-24T07:43:04.071Z,97009.63
2023-05-24T07:45:31.862Z,97003.22
2023-05-24T07:47:58.835Z,97007.63
2023-05-24T07:50:26.639Z,97007.09
2023-05-24T07:52:53.497Z,97004.75
2023-05-24T07:55:20.266Z,97007.63
2023-05-24T07:57:47.599Z,97016.94
2023-05-24T08:00:15.173Z,97014.09
2023-05-24T08:02:46.762Z,97008.72
2023-05-24T08:05:14.276Z,97001.34
2023-05-24T08:07:42.067Z,96993.50
2023-05-24T08:10:15.443Z,96991.63
2023-05-24T08:12:42.961Z,96981.75
2023-05-24T08:15:10.367Z,96992.88
2023-05-24T08:17:39.500Z,96986.03
2023-05-24T08:20:08.655Z,96983.06
2023-05-24T08:22:37.011Z,96986.59
2023-05-24T08:25:03.857Z,96990.91
2023-05-24T08:27:30.733Z,96969.81
2023-05-24T08:29:57.396Z,96972.47
2023-05-24T08:32:24.105Z,96970.47
2023-05-24T08:34:51.153Z,96983.38
2023-05-24T08:37:20.657Z,96977.13
2023-05-24T08:39:47.388Z,96967.41
2023-05-24T08:42:15.602Z,96966.34
2023-05-24T08:45:09.254Z,96962.78
2023-05-24T08:47:37.275Z,96952.31
2023-05-24T08:50:05.451Z,96964.53
2023-05-24T08:52:32.593Z,96961.44
2023-05-24T08:54:59.919Z,96956.38
2023-05-24T08:57:27.650Z,96959.91
2023-05-24T08:59:57.371Z,96959.00
2023-05-24T09:02:24.558Z,96954.00
2023-05-24T09:04:52.879Z,96951.13
2023-05-24T09:07:23.702Z,96959.28
2023-05-24T09:09:57.543Z,96963.97
2023-05-24T09:12:36.639Z,96961.94
2023-05-24T09:15:06.335Z,96943.81
2023-05-24T09:17:34.489Z,96947.75
2023-05-24T09:20:01.530Z,96958.44
2023-05-24T09:22:30.823Z,96954.00
2023-05-24T09:25:00.677Z,96944.25
2023-05-24T09:27:27.896Z,96959.75
2023-05-24T09:29:55.810Z,96949.56
2023-05-24T09:32:26.165Z,96937.16
2023-05-24T09:34:54.227Z,96936.97
2023-05-24T09:37:28.151Z,96931.50
2023-05-24T09:39:58.478Z,96936.75
2023-05-24T09:42:28.405Z,96933.84
2023-05-24T09:45:06.957Z,96925.94
2023-05-24T09:47:35.615Z,96908.66
2023-05-24T09:50:04.105Z,96910.56
2023-05-24T09:52:32.109Z,96912.50
2023-05-24T09:55:00.234Z,96918.31
2023-05-24T09:57:28.320Z,96907.19
2023-05-24T09:59:55.157Z,96898.00
2023-05-24T10:02:23.966Z,96907.28
2023-05-24T10:05:00.360Z,96893.50
2023-05-24T10:07:27.468Z,96891.22
2023-05-24T10:09:54.278Z,96895.13
2023-05-24T10:12:23.322Z,96896.59
2023-05-24T10:14:52.104Z,96892.47
2023-05-24T10:17:18.778Z,96887.91
2023-05-24T10:19:46.356Z,96876.41
2023-05-24T10:22:16.002Z,96858.72
2023-05-24T10:24:47.760Z,96878.56
2023-05-24T10:27:18.504Z,96868.00
2023-05-24T10:30:11.370Z,96861.25
2023-05-24T10:32:42.322Z,96867.59
2023-05-24T10:35:12.638Z,96858.72
2023-05-24T10:37:39.574Z,96864.53
2023-05-24T10:40:10.057Z,96843.66
2023-05-24T10:42:39.101Z,96838.28
2023-05-24T10:45:27.565Z,96832.34
2023-05-24T10:47:54.743Z,96819.06
2023-05-24T10:50:22.451Z,96841.97
2023-05-24T10:52:49.507Z,96846.97
2023-05-24T10:55:19.229Z,96841.63
2023-05-24T10:57:45.961Z,96826.81
2023-05-24T11:00:34.778Z,96835.09
2023-05-24T11:03:06.835Z,96829.31
2023-05-24T11:05:47.032Z,96820.06
2023-05-24T11:08:13.773Z,96808.13
2023-05-24T11:10:44.419Z,96800.66
2023-05-24T11:13:11.801Z,96801.63
2023-05-24T11:15:38.350Z,96808.53
2023-05-24T11:18:13.851Z,96807.38
2023-05-24T11:20:48.338Z,96806.63
2023-05-24T11:23:16.427Z,96818.13
2023-05-24T11:25:43.323Z,96800.47
2023-05-24T11:28:12.475Z,96811.22
2023-05-24T11:30:44.025Z,96809.69
2023-05-24T11:33:18.930Z,96806.84
2023-05-24T11:35:52.516Z,96788.78
2023-05-24T11:38:24.193Z,96795.50
2023-05-24T11:40:51.654Z,96798.16
2023-05-24T11:43:22.150Z,96801.19
2023-05-24T11:45:50.222Z,96768.50
2023-05-24T11:48:18.598Z,96754.50
2023-05-24T11:50:50.537Z,96765.81
2023-05-24T11:53:19.897Z,96787.81
2023-05-24T11:55:46.674Z,96791.25
2023-05-24T11:58:49.647Z,96802.63
2023-05-24T12:01:27.591Z,96786.25
2023-05-24T12:03:55.248Z,96792.81
2023-05-24T12:06:22.954Z,96791.44
2023-05-24T12:08:50.277Z,96776.25
2023-05-24T12:11:17.377Z,96783.94
2023-05-24T12:13:44.392Z,96787.44
2023-05-24T12:16:13.255Z,96785.88
2023-05-24T12:18:45.777Z,96786.06
2023-05-24T12:21:20.537Z,96766.66
2023-05-24T12:23:48.316Z,96779.34
2023-05-24T12:26:20.534Z,96781.78
2023-05-24T12:28:52.845Z,96768.94
2023-05-24T12:31:19.813Z,96781.19
2023-05-24T12:33:47.444Z,96770.03
2023-05-24T12:36:14.262Z,96763.94
2023-05-24T12:38:40.896Z,96763.13
2023-05-24T12:41:13.431Z,96767.19
2023-05-24T12:43:44.514Z,96761.69
2023-05-24T12:46:11.468Z,96766.47
2023-05-24T12:48:38.199Z,96771.25
2023-05-24T12:51:04.919Z,96754.50
2023-05-24T12:53:31.601Z,96762.97
2023-05-24T12:56:00.577Z,96783.94
2023-05-24T12:58:27.498Z,96783.94
2023-05-24T13:00:54.483Z,96784.34
2023-05-24T13:03:21.483Z,96780.91
2023-05-24T13:05:48.241Z,96779.72
2023-05-24T13:08:14.991Z,96777.84
2023-05-24T13:10:41.959Z,96773.41
2023-05-24T13:13:08.906Z,96759.19
2023-05-24T13:15:36.322Z,96763.72
2023-05-24T13:18:03.074Z,96756.44
2023-05-24T13:20:29.970Z,96754.63
2023-05-24T13:22:56.889Z,96761.09
2023-05-24T13:25:23.818Z,96753.75
2023-05-24T13:27:50.642Z,96755.63
2023-05-24T13:30:17.569Z,96746.06
2023-05-24T13:32:44.396Z,96750.31
2023-05-24T13:35:11.424Z,96744.91
2023-05-24T13:37:38.216Z,96759.16
2023-05-24T13:40:06.201Z,96747.44
2023-05-24T13:42:33.115Z,96749.00
2023-05-24T13:44:59.958Z,96748.66
2023-05-24T13:47:35.839Z,96758.78
2023-05-24T13:50:06.181Z,96752.72
2023-05-24T13:52:32.979Z,96754.09
2023-05-24T13:54:59.719Z,96754.47
2023-05-24T13:57:33.696Z,96751.31
2023-05-24T14:00:10.733Z,96757.78
2023-05-24T14:02:38.792Z,96761.84
2023-05-24T14:05:25.006Z,96749.66
2023-05-24T14:07:52.274Z,96748.44
2023-05-24T14:10:21.262Z,96746.78
2023-05-24T14:12:59.591Z,96768.25
2023-05-24T14:15:30.779Z,96755.59
2023-05-24T14:17:58.916Z,96775.16
2023-05-24T14:20:25.695Z,96777.09
2023-05-24T14:22:52.675Z,96779.59
2023-05-24T14:25:19.435Z,96768.25
2023-05-24T14:27:46.424Z,96773.06
2023-05-24T14:30:13.324Z,96778.63
2023-05-24T14:32:40.125Z,96772.84
2023-05-24T14:35:07.039Z,96769.19
2023-05-24T14:37:33.730Z,96782.00
2023-05-24T14:40:00.847Z,96778.97
2023-05-24T14:42:27.416Z,96785.88
2023-05-24T14:44:54.064Z,96790.91
2023-05-24T14:47:20.994Z,96779.75
2023-05-24T14:49:47.715Z,96770.94
2023-05-24T14:52:14.414Z,96775.72
2023-05-24T14:54:41.133Z,96772.97
2023-05-24T14:57:08.209Z,96777.34
2023-05-24T14:59:35.025Z,96767.09
2023-05-24T15:02:01.804Z,96776.13
2023-05-24T15:04:28.465Z,96776.50
2023-05-24T15:06:55.678Z,96771.66
2023-05-24T15:09:22.342Z,96776.09
2023-05-24T15:11:48.968Z,96774.81
2023-05-24T15:14:15.736Z,96769.25
2023-05-24T15:16:42.475Z,96774.22
2023-05-24T15:19:10.091Z,96770.38
2023-05-24T15:21:39.708Z,96766.19
2023-05-24T15:24:06.763Z,96755.47
2023-05-24T15:26:34.252Z,96767.75
2023-05-24T15:29:03.922Z,96752.97
2023-05-24T15:31:30.610Z,96760.81
2023-05-24T15:33:57.560Z,96756.00
2023-05-24T15:36:24.263Z,96753.91
2023-05-24T15:38:50.876Z,96755.03
2023-05-24T15:41:17.685Z,96764.22
2023-05-24T15:43:44.667Z,96759.66
2023-05-24T15:46:11.386Z,96765.63
2023-05-24T15:48:39.160Z,96769.84
2023-05-24T15:53:37.364Z,96776.13
2023-05-24T15:56:04.171Z,96773.81
2023-05-24T15:58:31.046Z,96778.72
2023-05-24T16:00:57.803Z,96763.38
2023-05-24T16:03:24.674Z,96770.63
2023-05-24T16:05:51.662Z,96772.94
2023-05-24T16:08:18.620Z,96769.84
2023-05-24T16:10:45.829Z,96763.66
2023-05-24T16:13:12.578Z,96769.75
2023-05-24T16:15:41.855Z,96771.06
2023-05-24T16:18:08.790Z,96773.84
2023-05-24T16:20:35.520Z,96781.06
2023-05-24T16:23:03.740Z,96784.00
2023-05-24T16:25:30.442Z,96786.09
2023-05-24T16:27:57.190Z,96786.59
2023-05-24T16:30:24.097Z,96773.53
2023-05-24T16:32:50.992Z,96787.53
2023-05-24T16:35:17.674Z,96786.38
2023-05-24T16:37:44.312Z,96789.88
2023-05-24T16:40:11.894Z,96794.47
2023-05-24T16:42:38.609Z,96800.09
2023-05-24T16:45:06.095Z,96792.50
2023-05-24T16:47:33.030Z,96811.22
2023-05-24T16:49:59.852Z,96797.59
2023-05-24T16:52:26.550Z,96814.78
2023-05-24T16:54:53.195Z,96813.50
2023-05-24T16:57:19.820Z,96818.34
2023-05-24T16:59:50.609Z,96818.19
2023-05-24T17:02:17.564Z,96828.00
2023-05-24T17:04:44.487Z,96822.75
2023-05-24T17:07:11.132Z,96828.16
2023-05-24T17:09:38.140Z,96835.44
2023-05-24T17:12:04.995Z,96839.19
2023-05-24T17:14:31.808Z,96839.19
2023-05-24T17:16:58.515Z,96836.09
2023-05-24T17:19:25.309Z,96834.38
2023-05-24T17:21:52.129Z,96833.53
2023-05-24T17:24:18.774Z,96829.25
2023-05-24T17:26:45.601Z,96836.41
2023-05-24T17:29:12.592Z,96838.72
2023-05-24T17:31:39.746Z,96830.38
2023-05-24T17:34:06.429Z,96833.09
2023-05-24T17:36:33.790Z,96837.50
2023-05-24T17:39:00.493Z,96829.03
2023-05-24T17:41:27.092Z,96830.91
2023-05-24T17:43:53.799Z,96837.38
2023-05-24T17:46:20.696Z,96835.84
2023-05-24T17:48:48.254Z,96836.47
2023-05-24T17:51:15.236Z,96849.59
2023-05-24T17:53:43.593Z,96851.94
2023-05-24T17:56:10.383Z,96853.13
2023-05-24T17:58:37.683Z,96851.34
2023-05-24T18:01:05.731Z,96856.66
2023-05-24T18:03:37.408Z,96856.78
2023-05-24T18:06:06.774Z,96871.16
2023-05-24T18:08:35.318Z,96871.16
2023-05-24T18:11:07.944Z,96886.31
2023-05-24T18:13:35.248Z,96880.31
2023-05-24T18:16:02.373Z,96886.75
2023-05-24T18:18:29.806Z,96891.00
2023-05-24T18:20:56.444Z,96896.25
2023-05-24T18:23:23.066Z,96900.22
2023-05-24T18:25:49.814Z,96897.97
2023-05-24T18:28:16.508Z,96898.75
2023-05-24T18:30:43.174Z,96904.91
2023-05-24T18:33:10.027Z,96916.50
2023-05-24T18:35:36.866Z,96925.47
2023-05-24T18:38:04.480Z,96934.41
2023-05-24T18:40:31.184Z,96944.50
2023-05-24T18:42:57.836Z,96946.44
2023-05-24T18:45:24.451Z,96950.72
2023-05-24T18:47:51.166Z,96955.50
2023-05-24T18:50:23.281Z,96950.84
2023-05-24T18:52:50.438Z,96949.91
2023-05-24T18:55:17.231Z,96961.91
2023-05-24T18:57:43.964Z,96968.25
2023-05-24T19:00:11.828Z,96959.06
2023-05-24T19:02:39.702Z,96973.69
2023-05-24T19:05:07.685Z,96978.19
2023-05-24T19:07:35.569Z,96979.50
2023-05-24T19:10:02.647Z,96979.50
2023-05-24T19:12:30.207Z,96981.06
2023-05-24T19:14:57.251Z,96981.28
2023-05-24T19:17:25.083Z,96999.38
2023-05-24T19:19:52.296Z,96978.50
2023-05-24T19:22:19.205Z,96997.19
2023-05-24T19:24:46.084Z,97006.31
2023-05-24T19:27:12.955Z,97003.44
2023-05-24T19:29:40.161Z,97005.53
2023-05-24T19:32:07.333Z,96997.78
2023-05-24T19:34:35.425Z,97006.44
2023-05-24T19:37:03.364Z,97010.66
2023-05-24T19:39:30.174Z,97008.88
2023-05-24T19:41:56.857Z,97009.91
2023-05-24T19:44:23.534Z,96997.72
2023-05-24T19:46:50.293Z,96991.56
2023-05-24T19:49:16.949Z,96997.56
2023-05-24T19:51:43.620Z,96997.63
2023-05-24T19:54:11.217Z,96997.69
2023-05-24T19:56:37.945Z,96994.63
2023-05-24T19:59:04.634Z,97002.41
2023-05-24T20:01:31.651Z,97006.28
2023-05-24T20:03:58.574Z,97006.28
2023-05-24T20:06:26.434Z,97008.34
2023-05-24T20:08:53.414Z,97008.72
2023-05-24T20:11:20.371Z,97009.00
2023-05-24T20:13:47.076Z,97005.66
2023-05-24T20:16:13.850Z,97021.69
2023-05-24T20:18:40.895Z,97021.72
2023-05-24T20:21:07.597Z,97027.13
2023-05-24T20:23:34.239Z,97022.47
2023-05-24T20:26:01.006Z,97021.44
2023-05-24T20:28:31.609Z,97022.22
2023-05-24T20:30:59.285Z,97014.47
2023-05-24T20:33:25.821Z,97027.41
2023-05-24T20:35:54.103Z,97022.22
2023-05-24T20:38:20.827Z,97026.88
2023-05-24T20:40:47.559Z,97036.22
2023-05-24T20:43:14.224Z,97038.06
2023-05-24T20:45:41.019Z,97031.31
2023-05-24T20:48:07.852Z,97031.59
2023-05-24T20:50:34.541Z,97038.84
2023-05-24T20:53:01.405Z,97032.38
2023-05-24T20:55:28.068Z,97035.22
2023-05-24T20:57:54.758Z,97040.63
2023-05-24T21:00:21.713Z,97041.91
2023-05-24T21:02:48.421Z,97034.94
2023-05-24T21:05:15.466Z,97044.22
2023-05-24T21:07:42.160Z,97046.28
2023-05-24T21:10:09.502Z,97045.00
2023-05-24T21:12:35.988Z,97048.13
2023-05-24T21:15:02.627Z,97057.69
2023-05-24T21:17:29.360Z,97059.47
2023-05-24T21:19:56.278Z,97053.53
2023-05-24T21:22:23.024Z,97053.25
2023-05-24T21:24:50.069Z,97063.59
2023-05-24T21:27:18.800Z,97060.75
2023-05-24T21:29:45.686Z,97070.84
2023-05-24T21:32:12.336Z,97068.28
2023-05-24T21:34:39.033Z,97069.28
2023-05-24T21:37:05.875Z,97058.06
2023-05-24T21:39:33.169Z,97054.66
2023-05-24T21:41:59.889Z,97064.94
2023-05-24T21:44:26.536Z,97075.50
2023-05-24T21:46:53.243Z,97078.63
2023-05-24T21:49:21.462Z,97078.88
2023-05-24T21:51:48.221Z,97072.63
2023-05-24T21:54:15.158Z,97061.44
2023-05-24T21:56:41.853Z,97070.25
2023-05-24T21:59:08.539Z,97074.09
2023-05-24T22:01:35.304Z,97073.00
2023-05-24T22:04:01.994Z,97060.59
2023-05-24T22:06:28.736Z,97076.91
2023-05-24T22:08:57.901Z,97078.22
2023-05-24T22:11:24.552Z,97077.94
2023-05-24T22:13:51.575Z,97085.47
2023-05-24T22:16:18.325Z,97082.88
2023-05-24T22:18:45.095Z,97078.28
2023-05-24T22:21:14.481Z,97079.59
2023-05-24T22:23:41.382Z,97080.88
2023-05-24T22:26:07.997Z,97078.28
2023-05-24T22:28:54.950Z,97075.19
2023-05-24T22:31:21.773Z,97081.84
2023-05-24T22:33:49.533Z,97070.47
2023-05-24T22:36:16.153Z,97072.44
2023-05-24T22:38:42.911Z,97072.34
2023-05-24T22:41:09.774Z,97077.72
2023-05-24T22:43:36.536Z,97078.97
2023-05-24T22:46:03.233Z,97074.88
2023-05-24T22:48:34.028Z,97081.34
2023-05-24T22:51:00.994Z,97082.34
2023-05-24T22:53:28.487Z,97083.56
2023-05-24T22:55:55.175Z,97083.13
2023-05-24T22:58:24.136Z,97084.63
2023-05-24T23:00:51.809Z,97087.19
2023-05-24T23:03:18.505Z,97089.53
2023-05-24T23:05:45.846Z,97083.31
2023-05-24T23:08:15.485Z,97082.22
2023-05-24T23:10:45.762Z,97094.09
2023-05-24T23:13:13.749Z,97086.31
2023-05-24T23:15:41.096Z,97094.31
2023-05-24T23:18:08.105Z,97090.09
2023-05-24T23:20:34.914Z,97085.09
2023-05-24T23:23:06.018Z,97088.88
2023-05-24T23:25:33.570Z,97082.31
2023-05-24T23:28:01.325Z,97079.66
2023-05-24T23:30:28.538Z,97085.84
2023-05-24T23:32:55.290Z,97081.19
2023-05-24T23:35:22.174Z,97084.81
2023-05-24T23:37:48.848Z,97089.13
2023-05-24T23:40:15.532Z,97088.06
2023-05-24T23:42:42.329Z,97093.44
2023-05-24T23:45:09.221Z,97092.38
2023-05-24T23:47:35.871Z,97091.97
2023-05-24T23:50:03.289Z,97098.88
2023-05-24T23:52:29.901Z,97102.00
2023-05-24T23:54:56.876Z,97095.78
2023-05-24T23:57:25.020Z,97094.22
2023-05-24T23:59:51.797Z,97087.28
