createdAt,value
2023-04-11T00:03:00.080Z,31.13
2023-04-11T00:08:01.915Z,30.70
2023-04-11T00:13:03.520Z,30.60
2023-04-11T00:18:06.655Z,33.35
2023-04-11T00:23:08.800Z,32.63
2023-04-11T00:28:10.810Z,29.23
2023-04-11T00:33:12.324Z,32.78
2023-04-11T00:38:13.791Z,32.95
2023-04-11T00:43:15.427Z,32.65
2023-04-11T00:48:17.677Z,31.38
2023-04-11T00:53:19.134Z,29.58
2023-04-11T00:58:20.644Z,31.17
2023-04-11T01:03:22.945Z,30.17
2023-04-11T01:08:24.865Z,29.27
2023-04-11T01:13:26.508Z,29.83
2023-04-11T01:18:28.315Z,31.23
2023-04-11T01:23:29.901Z,30.00
2023-04-11T01:28:31.367Z,30.00
2023-04-11T01:33:32.882Z,29.95
2023-04-11T01:38:34.323Z,28.98
2023-04-11T01:43:36.020Z,30.33
2023-04-11T01:48:38.246Z,29.92
2023-04-11T01:53:39.857Z,29.00
2023-04-11T01:58:41.786Z,29.40
2023-04-11T02:03:43.324Z,29.15
2023-04-11T02:08:44.999Z,28.58
2023-04-11T02:13:46.593Z,28.77
2023-04-11T02:18:48.043Z,29.70
2023-04-11T02:23:49.472Z,28.73
2023-04-11T02:28:50.882Z,28.30
2023-04-11T02:33:52.376Z,27.98
2023-04-11T02:38:54.416Z,26.85
2023-04-11T02:43:56.044Z,27.98
2023-04-11T02:48:57.831Z,26.05
2023-04-11T02:53:59.536Z,25.55
2023-04-11T02:59:01.015Z,26.27
2023-04-11T03:04:02.589Z,25.85
2023-04-11T03:09:04.186Z,26.55
2023-04-11T03:14:05.642Z,26.40
2023-04-11T03:19:07.081Z,26.75
2023-04-11T03:24:08.658Z,26.40
2023-04-11T03:29:10.320Z,26.95
2023-04-11T03:34:11.807Z,27.52
2023-04-11T03:39:13.211Z,30.60
2023-04-11T03:44:14.758Z,30.65
2023-04-11T03:49:16.157Z,28.35
2023-04-11T03:54:17.956Z,27.95
2023-04-11T03:59:19.362Z,30.33
2023-04-11T04:04:21.040Z,28.00
2023-04-11T04:09:24.053Z,28.13
2023-04-11T04:14:25.539Z,28.83
2023-04-11T04:19:26.987Z,29.27
2023-04-11T04:24:29.546Z,29.85
2023-04-11T04:29:37.975Z,27.70
2023-04-11T04:34:49.317Z,27.98
2023-04-11T04:39:55.263Z,27.73
2023-04-11T04:44:57.129Z,27.50
2023-04-11T04:49:58.925Z,26.48
2023-04-11T04:55:01.245Z,28.00
2023-04-11T05:00:06.788Z,25.70
2023-04-11T05:05:09.526Z,26.85
2023-04-11T05:10:10.978Z,27.10
2023-04-11T05:15:12.603Z,26.75
2023-04-11T05:20:15.481Z,25.88
2023-04-11T05:25:17.966Z,27.05
2023-04-11T05:30:19.454Z,26.63
2023-04-11T05:35:21.442Z,24.73
2023-04-11T05:40:22.904Z,26.58
2023-04-11T05:45:24.327Z,26.88
2023-04-11T05:50:26.159Z,28.08
2023-04-11T05:55:27.674Z,24.20
2023-04-11T06:00:31.133Z,25.77
2023-04-11T06:05:33.034Z,24.75
2023-04-11T06:10:34.943Z,25.73
2023-04-11T06:15:36.424Z,23.88
2023-04-11T06:20:37.903Z,24.95
2023-04-11T06:25:39.338Z,23.73
2023-04-11T06:30:41.440Z,23.63
2023-04-11T06:35:42.848Z,23.17
2023-04-11T06:40:44.264Z,22.05
2023-04-11T06:45:47.020Z,23.55
2023-04-11T06:50:48.555Z,24.08
2023-04-11T06:55:50.016Z,22.48
2023-04-11T07:00:51.500Z,23.67
2023-04-11T07:05:53.129Z,23.20
2023-04-11T07:10:54.558Z,22.92
2023-04-11T07:15:56.036Z,22.13
2023-04-11T07:20:57.583Z,22.73
2023-04-11T07:25:59.005Z,22.30
2023-04-11T07:31:00.676Z,23.67
2023-04-11T07:36:02.226Z,24.65
2023-04-11T07:41:05.221Z,24.85
2023-04-11T07:46:06.902Z,26.20
2023-04-11T07:51:08.520Z,24.83
2023-04-11T07:56:10.751Z,25.60
2023-04-11T08:01:23.903Z,26.20
2023-04-11T08:06:26.486Z,24.65
2023-04-11T08:11:27.938Z,26.20
2023-04-11T08:16:29.450Z,23.48
2023-04-11T08:21:31.269Z,25.50
2023-04-11T08:26:32.705Z,24.20
2023-04-11T08:31:34.132Z,25.70
2023-04-11T08:36:35.638Z,24.55
2023-04-11T08:41:38.603Z,26.33
2023-04-11T08:46:44.264Z,25.48
2023-04-11T08:51:47.067Z,25.33
2023-04-11T08:56:48.480Z,23.63
2023-04-11T09:01:51.098Z,24.60
2023-04-11T09:07:00.440Z,22.80
2023-04-11T09:12:03.926Z,21.98
2023-04-11T09:17:17.085Z,22.58
2023-04-11T09:22:18.623Z,23.27
2023-04-11T09:27:24.395Z,21.33
2023-04-11T09:32:31.072Z,22.92
2023-04-11T09:37:55.920Z,20.20
2023-04-11T09:42:59.646Z,23.35
2023-04-11T09:48:01.673Z,22.35
2023-04-11T09:53:03.637Z,21.13
2023-04-11T09:58:05.889Z,20.30
2023-04-11T10:03:07.492Z,17.48
2023-04-11T10:08:17.282Z,16.35
2023-04-11T10:13:36.780Z,15.68
2023-04-11T10:18:58.938Z,15.35
2023-04-11T10:24:29.632Z,13.90
2023-04-11T10:29:33.178Z,15.63
2023-04-11T10:34:38.778Z,16.02
2023-04-11T10:39:57.779Z,14.43
2023-04-11T10:50:26.607Z,13.57
2023-04-11T10:55:29.593Z,13.45
2023-04-11T11:00:54.203Z,10.32
2023-04-11T11:06:04.183Z,10.27
2023-04-11T11:11:07.346Z,11.88
2023-04-11T11:16:11.070Z,12.15
2023-04-11T11:21:20.665Z,11.48
2023-04-11T11:26:44.371Z,13.00
2023-04-11T11:31:47.663Z,12.48
2023-04-11T11:36:49.293Z,12.15
2023-04-11T11:41:51.596Z,6.28
2023-04-11T11:47:04.745Z,6.82
2023-04-11T11:52:06.173Z,5.20
2023-04-11T11:57:07.726Z,4.13
2023-04-11T12:02:09.325Z,3.65
2023-04-11T12:07:11.741Z,3.30
2023-04-11T12:12:15.990Z,3.42
2023-04-11T12:17:17.439Z,3.50
2023-04-11T12:22:18.897Z,2.25
2023-04-11T12:27:20.386Z,2.80
2023-04-11T12:32:23.264Z,1.90
2023-04-11T12:37:24.715Z,2.40
2023-04-11T12:42:27.420Z,2.40
2023-04-11T12:47:29.050Z,2.92
2023-04-11T12:52:30.884Z,3.10
2023-04-11T12:57:32.320Z,3.08
2023-04-11T13:02:42.142Z,3.40
2023-04-11T13:07:45.361Z,4.22
2023-04-11T13:12:48.458Z,4.15
2023-04-11T13:17:50.269Z,4.43
2023-04-11T13:22:51.960Z,5.32
2023-04-11T13:27:53.434Z,3.80
2023-04-11T13:32:54.948Z,4.68
2023-04-11T13:37:56.397Z,4.47
2023-04-11T13:42:57.830Z,5.18
2023-04-11T13:47:59.446Z,4.70
2023-04-11T13:53:01.271Z,3.80
2023-04-11T13:58:02.756Z,2.67
2023-04-11T14:03:04.481Z,2.58
2023-04-11T14:08:06.594Z,2.30
2023-04-11T14:13:11.296Z,2.40
2023-04-11T14:18:13.017Z,2.97
2023-04-11T14:23:16.525Z,3.10
2023-04-11T14:28:18.390Z,3.20
2023-04-11T14:33:19.848Z,3.00
2023-04-11T14:38:21.276Z,4.13
2023-04-11T14:43:22.744Z,3.88
2023-04-11T14:48:27.596Z,3.50
2023-04-11T14:53:29.045Z,4.05
2023-04-11T14:58:30.775Z,3.80
2023-04-11T15:03:32.556Z,3.40
2023-04-11T15:08:34.178Z,4.30
2023-04-11T15:13:35.764Z,4.30
2023-04-11T15:18:37.192Z,4.72
2023-04-11T15:23:38.610Z,8.02
2023-04-11T15:28:40.384Z,19.73
2023-04-11T15:33:41.831Z,10.23
2023-04-11T15:38:45.060Z,4.70
2023-04-11T15:43:46.870Z,3.17
2023-04-11T15:48:48.348Z,2.53
2023-04-11T15:53:50.416Z,2.72
2023-04-11T15:58:51.840Z,2.60
2023-04-11T16:03:53.538Z,2.72
2023-04-11T16:08:55.418Z,3.85
2023-04-11T16:13:57.396Z,4.97
2023-04-11T16:18:59.118Z,3.67
2023-04-11T16:24:00.868Z,2.75
2023-04-11T16:29:03.371Z,2.88
2023-04-11T16:34:04.783Z,2.70
2023-04-11T16:39:06.353Z,3.60
2023-04-11T16:44:11.408Z,3.40
2023-04-11T16:49:13.116Z,3.10
2023-04-11T16:54:15.060Z,2.10
2023-04-11T16:59:16.612Z,2.03
2023-04-11T17:04:18.209Z,2.53
2023-04-11T17:09:19.699Z,2.40
2023-04-11T17:14:21.199Z,2.85
2023-04-11T17:19:23.734Z,3.60
2023-04-11T17:24:25.972Z,2.75
2023-04-11T17:29:28.400Z,2.40
2023-04-11T17:34:29.899Z,2.80
2023-04-11T17:39:31.380Z,2.55
2023-04-11T17:44:32.907Z,2.80
2023-04-11T17:49:34.382Z,3.20
2023-04-11T17:54:36.439Z,2.80
2023-04-11T17:59:37.875Z,2.92
2023-04-11T18:04:39.445Z,3.78
2023-04-11T18:09:42.325Z,3.22
2023-04-11T18:14:43.773Z,3.85
2023-04-11T18:19:45.350Z,2.45
2023-04-11T18:24:46.811Z,1.55
2023-04-11T18:29:51.674Z,1.20
2023-04-11T18:34:53.451Z,1.10
2023-04-11T18:39:55.116Z,1.02
2023-04-11T18:44:58.538Z,1.05
2023-04-11T18:50:00.112Z,1.20
2023-04-11T18:55:01.724Z,0.80
2023-04-11T19:00:17.363Z,1.20
2023-04-11T19:05:20.652Z,1.42
2023-04-11T19:10:22.341Z,1.55
2023-04-11T19:15:23.844Z,2.30
2023-04-11T19:20:26.743Z,4.00
2023-04-11T19:25:28.462Z,2.83
2023-04-11T19:30:29.949Z,2.70
2023-04-11T19:35:31.383Z,2.65
2023-04-11T19:40:34.479Z,2.47
2023-04-11T19:45:36.209Z,3.00
2023-04-11T19:50:37.896Z,2.72
2023-04-11T19:55:40.020Z,3.47
2023-04-11T20:00:41.866Z,3.08
2023-04-11T20:05:44.181Z,2.97
2023-04-11T20:10:45.608Z,3.55
2023-04-11T20:15:47.135Z,3.10
2023-04-11T20:20:48.541Z,3.92
2023-04-11T20:25:49.955Z,3.50
2023-04-11T20:30:51.986Z,4.43
2023-04-11T20:35:59.094Z,3.75
2023-04-11T20:41:03.724Z,4.22
2023-04-11T20:46:08.357Z,4.55
2023-04-11T20:51:09.868Z,4.30
2023-04-11T20:56:11.842Z,5.20
2023-04-11T21:01:13.587Z,4.38
2023-04-11T21:06:15.645Z,3.80
2023-04-11T21:11:17.103Z,4.47
2023-04-11T21:16:18.571Z,4.28
2023-04-11T21:21:20.058Z,4.63
2023-04-11T21:26:21.654Z,4.43
2023-04-11T21:31:23.093Z,4.88
2023-04-11T21:36:24.537Z,4.88
2023-04-11T21:41:26.013Z,5.95
2023-04-11T21:46:27.650Z,5.43
2023-04-11T21:51:29.098Z,5.07
2023-04-11T21:56:30.594Z,5.00
2023-04-11T22:01:32.115Z,4.93
2023-04-11T22:06:33.560Z,4.95
2023-04-11T22:11:34.995Z,5.10
2023-04-11T22:16:36.493Z,5.53
2023-04-11T22:21:38.275Z,5.43
2023-04-11T22:26:42.773Z,5.03
2023-04-11T22:31:45.291Z,4.65
2023-04-11T22:36:46.747Z,4.57
2023-04-11T22:41:50.518Z,4.53
2023-04-11T22:46:59.899Z,4.38
2023-04-11T22:57:03.664Z,4.22
2023-04-11T23:02:05.650Z,4.22
2023-04-11T23:07:07.123Z,3.97
2023-04-11T23:12:09.090Z,5.00
2023-04-11T23:17:10.561Z,4.25
2023-04-11T23:22:12.424Z,4.15
2023-04-11T23:27:14.083Z,3.88
2023-04-11T23:32:15.693Z,4.10
2023-04-11T23:37:17.859Z,3.78
2023-04-11T23:42:19.266Z,3.90
2023-04-11T23:47:20.836Z,3.75
2023-04-11T23:52:22.418Z,3.80
2023-04-11T23:57:24.137Z,4.05
