createdAt,value
2022-12-28T00:01:32.332Z,99.90
2022-12-28T00:04:01.398Z,99.90
2022-12-28T00:06:28.955Z,99.90
2022-12-28T00:08:57.034Z,99.90
2022-12-28T00:11:28.102Z,99.90
2022-12-28T00:13:58.700Z,99.90
2022-12-28T00:16:31.593Z,99.90
2022-12-28T00:19:00.863Z,99.90
2022-12-28T00:21:28.344Z,99.90
2022-12-28T00:23:58.262Z,99.90
2022-12-28T00:26:26.890Z,99.90
2022-12-28T00:28:59.773Z,99.90
2022-12-28T00:31:30.764Z,99.90
2022-12-28T00:33:57.887Z,99.90
2022-12-28T00:36:25.257Z,99.90
2022-12-28T00:44:06.541Z,99.90
2022-12-28T00:46:33.412Z,99.90
2022-12-28T00:51:27.665Z,99.90
2022-12-28T00:53:54.637Z,99.90
2022-12-28T00:56:22.800Z,99.90
2022-12-28T00:58:50.042Z,99.90
2022-12-28T01:01:22.089Z,99.90
2022-12-28T01:06:19.148Z,99.90
2022-12-28T01:08:46.335Z,99.90
2022-12-28T01:11:20.836Z,99.90
2022-12-28T01:13:48.167Z,99.90
2022-12-28T01:16:18.254Z,99.90
2022-12-28T01:18:46.887Z,99.90
2022-12-28T01:21:20.049Z,99.90
2022-12-28T01:23:48.549Z,99.90
2022-12-28T01:26:16.356Z,99.90
2022-12-28T01:31:13.564Z,99.90
2022-12-28T01:33:41.105Z,99.90
2022-12-28T01:36:09.702Z,99.90
2022-12-28T01:38:36.795Z,99.90
2022-12-28T01:41:06.672Z,99.90
2022-12-28T01:43:46.859Z,99.90
2022-12-28T01:46:17.834Z,99.90
2022-12-28T01:48:55.892Z,99.90
2022-12-28T01:51:24.132Z,99.90
2022-12-28T01:53:54.096Z,99.90
2022-12-28T01:56:22.823Z,99.90
2022-12-28T01:58:50.094Z,99.90
2022-12-28T02:01:17.609Z,99.90
2022-12-28T02:03:44.672Z,99.90
2022-12-28T02:06:13.096Z,99.90
2022-12-28T02:08:58.736Z,99.90
2022-12-28T02:13:53.786Z,99.90
2022-12-28T02:18:48.512Z,99.90
2022-12-28T02:21:30.910Z,99.90
2022-12-28T02:24:12.734Z,99.90
2022-12-28T02:27:29.481Z,99.90
2022-12-28T02:30:04.590Z,99.90
2022-12-28T02:33:04.903Z,99.90
2022-12-28T02:35:43.455Z,99.90
2022-12-28T02:38:36.901Z,99.90
2022-12-28T02:41:20.094Z,99.90
2022-12-28T02:43:48.020Z,99.90
2022-12-28T02:46:47.281Z,99.90
2022-12-28T02:49:47.006Z,99.90
2022-12-28T02:52:31.385Z,99.90
2022-12-28T02:55:39.859Z,99.90
2022-12-28T02:58:15.059Z,99.90
2022-12-28T03:01:07.938Z,99.90
2022-12-28T03:06:42.167Z,99.90
2022-12-28T03:09:19.972Z,99.90
2022-12-28T03:14:23.943Z,99.90
2022-12-28T03:17:27.025Z,99.90
2022-12-28T03:20:16.943Z,99.90
2022-12-28T03:23:04.250Z,99.90
2022-12-28T03:25:55.841Z,99.90
2022-12-28T03:28:45.703Z,99.90
2022-12-28T03:31:17.690Z,99.90
2022-12-28T03:33:50.544Z,99.90
2022-12-28T03:36:33.476Z,99.90
2022-12-28T03:41:33.607Z,99.90
2022-12-28T03:44:07.966Z,99.90
2022-12-28T03:46:44.123Z,99.90
2022-12-28T03:49:11.507Z,99.90
2022-12-28T03:51:39.570Z,99.90
2022-12-28T03:54:06.418Z,99.90
2022-12-28T04:01:27.931Z,99.90
2022-12-28T04:03:54.863Z,99.90
2022-12-28T04:08:49.021Z,99.90
2022-12-28T04:16:13.766Z,99.90
2022-12-28T04:21:10.786Z,99.90
2022-12-28T04:23:37.932Z,99.90
2022-12-28T04:26:14.337Z,99.90
2022-12-28T04:28:42.263Z,99.90
2022-12-28T04:31:12.108Z,99.90
2022-12-28T04:33:40.326Z,99.90
2022-12-28T04:36:15.726Z,99.90
2022-12-28T04:38:43.189Z,99.90
2022-12-28T04:41:11.291Z,99.90
2022-12-28T04:46:10.057Z,99.90
2022-12-28T04:48:37.170Z,99.90
2022-12-28T04:51:25.790Z,99.90
2022-12-28T04:53:53.759Z,99.90
2022-12-28T04:56:22.489Z,99.90
2022-12-28T05:01:19.273Z,99.90
2022-12-28T05:03:54.507Z,99.90
2022-12-28T05:06:24.162Z,99.90
2022-12-28T05:08:51.560Z,99.90
2022-12-28T05:11:21.407Z,99.90
2022-12-28T05:13:48.675Z,99.90
2022-12-28T05:16:18.354Z,99.90
2022-12-28T05:21:15.814Z,99.90
2022-12-28T05:26:12.952Z,99.90
2022-12-28T05:28:40.444Z,99.90
2022-12-28T05:31:10.347Z,99.90
2022-12-28T05:33:38.663Z,99.90
2022-12-28T05:36:17.364Z,99.90
2022-12-28T05:38:44.521Z,99.90
2022-12-28T05:41:23.157Z,99.90
2022-12-28T05:43:50.973Z,99.90
2022-12-28T05:46:26.784Z,99.90
2022-12-28T05:48:57.336Z,99.90
2022-12-28T05:51:27.243Z,99.90
2022-12-28T05:53:54.540Z,99.90
2022-12-28T05:56:23.689Z,99.90
2022-12-28T05:59:08.610Z,99.90
2022-12-28T06:01:39.069Z,99.90
2022-12-28T06:04:17.890Z,99.90
2022-12-28T06:06:45.935Z,99.90
2022-12-28T06:09:12.990Z,99.90
2022-12-28T06:11:40.648Z,99.90
2022-12-28T06:14:07.984Z,99.90
2022-12-28T06:16:40.935Z,99.90
2022-12-28T06:19:09.971Z,99.90
2022-12-28T06:21:39.582Z,99.90
2022-12-28T06:24:07.495Z,99.90
2022-12-28T06:26:36.283Z,99.90
2022-12-28T06:29:03.402Z,99.90
2022-12-28T06:31:33.269Z,99.90
2022-12-28T06:34:01.606Z,99.90
2022-12-28T06:36:30.853Z,99.90
2022-12-28T06:39:00.074Z,99.90
2022-12-28T06:41:27.857Z,99.90
2022-12-28T06:43:55.800Z,99.90
2022-12-28T06:46:25.025Z,99.90
2022-12-28T06:51:22.300Z,99.90
2022-12-28T06:53:51.871Z,99.90
2022-12-28T06:56:24.605Z,99.90
2022-12-28T06:58:56.883Z,99.90
2022-12-28T07:01:30.017Z,99.90
2022-12-28T07:03:58.517Z,99.90
2022-12-28T07:06:27.723Z,99.90
2022-12-28T07:09:02.909Z,99.90
2022-12-28T07:13:57.961Z,99.90
2022-12-28T07:16:26.835Z,99.90
2022-12-28T07:18:53.941Z,99.90
2022-12-28T07:21:24.251Z,99.90
2022-12-28T07:23:52.494Z,99.90
2022-12-28T07:26:25.529Z,99.90
2022-12-28T07:28:53.873Z,99.90
2022-12-28T07:31:26.405Z,99.90
2022-12-28T07:33:55.931Z,99.90
2022-12-28T07:36:24.418Z,99.90
2022-12-28T07:38:51.919Z,99.90
2022-12-28T07:41:21.366Z,99.90
2022-12-28T07:43:48.419Z,99.90
2022-12-28T07:46:21.743Z,99.90
2022-12-28T07:48:49.679Z,99.90
2022-12-28T07:51:22.435Z,99.90
2022-12-28T07:53:50.924Z,99.90
2022-12-28T07:56:18.876Z,99.90
2022-12-28T07:59:05.915Z,99.90
2022-12-28T08:01:34.914Z,99.90
2022-12-28T08:04:10.569Z,99.90
2022-12-28T08:06:40.482Z,99.90
2022-12-28T08:09:09.334Z,99.90
2022-12-28T08:11:38.628Z,99.90
2022-12-28T08:14:06.984Z,99.90
2022-12-28T08:16:39.354Z,99.90
2022-12-28T08:19:07.701Z,99.90
2022-12-28T08:21:41.251Z,99.90
2022-12-28T08:24:10.048Z,99.90
2022-12-28T08:26:38.835Z,99.90
2022-12-28T08:29:08.817Z,99.90
2022-12-28T08:31:38.162Z,99.90
2022-12-28T08:34:08.013Z,99.90
2022-12-28T08:36:35.026Z,99.90
2022-12-28T08:39:02.717Z,99.90
2022-12-28T08:41:30.954Z,99.90
2022-12-28T08:43:58.761Z,99.90
2022-12-28T08:46:28.022Z,99.90
2022-12-28T08:48:56.776Z,99.90
2022-12-28T08:51:27.138Z,99.90
2022-12-28T08:56:24.182Z,99.90
2022-12-28T08:58:51.435Z,99.90
2022-12-28T09:01:24.564Z,99.90
2022-12-28T09:03:53.936Z,99.90
2022-12-28T09:06:24.523Z,99.90
2022-12-28T09:09:08.243Z,99.90
2022-12-28T09:11:36.692Z,99.90
2022-12-28T09:14:05.139Z,99.90
2022-12-28T09:16:32.497Z,99.90
2022-12-28T09:19:01.951Z,99.90
2022-12-28T09:21:32.604Z,99.70
2022-12-28T09:23:59.609Z,99.90
2022-12-28T09:26:29.214Z,99.70
2022-12-28T09:28:58.051Z,98.20
2022-12-28T09:31:27.665Z,97.10
2022-12-28T09:36:47.737Z,97.40
2022-12-28T09:39:17.790Z,96.70
2022-12-28T09:42:12.368Z,95.50
2022-12-28T09:44:48.188Z,96.70
2022-12-28T09:47:30.090Z,95.00
2022-12-28T09:50:14.070Z,94.90
2022-12-28T09:53:13.732Z,95.10
2022-12-28T09:55:44.884Z,93.60
2022-12-28T09:58:15.657Z,95.10
2022-12-28T10:00:46.974Z,93.30
2022-12-28T10:03:24.490Z,94.20
2022-12-28T10:05:52.371Z,93.00
2022-12-28T10:08:22.321Z,93.00
2022-12-28T10:10:51.442Z,94.40
2022-12-28T10:16:18.873Z,92.60
2022-12-28T10:18:48.416Z,91.40
2022-12-28T10:21:18.717Z,90.10
2022-12-28T10:26:37.522Z,91.50
2022-12-28T10:29:04.515Z,92.20
2022-12-28T10:31:37.192Z,92.60
2022-12-28T10:34:22.710Z,91.70
2022-12-28T10:36:50.524Z,91.40
2022-12-28T10:39:29.866Z,90.10
2022-12-28T10:42:00.764Z,90.20
2022-12-28T10:47:36.021Z,92.00
2022-12-28T10:52:58.613Z,93.00
2022-12-28T10:55:31.374Z,93.10
2022-12-28T10:58:34.167Z,92.20
2022-12-28T11:01:24.123Z,93.10
2022-12-28T11:03:56.580Z,94.20
2022-12-28T11:06:29.174Z,94.20
2022-12-28T11:09:15.869Z,93.70
2022-12-28T11:11:45.150Z,91.90
2022-12-28T11:14:18.147Z,92.00
2022-12-28T11:16:45.296Z,93.20
2022-12-28T11:19:13.198Z,92.00
2022-12-28T11:21:41.873Z,92.40
2022-12-28T11:24:14.084Z,92.80
2022-12-28T11:26:48.361Z,94.40
2022-12-28T11:29:18.027Z,93.90
2022-12-28T11:31:51.142Z,94.30
2022-12-28T11:34:23.420Z,95.30
2022-12-28T11:39:26.487Z,95.50
2022-12-28T11:47:17.971Z,96.40
2022-12-28T11:49:47.373Z,96.70
2022-12-28T11:52:17.064Z,97.10
2022-12-28T11:54:55.165Z,97.50
2022-12-28T11:57:38.316Z,97.90
2022-12-28T12:00:21.915Z,97.70
2022-12-28T12:02:53.104Z,97.60
2022-12-28T12:05:38.562Z,98.10
2022-12-28T12:08:17.342Z,98.00
2022-12-28T12:10:48.625Z,98.40
2022-12-28T12:13:43.468Z,98.10
2022-12-28T12:17:06.335Z,98.70
2022-12-28T12:19:36.835Z,98.60
2022-12-28T12:22:15.066Z,99.60
2022-12-28T12:24:48.021Z,99.80
2022-12-28T12:27:20.855Z,99.40
2022-12-28T12:29:53.056Z,99.80
2022-12-28T12:32:46.324Z,99.90
2022-12-28T12:35:19.456Z,99.90
2022-12-28T12:37:49.840Z,99.90
2022-12-28T12:40:41.969Z,99.90
2022-12-28T12:45:46.069Z,99.90
2022-12-28T12:48:28.326Z,99.90
2022-12-28T12:51:16.557Z,99.50
2022-12-28T12:57:10.151Z,99.90
2022-12-28T13:00:11.106Z,99.90
2022-12-28T13:02:54.088Z,99.90
2022-12-28T13:05:24.542Z,99.90
2022-12-28T13:10:41.290Z,99.90
2022-12-28T13:13:17.842Z,99.90
2022-12-28T13:15:45.060Z,99.40
2022-12-28T13:18:44.562Z,99.50
2022-12-28T13:21:12.622Z,98.90
2022-12-28T13:23:45.044Z,98.10
2022-12-28T13:26:14.586Z,97.60
2022-12-28T13:29:02.753Z,96.90
2022-12-28T13:31:34.199Z,97.10
2022-12-28T13:34:04.954Z,97.30
2022-12-28T13:39:19.106Z,98.10
2022-12-28T13:41:53.242Z,98.30
2022-12-28T13:44:26.871Z,98.00
2022-12-28T13:47:02.837Z,98.10
2022-12-28T13:49:35.147Z,98.20
2022-12-28T13:57:14.664Z,98.40
2022-12-28T13:59:46.117Z,98.50
2022-12-28T14:02:19.957Z,98.60
2022-12-28T14:04:52.779Z,98.60
2022-12-28T14:07:23.410Z,98.80
2022-12-28T14:09:51.043Z,98.60
2022-12-28T14:12:18.442Z,98.80
2022-12-28T14:14:45.903Z,98.80
2022-12-28T14:19:40.926Z,99.60
2022-12-28T14:22:27.470Z,99.70
2022-12-28T14:25:12.282Z,99.40
2022-12-28T14:27:57.287Z,99.60
2022-12-28T14:30:52.894Z,99.60
2022-12-28T14:33:27.881Z,99.90
2022-12-28T14:36:00.140Z,99.90
2022-12-28T14:38:38.285Z,99.90
2022-12-28T14:41:05.612Z,99.90
2022-12-28T14:43:37.271Z,99.90
2022-12-28T14:46:40.339Z,99.90
2022-12-28T14:49:28.250Z,99.90
2022-12-28T14:51:56.555Z,99.90
2022-12-28T14:54:27.977Z,99.90
2022-12-28T14:59:28.835Z,99.90
2022-12-28T15:04:38.799Z,99.90
2022-12-28T15:07:10.205Z,99.90
2022-12-28T15:09:37.109Z,99.90
2022-12-28T15:12:15.180Z,99.90
2022-12-28T15:14:42.472Z,99.90
2022-12-28T15:17:10.722Z,99.90
2022-12-28T15:19:37.639Z,99.90
2022-12-28T15:22:04.997Z,99.90
2022-12-28T15:24:34.218Z,99.90
2022-12-28T15:27:02.826Z,99.90
2022-12-28T15:32:17.042Z,99.90
2022-12-28T15:34:43.969Z,99.90
2022-12-28T15:37:10.790Z,99.90
2022-12-28T15:39:37.638Z,99.90
2022-12-28T15:44:31.791Z,99.90
2022-12-28T15:49:26.613Z,99.90
2022-12-28T15:54:20.741Z,99.90
2022-12-28T15:56:53.334Z,99.90
2022-12-28T15:59:20.272Z,99.90
2022-12-28T16:04:15.434Z,99.90
2022-12-28T16:06:45.084Z,99.90
2022-12-28T16:09:14.088Z,99.90
2022-12-28T16:11:41.845Z,99.90
2022-12-28T16:14:14.277Z,99.90
2022-12-28T16:19:09.846Z,99.90
2022-12-28T16:24:04.191Z,99.90
2022-12-28T16:29:01.950Z,99.90
2022-12-28T16:31:35.407Z,99.90
2022-12-28T16:34:06.196Z,99.90
2022-12-28T16:36:33.461Z,99.90
2022-12-28T16:41:32.950Z,99.90
2022-12-28T16:44:12.400Z,99.90
2022-12-28T16:46:39.346Z,99.90
2022-12-28T16:54:00.674Z,99.90
2022-12-28T16:56:27.547Z,99.90
2022-12-28T16:58:58.503Z,99.90
2022-12-28T17:01:25.751Z,99.90
2022-12-28T17:06:23.277Z,99.90
2022-12-28T17:11:18.210Z,99.90
2022-12-28T17:13:45.094Z,99.90
2022-12-28T17:16:12.312Z,99.90
2022-12-28T17:18:39.264Z,99.90
2022-12-28T17:21:07.392Z,99.90
2022-12-28T17:28:29.877Z,99.90
2022-12-28T17:31:05.465Z,99.90
2022-12-28T17:36:07.562Z,99.90
2022-12-28T17:38:34.446Z,99.90
2022-12-28T17:41:08.205Z,99.90
2022-12-28T17:43:35.107Z,99.90
2022-12-28T17:46:02.336Z,99.90
2022-12-28T17:48:30.443Z,99.90
2022-12-28T17:50:59.144Z,99.90
2022-12-28T17:55:53.579Z,99.90
2022-12-28T18:00:52.855Z,99.90
2022-12-28T18:05:49.281Z,99.90
2022-12-28T18:08:16.762Z,99.90
2022-12-28T18:10:44.501Z,99.90
2022-12-28T18:13:12.223Z,99.90
2022-12-28T18:15:39.441Z,99.90
2022-12-28T18:18:06.970Z,99.90
2022-12-28T18:20:34.099Z,99.90
2022-12-28T18:25:28.346Z,99.90
2022-12-28T18:32:49.988Z,99.90
2022-12-28T18:37:44.224Z,99.90
2022-12-28T18:42:38.907Z,99.90
2022-12-28T18:45:06.250Z,99.90
2022-12-28T18:50:03.101Z,99.90
2022-12-28T19:07:16.290Z,99.90
2022-12-28T19:10:09.835Z,99.90
2022-12-28T19:15:07.240Z,99.90
2022-12-28T19:24:56.787Z,99.90
2022-12-28T19:27:23.608Z,99.90
2022-12-28T19:34:44.846Z,99.90
2022-12-28T19:37:11.720Z,99.90
2022-12-28T19:42:05.891Z,99.90
2022-12-28T19:44:33.011Z,99.90
2022-12-28T19:47:00.350Z,99.90
2022-12-28T19:51:56.086Z,99.90
2022-12-28T19:59:17.675Z,99.90
2022-12-28T20:01:44.710Z,99.90
2022-12-28T20:06:43.379Z,99.90
2022-12-28T20:09:11.086Z,99.90
2022-12-28T20:11:38.479Z,99.90
2022-12-28T20:16:34.280Z,99.90
2022-12-28T20:21:28.994Z,99.90
2022-12-28T20:26:25.061Z,99.90
2022-12-28T20:31:20.216Z,99.90
2022-12-28T20:33:47.317Z,99.90
2022-12-28T20:36:20.040Z,99.90
2022-12-28T20:38:48.050Z,99.90
2022-12-28T20:41:35.214Z,99.90
2022-12-28T20:44:07.562Z,99.90
2022-12-28T20:46:34.557Z,99.90
2022-12-28T20:51:28.904Z,99.90
2022-12-28T20:58:50.626Z,99.90
2022-12-28T21:01:18.171Z,99.90
2022-12-28T21:06:13.829Z,99.90
2022-12-28T21:11:07.957Z,99.90
2022-12-28T21:13:39.272Z,99.90
2022-12-28T21:16:09.843Z,99.90
2022-12-28T21:23:32.682Z,99.90
2022-12-28T21:26:04.334Z,99.90
2022-12-28T21:28:31.811Z,99.90
2022-12-28T21:31:00.089Z,99.90
2022-12-28T21:33:27.092Z,99.90
2022-12-28T21:36:05.306Z,99.90
2022-12-28T21:38:32.861Z,99.90
2022-12-28T21:41:02.223Z,99.90
2022-12-28T21:43:30.129Z,99.90
2022-12-28T21:46:05.033Z,99.90
2022-12-28T21:48:33.701Z,99.90
2022-12-28T21:51:31.389Z,99.90
2022-12-28T21:53:59.857Z,99.90
2022-12-28T21:56:26.844Z,99.90
2022-12-28T21:58:53.900Z,99.90
2022-12-28T22:01:39.652Z,99.90
2022-12-28T22:04:26.334Z,99.90
2022-12-28T22:06:53.481Z,99.90
2022-12-28T22:12:24.876Z,99.90
2022-12-28T22:17:39.175Z,99.90
2022-12-28T22:20:07.004Z,99.90
2022-12-28T22:22:33.823Z,99.90
2022-12-28T22:25:00.676Z,99.90
2022-12-28T22:27:27.464Z,99.90
2022-12-28T22:32:22.862Z,99.90
2022-12-28T22:44:38.824Z,99.90
2022-12-28T22:47:05.991Z,99.90
2022-12-28T22:52:00.227Z,99.90
2022-12-28T22:56:54.343Z,99.90
2022-12-28T22:59:21.141Z,99.90
2022-12-28T23:01:51.031Z,99.90
2022-12-28T23:04:18.183Z,99.90
2022-12-28T23:06:45.019Z,99.90
2022-12-28T23:14:29.202Z,99.90
2022-12-28T23:22:31.391Z,99.90
2022-12-28T23:25:16.743Z,99.90
2022-12-28T23:27:45.008Z,99.90
2022-12-28T23:30:17.544Z,99.90
2022-12-28T23:32:48.548Z,99.90
2022-12-28T23:35:16.571Z,99.90
2022-12-28T23:37:43.772Z,99.90
2022-12-28T23:40:13.177Z,99.90
2022-12-28T23:42:40.962Z,99.90
2022-12-28T23:45:10.435Z,99.90
2022-12-28T23:47:37.788Z,99.90
2022-12-28T23:50:05.898Z,99.90
2022-12-28T23:52:32.882Z,99.90
2022-12-28T23:59:54.350Z,99.90
