createdAt,value
2019-01-24T00:00:55.921Z,62.53
2019-01-24T00:02:00.718Z,62.11
2019-01-24T00:03:05.910Z,62.37
2019-01-24T00:04:13.121Z,62.15
2019-01-24T00:05:17.247Z,62.15
2019-01-24T00:06:22.693Z,62.73
2019-01-24T00:07:27.189Z,62.91
2019-01-24T00:08:32.363Z,62.76
2019-01-24T00:09:37.507Z,62.82
2019-01-24T00:10:42.705Z,63.03
2019-01-24T00:11:47.544Z,63.08
2019-01-24T00:12:52.344Z,62.87
2019-01-24T00:13:57.570Z,63.26
2019-01-24T00:15:02.425Z,63.04
2019-01-24T00:16:07.010Z,63.47
2019-01-24T00:17:12.461Z,63.12
2019-01-24T00:18:17.699Z,63.28
2019-01-24T00:19:23.313Z,63.58
2019-01-24T00:20:28.470Z,62.95
2019-01-24T00:21:33.591Z,62.76
2019-01-24T00:22:38.413Z,62.64
2019-01-24T00:23:44.310Z,62.97
2019-01-24T00:24:49.158Z,63.30
2019-01-24T00:25:54.298Z,63.20
2019-01-24T00:26:59.075Z,62.97
2019-01-24T00:28:03.997Z,63.18
2019-01-24T00:29:08.859Z,63.16
2019-01-24T00:30:13.685Z,62.12
2019-01-24T00:31:18.850Z,61.92
2019-01-24T00:32:24.102Z,62.20
2019-01-24T00:33:29.543Z,62.52
2019-01-24T00:34:34.345Z,63.18
2019-01-24T00:35:40.269Z,63.01
2019-01-24T00:36:45.567Z,62.46
2019-01-24T00:37:50.348Z,62.30
2019-01-24T00:38:55.801Z,62.35
2019-01-24T00:40:01.100Z,62.55
2019-01-24T00:41:05.927Z,63.29
2019-01-24T00:42:11.214Z,63.35
2019-01-24T00:43:16.031Z,63.42
2019-01-24T00:44:20.867Z,63.42
2019-01-24T00:45:25.999Z,62.98
2019-01-24T00:46:30.842Z,63.12
2019-01-24T00:47:36.718Z,63.38
2019-01-24T00:48:43.335Z,62.89
2019-01-24T00:49:48.855Z,62.85
2019-01-24T00:50:54.337Z,62.42
2019-01-24T00:51:59.499Z,62.23
2019-01-24T00:53:04.734Z,62.71
2019-01-24T00:54:09.641Z,62.54
2019-01-24T00:55:14.450Z,62.57
2019-01-24T00:56:19.356Z,62.62
2019-01-24T00:57:24.218Z,62.21
2019-01-24T00:58:29.433Z,62.16
2019-01-24T00:59:35.495Z,61.65
2019-01-24T01:00:40.428Z,61.91
2019-01-24T01:01:45.238Z,62.23
2019-01-24T01:02:49.818Z,62.81
2019-01-24T01:03:54.613Z,62.34
2019-01-24T01:04:59.735Z,62.04
2019-01-24T01:06:04.573Z,61.94
2019-01-24T01:07:09.798Z,62.02
2019-01-24T01:08:14.675Z,62.20
2019-01-24T01:09:19.915Z,62.68
2019-01-24T01:10:25.590Z,62.71
2019-01-24T01:11:30.747Z,62.63
2019-01-24T01:12:36.224Z,63.10
2019-01-24T01:13:40.995Z,62.83
2019-01-24T01:14:46.451Z,62.30
2019-01-24T01:15:51.235Z,62.34
2019-01-24T01:16:56.545Z,62.31
2019-01-24T01:18:01.722Z,62.68
2019-01-24T01:19:06.739Z,62.51
2019-01-24T01:20:14.246Z,62.99
2019-01-24T01:21:19.021Z,62.51
2019-01-24T01:22:23.835Z,62.58
2019-01-24T01:23:29.349Z,62.39
2019-01-24T01:24:34.890Z,62.66
2019-01-24T01:25:39.687Z,62.14
2019-01-24T01:26:45.195Z,61.26
2019-01-24T01:27:50.410Z,61.58
2019-01-24T01:28:55.557Z,61.64
2019-01-24T01:30:00.808Z,62.17
2019-01-24T01:31:06.339Z,62.13
2019-01-24T01:32:11.218Z,62.90
2019-01-24T01:33:16.819Z,62.42
2019-01-24T01:34:21.976Z,61.98
2019-01-24T01:35:27.140Z,61.93
2019-01-24T01:36:32.267Z,61.19
2019-01-24T01:37:37.447Z,61.43
2019-01-24T01:38:41.993Z,60.90
2019-01-24T01:39:46.799Z,60.97
2019-01-24T01:40:51.644Z,61.12
2019-01-24T01:41:56.420Z,60.74
2019-01-24T01:43:01.618Z,60.37
2019-01-24T01:44:06.461Z,60.58
2019-01-24T01:45:13.830Z,59.81
2019-01-24T01:46:19.038Z,60.62
2019-01-24T01:47:23.879Z,61.04
2019-01-24T01:48:29.053Z,60.96
2019-01-24T01:49:34.235Z,60.67
2019-01-24T01:50:39.383Z,60.20
2019-01-24T01:51:44.145Z,60.59
2019-01-24T01:52:49.877Z,60.42
2019-01-24T01:53:54.680Z,60.52
2019-01-24T01:55:00.229Z,60.82
2019-01-24T01:56:04.835Z,60.70
2019-01-24T01:57:09.697Z,60.79
2019-01-24T01:58:14.820Z,61.17
2019-01-24T01:59:20.053Z,61.04
2019-01-24T02:00:25.486Z,61.06
2019-01-24T02:01:30.251Z,60.90
2019-01-24T02:02:35.110Z,61.37
2019-01-24T02:03:40.340Z,61.73
2019-01-24T02:04:45.509Z,61.46
2019-01-24T02:05:50.305Z,61.05
2019-01-24T02:06:55.516Z,61.18
2019-01-24T02:08:00.301Z,61.42
2019-01-24T02:09:07.203Z,61.14
2019-01-24T02:10:14.144Z,60.92
2019-01-24T02:11:18.912Z,60.78
2019-01-24T02:12:23.685Z,60.57
2019-01-24T02:13:28.449Z,60.98
2019-01-24T02:14:33.950Z,61.15
2019-01-24T02:15:39.090Z,61.17
2019-01-24T02:16:43.616Z,61.68
2019-01-24T02:17:48.425Z,61.45
2019-01-24T02:18:53.563Z,61.51
2019-01-24T02:19:58.107Z,61.48
2019-01-24T02:21:03.631Z,61.39
2019-01-24T02:22:08.826Z,62.03
2019-01-24T02:23:13.629Z,61.72
2019-01-24T02:24:19.281Z,61.24
2019-01-24T02:25:24.067Z,60.61
2019-01-24T02:26:28.886Z,59.96
2019-01-24T02:27:34.044Z,60.38
2019-01-24T02:28:38.843Z,60.62
2019-01-24T02:29:43.962Z,60.65
2019-01-24T02:30:49.398Z,60.66
2019-01-24T02:31:54.614Z,60.77
2019-01-24T02:32:59.439Z,60.86
2019-01-24T02:34:04.420Z,61.33
2019-01-24T02:35:10.433Z,61.00
2019-01-24T02:36:15.251Z,61.11
2019-01-24T02:37:20.707Z,60.64
2019-01-24T02:38:26.335Z,60.69
2019-01-24T02:39:31.242Z,61.32
2019-01-24T02:40:36.017Z,61.05
2019-01-24T02:41:41.241Z,60.96
2019-01-24T02:42:46.199Z,60.90
2019-01-24T02:43:50.690Z,61.32
2019-01-24T02:44:55.831Z,60.91
2019-01-24T02:46:00.340Z,60.99
2019-01-24T02:47:05.148Z,61.50
2019-01-24T02:48:10.285Z,61.62
2019-01-24T02:49:15.870Z,61.99
2019-01-24T02:50:21.319Z,61.30
2019-01-24T02:51:26.163Z,61.53
2019-01-24T02:52:31.787Z,61.74
2019-01-24T02:53:36.976Z,61.98
2019-01-24T02:54:42.436Z,61.86
2019-01-24T02:55:48.077Z,62.17
2019-01-24T02:56:52.853Z,62.59
2019-01-24T02:57:57.689Z,62.54
2019-01-24T02:59:03.250Z,62.93
2019-01-24T03:00:09.182Z,62.44
2019-01-24T03:01:14.325Z,62.44
2019-01-24T03:02:19.104Z,62.73
2019-01-24T03:03:24.370Z,62.26
2019-01-24T03:04:29.334Z,62.53
2019-01-24T03:05:34.107Z,62.39
2019-01-24T03:06:39.378Z,62.07
2019-01-24T03:07:44.169Z,62.29
2019-01-24T03:08:48.681Z,62.03
2019-01-24T03:09:53.553Z,62.23
2019-01-24T03:10:58.338Z,62.38
2019-01-24T03:12:04.019Z,62.32
2019-01-24T03:13:09.591Z,62.24
2019-01-24T03:14:14.366Z,62.81
2019-01-24T03:15:20.291Z,62.18
2019-01-24T03:16:25.232Z,62.11
2019-01-24T03:17:30.369Z,62.08
2019-01-24T03:18:35.510Z,61.85
2019-01-24T03:19:40.944Z,61.93
2019-01-24T03:20:45.732Z,62.54
2019-01-24T03:21:51.030Z,62.64
2019-01-24T03:22:56.254Z,62.89
2019-01-24T03:24:01.913Z,62.91
2019-01-24T03:25:07.494Z,63.44
2019-01-24T03:26:12.601Z,63.04
2019-01-24T03:27:17.470Z,62.67
2019-01-24T03:28:23.163Z,62.20
2019-01-24T03:29:28.680Z,62.41
2019-01-24T03:30:33.449Z,62.73
2019-01-24T03:31:37.951Z,62.65
2019-01-24T03:32:43.114Z,62.59
2019-01-24T03:33:47.683Z,62.21
2019-01-24T03:34:52.838Z,61.57
2019-01-24T03:35:58.008Z,61.54
2019-01-24T03:37:03.516Z,61.87
2019-01-24T03:38:08.651Z,61.89
2019-01-24T03:39:13.865Z,61.27
2019-01-24T03:40:18.689Z,61.40
2019-01-24T03:41:23.206Z,61.74
2019-01-24T03:42:28.672Z,62.30
2019-01-24T03:43:33.819Z,62.43
2019-01-24T03:44:39.010Z,61.75
2019-01-24T03:45:43.507Z,61.71
2019-01-24T03:46:48.295Z,62.00
2019-01-24T03:47:53.084Z,62.49
2019-01-24T03:48:58.214Z,62.71
2019-01-24T03:50:03.086Z,63.22
2019-01-24T03:51:08.409Z,62.75
2019-01-24T03:52:13.964Z,62.64
2019-01-24T03:53:18.764Z,62.65
2019-01-24T03:54:23.629Z,62.33
2019-01-24T03:55:28.232Z,62.23
2019-01-24T03:56:33.004Z,62.04
2019-01-24T03:57:38.176Z,61.72
2019-01-24T03:58:43.901Z,61.66
2019-01-24T03:59:49.109Z,61.97
2019-01-24T04:00:54.304Z,61.99
2019-01-24T04:01:59.482Z,62.05
2019-01-24T04:03:05.122Z,62.71
2019-01-24T04:04:09.920Z,62.45
2019-01-24T04:05:14.978Z,62.49
2019-01-24T04:06:23.760Z,62.57
2019-01-24T04:07:28.869Z,62.68
2019-01-24T04:08:33.647Z,62.83
2019-01-24T04:09:38.872Z,62.70
2019-01-24T04:10:44.046Z,62.84
2019-01-24T04:11:49.192Z,62.99
2019-01-24T04:12:54.131Z,62.67
2019-01-24T04:13:58.904Z,63.09
2019-01-24T04:15:04.076Z,62.48
2019-01-24T04:16:09.236Z,62.86
2019-01-24T04:17:14.415Z,62.60
2019-01-24T04:18:19.183Z,62.72
2019-01-24T04:19:24.764Z,62.48
2019-01-24T04:20:29.595Z,62.84
2019-01-24T04:21:34.422Z,62.78
2019-01-24T04:22:39.576Z,63.19
2019-01-24T04:23:44.647Z,63.11
2019-01-24T04:24:50.266Z,63.20
2019-01-24T04:25:55.039Z,63.42
2019-01-24T04:27:00.596Z,63.34
2019-01-24T04:28:06.602Z,63.57
2019-01-24T04:29:11.359Z,63.13
2019-01-24T04:30:18.380Z,62.82
2019-01-24T04:31:22.875Z,62.88
2019-01-24T04:32:27.758Z,62.45
2019-01-24T04:33:33.008Z,62.63
2019-01-24T04:34:38.224Z,62.57
2019-01-24T04:35:43.033Z,62.24
2019-01-24T04:36:47.810Z,62.98
2019-01-24T04:37:53.346Z,62.07
2019-01-24T04:38:58.645Z,62.82
2019-01-24T04:40:03.560Z,62.13
2019-01-24T04:41:09.025Z,62.64
2019-01-24T04:42:14.128Z,62.78
2019-01-24T04:43:19.429Z,62.72
2019-01-24T04:44:24.939Z,62.85
2019-01-24T04:45:29.711Z,63.52
2019-01-24T04:46:34.922Z,63.27
2019-01-24T04:47:39.696Z,63.51
2019-01-24T04:48:44.493Z,64.21
2019-01-24T04:49:49.678Z,63.91
2019-01-24T04:50:54.175Z,63.65
2019-01-24T04:51:59.497Z,63.44
2019-01-24T04:53:04.041Z,62.92
2019-01-24T04:54:09.478Z,62.65
2019-01-24T04:55:16.023Z,62.82
2019-01-24T04:56:21.097Z,63.30
2019-01-24T04:57:26.321Z,63.08
2019-01-24T04:58:31.936Z,62.92
2019-01-24T04:59:39.514Z,63.24
2019-01-24T05:00:44.583Z,63.07
2019-01-24T05:01:50.050Z,63.12
2019-01-24T05:02:54.902Z,63.20
2019-01-24T05:03:59.706Z,63.70
2019-01-24T05:05:05.324Z,63.51
2019-01-24T05:06:10.601Z,63.23
2019-01-24T05:07:15.064Z,63.30
2019-01-24T05:08:20.033Z,63.21
2019-01-24T05:09:25.139Z,63.28
2019-01-24T05:10:29.903Z,63.21
2019-01-24T05:11:34.703Z,63.17
2019-01-24T05:12:39.590Z,63.31
2019-01-24T05:13:45.104Z,63.16
2019-01-24T05:14:49.913Z,63.49
2019-01-24T05:15:55.314Z,63.74
2019-01-24T05:17:00.604Z,63.58
2019-01-24T05:18:05.826Z,63.73
2019-01-24T05:19:10.619Z,63.41
2019-01-24T05:20:15.384Z,63.22
2019-01-24T05:21:20.201Z,63.39
2019-01-24T05:22:25.582Z,62.83
2019-01-24T05:23:31.510Z,62.55
2019-01-24T05:24:36.404Z,63.41
2019-01-24T05:25:41.296Z,63.96
2019-01-24T05:26:46.298Z,63.92
2019-01-24T05:27:51.730Z,63.26
2019-01-24T05:28:56.521Z,63.88
2019-01-24T05:30:01.393Z,64.43
2019-01-24T05:31:06.223Z,64.29
2019-01-24T05:32:11.339Z,64.02
2019-01-24T05:33:16.128Z,63.90
2019-01-24T05:34:21.295Z,63.54
2019-01-24T05:35:26.645Z,62.97
2019-01-24T05:36:31.846Z,62.74
2019-01-24T05:37:37.376Z,63.06
2019-01-24T05:38:42.207Z,63.05
2019-01-24T05:39:47.351Z,63.49
2019-01-24T05:40:52.200Z,64.02
2019-01-24T05:41:57.679Z,64.01
2019-01-24T05:43:02.177Z,63.96
2019-01-24T05:44:07.025Z,63.32
2019-01-24T05:45:12.040Z,63.74
2019-01-24T05:46:17.473Z,63.73
2019-01-24T05:47:22.499Z,63.99
2019-01-24T05:48:27.276Z,64.09
2019-01-24T05:49:32.099Z,64.38
2019-01-24T05:50:37.266Z,64.50
2019-01-24T05:51:42.416Z,64.89
2019-01-24T05:52:47.478Z,64.45
2019-01-24T05:53:53.396Z,64.62
2019-01-24T05:54:58.872Z,64.07
2019-01-24T05:56:03.645Z,64.44
2019-01-24T05:57:08.987Z,64.48
2019-01-24T05:58:13.745Z,64.68
2019-01-24T05:59:18.519Z,64.29
2019-01-24T06:00:37.119Z,64.35
2019-01-24T06:01:42.352Z,64.70
2019-01-24T06:02:47.142Z,64.75
2019-01-24T06:03:53.061Z,64.24
2019-01-24T06:04:57.888Z,64.51
2019-01-24T06:06:02.689Z,64.08
2019-01-24T06:07:07.841Z,63.97
2019-01-24T06:08:13.607Z,64.10
2019-01-24T06:09:19.104Z,63.84
2019-01-24T06:10:23.882Z,63.78
2019-01-24T06:11:29.027Z,63.20
2019-01-24T06:12:34.157Z,63.13
2019-01-24T06:13:39.656Z,63.21
2019-01-24T06:14:44.421Z,63.21
2019-01-24T06:15:49.289Z,62.63
2019-01-24T06:16:53.818Z,62.50
2019-01-24T06:17:59.098Z,62.02
2019-01-24T06:19:03.899Z,62.19
2019-01-24T06:20:09.324Z,62.69
2019-01-24T06:21:14.501Z,62.63
2019-01-24T06:22:19.651Z,63.14
2019-01-24T06:23:24.723Z,63.37
2019-01-24T06:24:29.524Z,63.54
2019-01-24T06:25:34.557Z,63.90
2019-01-24T06:26:40.007Z,64.19
2019-01-24T06:27:44.839Z,63.55
2019-01-24T06:28:50.161Z,63.77
2019-01-24T06:29:55.331Z,63.71
2019-01-24T06:31:00.497Z,63.34
2019-01-24T06:32:05.270Z,63.58
2019-01-24T06:33:10.143Z,63.02
2019-01-24T06:34:15.217Z,62.63
2019-01-24T06:35:20.462Z,62.67
2019-01-24T06:36:25.234Z,62.38
2019-01-24T06:37:30.309Z,62.70
2019-01-24T06:38:35.459Z,63.33
2019-01-24T06:39:40.562Z,63.22
2019-01-24T06:40:45.649Z,63.81
2019-01-24T06:41:50.432Z,63.13
2019-01-24T06:42:55.207Z,64.04
2019-01-24T06:44:00.308Z,63.67
2019-01-24T06:45:05.754Z,63.50
2019-01-24T06:46:11.354Z,63.14
2019-01-24T06:47:16.199Z,63.65
2019-01-24T06:48:21.318Z,63.91
2019-01-24T06:49:26.105Z,63.26
2019-01-24T06:50:31.373Z,63.24
2019-01-24T06:51:36.462Z,62.94
2019-01-24T06:52:41.620Z,63.04
2019-01-24T06:53:46.923Z,63.34
2019-01-24T06:54:51.513Z,63.09
2019-01-24T06:55:57.622Z,62.91
2019-01-24T06:57:03.428Z,63.43
2019-01-24T06:58:08.636Z,63.71
2019-01-24T06:59:13.995Z,62.95
2019-01-24T07:00:18.799Z,63.24
2019-01-24T07:01:23.889Z,63.61
2019-01-24T07:02:29.157Z,63.65
2019-01-24T07:03:34.713Z,63.68
2019-01-24T07:04:39.540Z,63.50
2019-01-24T07:05:44.671Z,63.64
2019-01-24T07:06:49.767Z,63.32
2019-01-24T07:07:54.278Z,62.97
2019-01-24T07:09:00.270Z,63.26
2019-01-24T07:10:05.824Z,63.23
2019-01-24T07:11:10.804Z,62.81
2019-01-24T07:12:15.298Z,62.97
2019-01-24T07:13:21.178Z,63.11
2019-01-24T07:14:26.769Z,63.52
2019-01-24T07:15:36.314Z,63.69
2019-01-24T07:16:41.144Z,63.44
2019-01-24T07:17:46.414Z,63.37
2019-01-24T07:18:51.180Z,63.71
2019-01-24T07:19:56.001Z,63.83
2019-01-24T07:21:01.166Z,63.61
2019-01-24T07:22:05.949Z,64.11
2019-01-24T07:23:10.740Z,63.92
2019-01-24T07:24:16.174Z,63.32
2019-01-24T07:25:23.580Z,63.19
2019-01-24T07:26:28.772Z,63.61
2019-01-24T07:27:33.981Z,63.36
2019-01-24T07:28:39.070Z,62.85
2019-01-24T07:29:44.185Z,63.00
2019-01-24T07:30:49.442Z,62.83
2019-01-24T07:31:54.660Z,62.30
2019-01-24T07:32:59.774Z,62.57
2019-01-24T07:34:04.893Z,63.10
2019-01-24T07:35:12.116Z,63.18
2019-01-24T07:36:17.707Z,63.36
2019-01-24T07:37:23.215Z,63.71
2019-01-24T07:38:28.517Z,63.15
2019-01-24T07:39:33.304Z,63.12
2019-01-24T07:40:39.100Z,63.58
2019-01-24T07:41:44.673Z,67.08
2019-01-24T07:42:49.343Z,64.58
2019-01-24T07:43:54.459Z,65.08
2019-01-24T07:44:59.991Z,64.00
2019-01-24T07:46:05.094Z,63.77
2019-01-24T07:47:09.676Z,63.11
2019-01-24T07:48:15.118Z,63.17
2019-01-24T07:49:20.502Z,63.20
2019-01-24T07:50:26.729Z,62.72
2019-01-24T07:51:31.886Z,62.44
2019-01-24T07:52:36.526Z,62.63
2019-01-24T07:53:42.316Z,62.91
2019-01-24T07:54:47.533Z,62.71
2019-01-24T07:55:53.338Z,62.59
2019-01-24T07:56:58.418Z,62.01
2019-01-24T07:58:03.600Z,61.98
2019-01-24T07:59:08.480Z,62.20
2019-01-24T08:00:19.777Z,62.55
2019-01-24T08:01:25.176Z,62.70
2019-01-24T08:02:30.395Z,63.27
2019-01-24T08:03:35.610Z,62.48
2019-01-24T08:04:40.876Z,62.68
2019-01-24T08:05:46.632Z,62.06
2019-01-24T08:06:51.560Z,61.65
2019-01-24T08:07:56.411Z,61.99
2019-01-24T08:09:01.339Z,62.12
2019-01-24T08:10:07.126Z,61.85
2019-01-24T08:11:11.944Z,62.33
2019-01-24T08:12:17.385Z,61.74
2019-01-24T08:13:22.967Z,61.45
2019-01-24T08:14:28.520Z,61.51
2019-01-24T08:15:34.242Z,61.69
2019-01-24T08:16:39.036Z,61.69
2019-01-24T08:17:44.533Z,60.87
2019-01-24T08:18:52.196Z,61.05
2019-01-24T08:19:57.934Z,61.12
2019-01-24T08:21:03.212Z,62.74
2019-01-24T08:22:10.166Z,63.02
2019-01-24T08:23:15.215Z,63.30
2019-01-24T08:24:20.596Z,63.41
2019-01-24T08:25:26.428Z,63.33
2019-01-24T08:26:32.230Z,63.50
2019-01-24T08:27:36.861Z,63.34
2019-01-24T08:28:43.243Z,63.39
2019-01-24T08:29:49.308Z,63.34
2019-01-24T08:30:54.103Z,62.83
2019-01-24T08:31:59.173Z,62.54
2019-01-24T08:33:03.962Z,62.36
2019-01-24T08:34:08.750Z,61.98
2019-01-24T08:35:13.914Z,61.99
2019-01-24T08:36:18.754Z,61.92
2019-01-24T08:37:25.080Z,61.85
2019-01-24T08:38:29.706Z,62.04
2019-01-24T08:39:34.893Z,62.36
2019-01-24T08:40:39.894Z,62.71
2019-01-24T08:41:44.993Z,62.70
2019-01-24T08:42:50.417Z,62.09
2019-01-24T08:43:56.225Z,61.87
2019-01-24T08:45:03.513Z,63.12
2019-01-24T08:46:09.345Z,62.59
2019-01-24T08:47:17.451Z,62.58
2019-01-24T08:48:23.918Z,63.14
2019-01-24T08:49:29.200Z,63.12
2019-01-24T08:50:34.909Z,63.07
2019-01-24T08:51:42.702Z,62.94
2019-01-24T08:52:47.324Z,63.50
2019-01-24T08:53:52.825Z,63.03
2019-01-24T08:54:58.541Z,62.96
2019-01-24T08:56:03.435Z,62.67
2019-01-24T08:57:08.295Z,63.13
2019-01-24T08:58:13.864Z,63.36
2019-01-24T08:59:18.885Z,63.82
2019-01-24T09:00:23.676Z,63.85
2019-01-24T09:01:29.259Z,64.22
2019-01-24T09:02:34.984Z,63.96
2019-01-24T09:03:40.393Z,64.05
2019-01-24T09:04:46.130Z,63.80
2019-01-24T09:05:51.947Z,63.60
2019-01-24T09:06:57.380Z,63.30
2019-01-24T09:08:02.210Z,63.29
2019-01-24T09:09:09.723Z,63.13
2019-01-24T09:10:18.399Z,63.99
2019-01-24T09:11:23.375Z,63.93
2019-01-24T09:12:30.543Z,63.75
2019-01-24T09:13:34.931Z,64.11
2019-01-24T09:14:41.274Z,63.99
2019-01-24T09:15:46.963Z,65.01
2019-01-24T09:16:52.730Z,64.37
2019-01-24T09:17:57.952Z,63.82
2019-01-24T09:19:03.596Z,63.84
2019-01-24T09:20:10.772Z,64.40
2019-01-24T09:21:15.621Z,64.43
2019-01-24T09:22:20.485Z,64.18
2019-01-24T09:23:25.635Z,64.74
2019-01-24T09:24:31.352Z,64.36
2019-01-24T09:25:36.490Z,64.34
2019-01-24T09:26:42.193Z,64.15
2019-01-24T09:27:47.680Z,64.18
2019-01-24T09:28:52.529Z,65.74
2019-01-24T09:30:00.032Z,64.00
2019-01-24T09:31:05.233Z,63.71
2019-01-24T09:32:10.012Z,63.99
2019-01-24T09:33:15.362Z,64.13
2019-01-24T09:34:20.229Z,64.34
2019-01-24T09:35:25.060Z,64.26
2019-01-24T09:36:29.946Z,64.25
2019-01-24T09:37:34.750Z,64.54
2019-01-24T09:38:39.958Z,64.32
2019-01-24T09:39:44.960Z,63.88
2019-01-24T09:40:49.516Z,64.24
2019-01-24T09:41:54.411Z,63.72
2019-01-24T09:42:59.659Z,63.32
2019-01-24T09:44:04.204Z,62.92
2019-01-24T09:45:12.116Z,63.59
2019-01-24T09:46:17.451Z,63.29
2019-01-24T09:47:22.754Z,63.53
2019-01-24T09:48:28.227Z,63.42
2019-01-24T09:49:33.809Z,62.37
2019-01-24T09:50:39.554Z,62.62
2019-01-24T09:51:44.601Z,62.91
2019-01-24T09:52:49.228Z,63.61
2019-01-24T09:53:55.073Z,62.59
2019-01-24T09:55:00.103Z,62.61
2019-01-24T09:56:05.040Z,62.39
2019-01-24T09:57:10.237Z,62.26
2019-01-24T09:58:16.198Z,62.38
2019-01-24T09:59:21.498Z,63.08
2019-01-24T10:00:29.285Z,62.85
2019-01-24T10:01:33.801Z,62.11
2019-01-24T10:02:39.091Z,61.76
2019-01-24T10:03:44.288Z,61.57
2019-01-24T10:04:50.314Z,61.70
2019-01-24T10:05:55.282Z,61.35
2019-01-24T10:07:00.178Z,61.67
2019-01-24T10:08:05.455Z,61.92
2019-01-24T10:09:10.643Z,62.03
2019-01-24T10:10:18.128Z,61.86
2019-01-24T10:11:23.606Z,62.23
2019-01-24T10:12:28.447Z,62.15
2019-01-24T10:13:33.286Z,62.19
2019-01-24T10:14:38.143Z,62.65
2019-01-24T10:15:43.447Z,62.88
2019-01-24T10:16:48.640Z,63.03
2019-01-24T10:17:53.515Z,61.91
2019-01-24T10:18:58.663Z,62.52
2019-01-24T10:20:03.853Z,62.12
2019-01-24T10:21:09.295Z,62.70
2019-01-24T10:22:14.840Z,62.70
2019-01-24T10:23:21.025Z,62.71
2019-01-24T10:24:26.448Z,62.67
2019-01-24T10:25:40.964Z,62.53
2019-01-24T10:26:47.239Z,63.14
2019-01-24T10:27:52.209Z,63.39
2019-01-24T10:28:57.684Z,63.72
2019-01-24T10:30:02.911Z,64.15
2019-01-24T10:31:07.955Z,63.95
2019-01-24T10:32:14.246Z,63.87
2019-01-24T10:33:19.354Z,63.55
2019-01-24T10:34:24.279Z,63.67
2019-01-24T10:35:29.764Z,63.47
2019-01-24T10:36:35.167Z,62.53
2019-01-24T10:37:39.699Z,63.78
2019-01-24T10:38:44.796Z,63.06
2019-01-24T10:39:50.128Z,62.71
2019-01-24T10:40:55.176Z,63.63
2019-01-24T10:41:59.729Z,63.33
2019-01-24T10:43:04.561Z,63.12
2019-01-24T10:44:10.854Z,63.51
2019-01-24T10:45:17.117Z,63.03
2019-01-24T10:46:23.039Z,63.66
2019-01-24T10:47:28.261Z,62.90
2019-01-24T10:48:33.711Z,62.43
2019-01-24T10:49:39.342Z,62.40
2019-01-24T10:50:44.380Z,62.36
2019-01-24T10:51:50.228Z,61.66
2019-01-24T10:52:55.038Z,61.28
2019-01-24T10:54:00.382Z,61.14
2019-01-24T10:55:05.575Z,61.51
2019-01-24T10:56:13.186Z,61.04
2019-01-24T10:57:17.969Z,61.14
2019-01-24T10:58:23.497Z,60.97
2019-01-24T10:59:28.281Z,61.90
2019-01-24T11:00:37.881Z,62.42
2019-01-24T11:01:42.821Z,62.95
2019-01-24T11:02:47.981Z,63.37
2019-01-24T11:03:53.194Z,63.35
2019-01-24T11:04:58.174Z,63.30
2019-01-24T11:06:03.304Z,63.32
2019-01-24T11:07:08.124Z,62.71
2019-01-24T11:08:13.326Z,62.93
2019-01-24T11:09:18.621Z,63.15
2019-01-24T11:10:23.161Z,63.57
2019-01-24T11:11:28.371Z,63.10
2019-01-24T11:12:33.862Z,62.73
2019-01-24T11:13:38.740Z,62.57
2019-01-24T11:14:43.584Z,62.76
2019-01-24T11:15:48.752Z,62.54
2019-01-24T11:16:53.761Z,61.91
2019-01-24T11:17:59.184Z,59.90
2019-01-24T11:19:03.709Z,59.58
2019-01-24T11:20:10.122Z,59.43
2019-01-24T11:21:15.009Z,59.12
2019-01-24T11:22:20.026Z,59.70
2019-01-24T11:23:25.259Z,58.42
2019-01-24T11:24:29.805Z,58.66
2019-01-24T11:25:34.614Z,59.07
2019-01-24T11:26:39.457Z,59.08
2019-01-24T11:27:44.644Z,59.77
2019-01-24T11:28:49.476Z,60.58
2019-01-24T11:29:54.302Z,60.49
2019-01-24T11:30:59.137Z,59.73
2019-01-24T11:32:04.043Z,59.31
2019-01-24T11:33:08.958Z,59.62
2019-01-24T11:34:13.862Z,59.34
2019-01-24T11:35:19.301Z,59.28
2019-01-24T11:36:24.277Z,58.71
2019-01-24T11:37:28.887Z,59.35
2019-01-24T11:38:34.557Z,59.32
2019-01-24T11:39:39.483Z,59.58
2019-01-24T11:40:44.394Z,58.99
2019-01-24T11:41:50.006Z,59.70
2019-01-24T11:42:54.887Z,60.02
2019-01-24T11:44:00.330Z,59.20
2019-01-24T11:45:07.417Z,58.82
2019-01-24T11:46:12.233Z,58.66
2019-01-24T11:47:17.860Z,58.59
2019-01-24T11:48:23.027Z,58.53
2019-01-24T11:49:27.915Z,59.07
2019-01-24T11:50:33.439Z,58.34
2019-01-24T11:51:38.651Z,58.25
2019-01-24T11:52:45.132Z,58.16
2019-01-24T11:53:53.232Z,58.15
2019-01-24T11:54:56.934Z,58.32
2019-01-24T11:56:01.755Z,58.05
2019-01-24T11:57:06.591Z,58.12
2019-01-24T11:58:11.424Z,58.57
2019-01-24T11:59:16.581Z,59.07
2019-01-24T12:00:51.101Z,59.07
2019-01-24T12:01:55.599Z,58.83
2019-01-24T12:03:00.405Z,59.26
2019-01-24T12:04:05.250Z,58.60
2019-01-24T12:05:10.919Z,58.64
2019-01-24T12:06:16.149Z,58.29
2019-01-24T12:07:21.322Z,58.03
2019-01-24T12:08:26.433Z,58.33
2019-01-24T12:09:31.251Z,58.54
2019-01-24T12:10:36.422Z,58.71
2019-01-24T12:11:41.554Z,58.55
2019-01-24T12:12:46.496Z,58.75
2019-01-24T12:13:51.275Z,59.11
2019-01-24T12:14:56.124Z,58.57
2019-01-24T12:16:01.954Z,58.03
2019-01-24T12:17:06.821Z,57.83
2019-01-24T12:18:11.963Z,57.38
2019-01-24T12:19:16.763Z,56.89
2019-01-24T12:20:22.781Z,57.35
2019-01-24T12:21:27.586Z,56.61
2019-01-24T12:22:32.802Z,56.84
2019-01-24T12:23:37.903Z,57.34
2019-01-24T12:24:42.720Z,57.15
2019-01-24T12:25:48.339Z,56.62
2019-01-24T12:26:53.122Z,56.60
2019-01-24T12:27:59.937Z,57.43
2019-01-24T12:29:05.077Z,57.19
2019-01-24T12:30:16.285Z,57.79
2019-01-24T12:31:21.240Z,57.80
2019-01-24T12:32:26.018Z,57.34
2019-01-24T12:33:31.535Z,57.52
2019-01-24T12:34:36.320Z,57.33
2019-01-24T12:35:41.084Z,57.23
2019-01-24T12:36:45.605Z,57.09
2019-01-24T12:37:50.435Z,56.70
2019-01-24T12:38:56.221Z,57.34
2019-01-24T12:40:01.484Z,57.76
2019-01-24T12:41:06.613Z,57.64
2019-01-24T12:42:11.873Z,57.46
2019-01-24T12:43:16.676Z,57.80
2019-01-24T12:44:22.033Z,58.45
2019-01-24T12:45:28.868Z,57.94
2019-01-24T12:46:33.706Z,58.68
2019-01-24T12:47:39.045Z,58.88
2019-01-24T12:48:44.176Z,58.55
2019-01-24T12:49:48.967Z,58.35
2019-01-24T12:50:54.129Z,58.43
2019-01-24T12:51:58.805Z,58.22
2019-01-24T12:53:08.068Z,58.17
2019-01-24T12:54:12.885Z,58.31
2019-01-24T12:55:18.125Z,58.04
2019-01-24T12:56:23.285Z,57.94
2019-01-24T12:57:28.492Z,57.58
2019-01-24T12:58:33.422Z,58.18
2019-01-24T12:59:38.261Z,58.29
2019-01-24T13:00:43.105Z,57.75
2019-01-24T13:01:48.305Z,57.81
2019-01-24T13:02:55.972Z,57.50
2019-01-24T13:04:00.816Z,57.41
2019-01-24T13:05:06.073Z,57.81
2019-01-24T13:06:11.410Z,57.64
2019-01-24T13:07:18.531Z,57.27
2019-01-24T13:08:23.115Z,57.56
2019-01-24T13:09:28.555Z,57.43
2019-01-24T13:10:33.047Z,57.52
2019-01-24T13:11:37.842Z,56.95
2019-01-24T13:12:42.641Z,56.76
2019-01-24T13:13:48.155Z,57.71
2019-01-24T13:14:52.946Z,57.41
2019-01-24T13:15:57.770Z,58.17
2019-01-24T13:17:03.211Z,57.81
2019-01-24T13:18:08.394Z,57.21
2019-01-24T13:19:13.589Z,57.49
2019-01-24T13:20:18.812Z,57.28
2019-01-24T13:21:23.949Z,57.65
2019-01-24T13:22:29.267Z,56.81
2019-01-24T13:23:34.072Z,56.52
2019-01-24T13:24:39.634Z,56.03
2019-01-24T13:25:44.435Z,55.88
2019-01-24T13:26:49.941Z,55.91
2019-01-24T13:27:55.452Z,56.52
2019-01-24T13:29:00.642Z,55.86
2019-01-24T13:30:06.355Z,55.53
2019-01-24T13:31:11.191Z,55.32
2019-01-24T13:32:15.985Z,55.54
2019-01-24T13:33:20.794Z,55.77
2019-01-24T13:34:25.618Z,56.60
2019-01-24T13:35:30.478Z,56.17
2019-01-24T13:36:35.692Z,55.63
2019-01-24T13:37:40.580Z,56.03
2019-01-24T13:38:45.742Z,56.22
2019-01-24T13:39:50.534Z,55.60
2019-01-24T13:40:55.340Z,54.63
2019-01-24T13:42:00.206Z,55.38
2019-01-24T13:43:05.041Z,54.96
2019-01-24T13:44:11.871Z,55.18
2019-01-24T13:45:19.111Z,55.13
2019-01-24T13:46:23.940Z,55.39
2019-01-24T13:47:29.210Z,54.84
2019-01-24T13:48:34.215Z,55.17
2019-01-24T13:49:39.651Z,55.24
2019-01-24T13:50:44.543Z,55.93
2019-01-24T13:51:50.141Z,55.77
2019-01-24T13:52:55.586Z,55.79
2019-01-24T13:54:00.137Z,56.02
2019-01-24T13:55:04.661Z,56.27
2019-01-24T13:56:09.289Z,56.87
2019-01-24T13:57:14.142Z,57.62
2019-01-24T13:58:19.258Z,57.30
2019-01-24T13:59:23.760Z,57.16
2019-01-24T14:00:31.148Z,57.40
2019-01-24T14:01:36.286Z,56.90