createdAt,value
2018-11-27T00:00:10.707Z,55.85
2018-11-27T00:03:09.386Z,53.30
2018-11-27T00:06:06.389Z,51.25
2018-11-27T00:09:03.213Z,52.05
2018-11-27T00:11:59.571Z,50.38
2018-11-27T00:14:55.741Z,50.08
2018-11-27T00:17:52.256Z,49.73
2018-11-27T00:20:49.399Z,50.28
2018-11-27T00:23:47.436Z,50.05
2018-11-27T00:26:43.652Z,49.83
2018-11-27T05:15:26.089Z,54.70
2018-11-27T05:18:42.644Z,54.35
2018-11-27T05:21:41.837Z,56.13
2018-11-27T05:24:39.071Z,55.28
2018-11-27T05:27:46.108Z,52.90
2018-11-27T05:31:01.743Z,42.93
2018-11-27T05:38:21.710Z,47.95
2018-11-27T05:41:20.495Z,44.65
2018-11-27T05:44:40.271Z,42.17
2018-11-27T05:47:43.741Z,42.65
2018-11-27T05:51:01.036Z,39.38
2018-11-27T05:54:21.223Z,37.83
2018-11-27T06:01:33.238Z,36.15
2018-11-27T06:04:32.202Z,33.13
2018-11-27T06:07:33.387Z,34.65
2018-11-27T06:10:40.559Z,33.92
2018-11-27T06:13:40.248Z,32.17
2018-11-27T06:16:55.814Z,32.88
2018-11-27T06:20:14.108Z,33.35
2018-11-27T06:23:30.961Z,33.15
2018-11-27T06:26:43.187Z,31.45
2018-11-27T06:29:47.082Z,31.00
2018-11-27T06:33:09.439Z,33.10
2018-11-27T06:36:12.526Z,29.72
2018-11-27T06:39:13.132Z,33.42
2018-11-27T06:42:12.066Z,31.48
2018-11-27T06:48:40.041Z,28.25
2018-11-27T06:51:47.447Z,25.85
2018-11-27T06:58:13.929Z,25.00
2018-11-27T07:01:23.469Z,27.65
2018-11-27T07:04:23.009Z,26.62
2018-11-27T07:07:29.982Z,25.62
2018-11-27T07:11:03.450Z,25.90
2018-11-27T07:14:25.104Z,25.77
2018-11-27T07:17:27.263Z,27.25
2018-11-27T07:20:29.181Z,25.35
2018-11-27T07:23:29.860Z,25.48
2018-11-27T07:26:55.290Z,27.02
2018-11-27T07:33:21.797Z,25.97
2018-11-27T07:36:33.454Z,25.17
2018-11-27T07:42:53.021Z,25.72
2018-11-27T07:45:55.344Z,26.02
2018-11-27T07:46:22.070Z,27.25
2018-11-27T07:52:32.796Z,26.82
2018-11-27T07:55:54.174Z,26.62
2018-11-27T07:58:37.357Z,25.30
2018-11-27T08:02:30.780Z,24.30
2018-11-27T08:04:35.428Z,25.88
2018-11-27T08:07:41.084Z,28.27
2018-11-27T08:15:31.166Z,25.50
2018-11-27T08:18:36.858Z,28.00
2018-11-27T08:21:42.077Z,26.37
2018-11-27T08:24:41.591Z,26.80
2018-11-27T08:27:40.156Z,27.50
2018-11-27T08:30:38.535Z,26.68
2018-11-27T08:33:41.601Z,26.85
2018-11-27T08:36:51.294Z,26.82
2018-11-27T08:39:46.455Z,25.37
2018-11-27T08:42:59.326Z,25.77
2018-11-27T08:50:05.532Z,25.50
2018-11-27T08:53:20.026Z,27.50
2018-11-27T08:56:16.575Z,26.60
2018-11-27T08:59:14.493Z,26.77
2018-11-27T09:02:12.228Z,26.17
2018-11-27T09:13:07.286Z,26.30
2018-11-27T09:16:09.549Z,28.00
2018-11-27T09:19:06.104Z,26.57
2018-11-27T09:22:36.228Z,26.07
2018-11-27T09:25:37.777Z,26.85
2018-11-27T09:28:48.942Z,26.17
2018-11-27T09:35:26.341Z,27.58
2018-11-27T09:56:09.857Z,27.20
2018-11-27T09:59:32.761Z,26.07
2018-11-27T10:02:27.936Z,26.50
2018-11-27T10:05:25.540Z,27.90
2018-11-27T10:08:22.087Z,26.37
2018-11-27T10:11:19.760Z,26.68
2018-11-27T10:14:25.177Z,26.60
2018-11-27T10:17:21.971Z,26.90
2018-11-27T10:20:20.253Z,26.55
2018-11-27T10:23:20.512Z,27.05
2018-11-27T10:26:17.180Z,27.77
2018-11-27T10:29:16.132Z,28.10
2018-11-27T10:32:13.536Z,26.37
2018-11-27T10:35:18.935Z,26.77
2018-11-27T10:38:35.260Z,25.88
2018-11-27T10:41:49.947Z,27.52
2018-11-27T10:44:59.958Z,26.87
2018-11-27T10:47:54.753Z,27.80
2018-11-27T10:50:55.268Z,27.85
2018-11-27T10:53:55.162Z,27.65
2018-11-27T10:56:59.114Z,27.45
2018-11-27T10:59:58.620Z,28.73
2018-11-27T11:06:51.710Z,30.95
2018-11-27T11:09:48.402Z,27.77
2018-11-27T11:12:44.752Z,28.77
2018-11-27T11:15:47.864Z,27.75
2018-11-27T11:18:44.543Z,29.57
2018-11-27T11:21:41.249Z,28.38
2018-11-27T11:24:40.634Z,29.85
2018-11-27T11:27:40.988Z,30.72
2018-11-27T11:30:40.203Z,28.83
2018-11-27T11:33:37.329Z,28.30
2018-11-27T11:36:40.480Z,28.52
2018-11-27T11:39:35.832Z,29.10
2018-11-27T11:42:32.247Z,29.72
2018-11-27T11:45:31.540Z,29.07
2018-11-27T11:48:34.025Z,29.75
2018-11-27T11:51:30.832Z,28.05
2018-11-27T11:54:27.702Z,29.77
2018-11-27T11:57:23.956Z,29.25
2018-11-27T12:00:33.494Z,30.60
2018-11-27T12:03:31.055Z,30.70
2018-11-27T12:06:28.115Z,30.82
2018-11-27T12:09:25.024Z,31.15
2018-11-27T12:12:25.795Z,31.55
2018-11-27T12:15:23.592Z,31.70
2018-11-27T12:18:20.249Z,31.33
2018-11-27T12:21:18.565Z,31.50
2018-11-27T12:24:15.219Z,31.85
2018-11-27T12:27:10.937Z,32.65
2018-11-27T12:30:07.773Z,32.03
2018-11-27T12:33:03.718Z,32.40
2018-11-27T12:36:09.508Z,33.53
2018-11-27T12:39:05.801Z,35.00
2018-11-27T12:42:03.751Z,34.18
2018-11-27T12:45:00.531Z,35.05
2018-11-27T12:47:56.728Z,33.92
2018-11-27T12:50:55.111Z,35.33
2018-11-27T12:54:03.649Z,35.70
2018-11-27T12:57:04.859Z,36.15
2018-11-27T13:00:02.849Z,36.60
2018-11-27T13:02:59.821Z,36.63
2018-11-27T13:05:57.269Z,36.23
2018-11-27T13:09:09.685Z,37.08
2018-11-27T13:12:08.125Z,37.00
2018-11-27T13:15:16.228Z,35.88
2018-11-27T13:18:10.165Z,36.60
2018-11-27T13:21:09.259Z,38.02
2018-11-27T13:25:05.142Z,37.78
2018-11-27T13:27:25.315Z,36.80
2018-11-27T13:30:25.379Z,37.05
2018-11-27T13:33:24.136Z,38.00
2018-11-27T13:36:20.418Z,38.10
2018-11-27T13:39:42.354Z,39.98
2018-11-27T13:42:49.249Z,39.80
2018-11-27T13:45:45.680Z,40.58
2018-11-27T13:48:45.390Z,41.18
2018-11-27T13:51:43.058Z,41.63
2018-11-27T13:54:42.564Z,42.05
2018-11-27T13:57:38.845Z,42.45
2018-11-27T14:00:35.755Z,41.33
2018-11-27T14:03:33.194Z,42.70
2018-11-27T14:06:29.433Z,43.48
2018-11-27T14:09:25.594Z,42.93
2018-11-27T14:12:24.221Z,42.60
2018-11-27T14:15:28.717Z,43.52
2018-11-27T14:18:24.893Z,43.10
2018-11-27T14:21:21.074Z,42.55
2018-11-27T14:24:17.601Z,44.18
2018-11-27T14:27:15.965Z,45.28
2018-11-27T14:30:27.143Z,44.65
2018-11-27T14:33:23.501Z,45.38
2018-11-27T14:36:23.714Z,44.23
2018-11-27T14:39:22.789Z,43.58
2018-11-27T14:42:19.562Z,42.13
2018-11-27T14:45:31.678Z,40.65
2018-11-27T14:48:37.506Z,39.73
2018-11-27T14:51:34.148Z,40.35
2018-11-27T14:54:36.332Z,39.33
2018-11-27T14:57:32.360Z,39.27
2018-11-27T15:00:38.441Z,41.70
2018-11-27T15:03:36.690Z,40.90
2018-11-27T15:06:33.159Z,41.42
2018-11-27T15:09:29.539Z,42.85
2018-11-27T15:12:25.411Z,42.73
2018-11-27T15:15:23.878Z,41.88
2018-11-27T15:18:19.835Z,44.45
2018-11-27T15:21:17.335Z,43.73
2018-11-27T15:24:14.012Z,44.60
2018-11-27T15:27:10.464Z,43.00
2018-11-27T15:30:08.668Z,43.55
2018-11-27T15:33:06.338Z,44.23
2018-11-27T15:36:02.598Z,45.20
2018-11-27T15:38:58.519Z,46.63
2018-11-27T15:41:54.369Z,44.45
2018-11-27T15:44:50.993Z,45.33
2018-11-27T15:47:46.841Z,45.40
2018-11-27T15:50:42.647Z,46.90
2018-11-27T15:53:39.806Z,47.23
2018-11-27T15:56:39.925Z,49.67
2018-11-27T15:59:45.788Z,46.08
2018-11-27T16:02:43.445Z,45.52
2018-11-27T16:05:41.732Z,51.63
2018-11-27T16:08:39.080Z,48.52
2018-11-27T16:11:35.930Z,48.50
2018-11-27T16:14:34.104Z,50.00
2018-11-27T16:17:31.105Z,49.83
2018-11-27T16:20:30.468Z,49.83
2018-11-27T16:23:30.043Z,49.83
2018-11-27T16:26:23.924Z,51.35
2018-11-27T16:29:21.498Z,51.20
2018-11-27T16:32:18.449Z,51.37
2018-11-27T16:35:15.541Z,51.10
2018-11-27T16:38:12.652Z,49.60
2018-11-27T16:41:09.014Z,49.75
2018-11-27T16:44:04.709Z,49.80
2018-11-27T16:47:01.168Z,51.40
2018-11-27T16:49:57.734Z,49.18
2018-11-27T16:52:54.108Z,48.95
2018-11-27T16:55:50.456Z,50.10
2018-11-27T16:58:46.783Z,47.93
2018-11-27T17:01:46.084Z,45.85
2018-11-27T17:04:42.453Z,46.98
2018-11-27T17:07:39.373Z,44.80
2018-11-27T17:10:36.922Z,44.85
2018-11-27T17:13:33.383Z,45.30
2018-11-27T17:16:29.779Z,44.88
2018-11-27T17:19:26.365Z,44.30
2018-11-27T17:22:23.173Z,43.58
2018-11-27T17:25:20.293Z,43.50
2018-11-27T17:28:24.648Z,42.78
2018-11-27T17:31:22.030Z,40.85
2018-11-27T17:34:20.329Z,40.78
2018-11-27T17:37:19.062Z,39.70
2018-11-27T17:40:16.880Z,39.13
2018-11-27T17:43:12.855Z,39.38
2018-11-27T17:46:08.923Z,40.08
2018-11-27T17:49:04.872Z,39.58
2018-11-27T17:52:01.069Z,37.73
2018-11-27T17:54:56.709Z,38.02
2018-11-27T17:57:59.700Z,38.60
2018-11-27T18:00:59.292Z,38.33
2018-11-27T18:03:55.667Z,37.55
2018-11-27T18:06:52.776Z,37.48
2018-11-27T18:09:51.161Z,36.60
2018-11-27T18:12:47.467Z,38.42
2018-11-27T18:15:43.825Z,37.42
2018-11-27T18:18:42.411Z,37.28
2018-11-27T18:21:38.746Z,38.78
2018-11-27T18:24:35.285Z,37.95
2018-11-27T18:27:31.399Z,37.73
2018-11-27T18:30:27.850Z,37.95
2018-11-27T18:33:23.554Z,37.75
2018-11-27T18:36:19.801Z,37.50
2018-11-27T18:39:16.485Z,36.42
2018-11-27T18:42:16.730Z,37.70
2018-11-27T18:45:11.528Z,37.45
2018-11-27T18:48:08.515Z,37.03
2018-11-27T18:51:04.734Z,37.35
2018-11-27T18:54:00.570Z,36.73
2018-11-27T18:56:56.292Z,37.60
2018-11-27T18:59:56.446Z,36.40
2018-11-27T19:02:48.909Z,36.93
2018-11-27T19:05:45.295Z,35.68
2018-11-27T19:08:41.420Z,36.95
2018-11-27T19:11:37.768Z,36.15
2018-11-27T19:14:34.301Z,36.45
2018-11-27T19:17:32.162Z,37.08
2018-11-27T19:20:27.835Z,37.40
2018-11-27T19:23:24.592Z,38.25
2018-11-27T19:26:20.322Z,37.13
2018-11-27T19:29:18.730Z,36.68
2018-11-27T19:32:14.448Z,36.25
2018-11-27T19:35:10.885Z,35.70
2018-11-27T19:38:07.318Z,37.33
2018-11-27T19:41:03.318Z,37.98
2018-11-27T19:43:59.577Z,38.67
2018-11-27T19:46:56.149Z,40.65
2018-11-27T19:49:56.073Z,40.80
2018-11-27T19:52:51.070Z,41.05
2018-11-27T19:55:47.142Z,42.80
2018-11-27T19:58:43.382Z,41.58
2018-11-27T20:01:39.733Z,42.73
2018-11-27T20:04:36.046Z,43.85
2018-11-27T20:07:33.507Z,42.17
2018-11-27T20:10:29.756Z,41.10
2018-11-27T20:13:28.555Z,44.48
2018-11-27T20:16:24.986Z,44.60
2018-11-27T20:19:21.219Z,45.03
2018-11-27T20:22:17.349Z,42.67
2018-11-27T20:25:15.238Z,42.93
2018-11-27T20:28:12.380Z,40.67
2018-11-27T20:31:08.692Z,39.92
2018-11-27T20:34:04.418Z,40.78
2018-11-27T20:37:01.071Z,40.10
2018-11-27T20:39:56.763Z,39.25
2018-11-27T20:42:53.220Z,39.08
2018-11-27T20:45:49.921Z,38.23
2018-11-27T20:48:46.513Z,38.78
2018-11-27T20:51:42.397Z,38.73
2018-11-27T20:54:39.280Z,38.42
2018-11-27T20:57:37.046Z,37.93
2018-11-27T21:00:40.974Z,39.70
2018-11-27T21:03:37.894Z,38.10
2018-11-27T21:06:33.824Z,38.90
2018-11-27T21:09:30.468Z,38.80
2018-11-27T21:12:26.597Z,39.03
2018-11-27T21:15:24.165Z,38.85
2018-11-27T21:18:19.879Z,38.58
2018-11-27T21:21:18.636Z,39.15
2018-11-27T21:24:14.387Z,40.20
2018-11-27T21:27:10.518Z,39.08
2018-11-27T21:30:06.760Z,38.60
2018-11-27T21:33:03.908Z,38.65
2018-11-27T21:36:00.238Z,37.73
2018-11-27T21:38:56.003Z,38.90
2018-11-27T21:41:52.049Z,39.63
2018-11-27T21:44:48.102Z,38.25
2018-11-27T21:47:43.780Z,37.88
2018-11-27T21:50:46.950Z,37.67
2018-11-27T21:53:43.014Z,38.05
2018-11-27T21:56:39.346Z,38.13
2018-11-27T21:59:36.339Z,38.80
2018-11-27T22:02:32.556Z,39.18
2018-11-27T22:05:28.901Z,39.30
2018-11-27T22:08:26.566Z,40.78
2018-11-27T22:11:23.423Z,39.92
2018-11-27T22:14:19.239Z,40.65
2018-11-27T22:17:15.671Z,39.88
2018-11-27T22:20:13.635Z,39.40
2018-11-27T22:23:10.079Z,39.58
2018-11-27T22:26:08.760Z,39.85
2018-11-27T22:29:04.182Z,40.63
2018-11-27T22:32:00.216Z,40.38
2018-11-27T22:34:56.447Z,41.65
2018-11-27T22:37:52.468Z,41.40
2018-11-27T22:40:47.988Z,40.75
2018-11-27T22:43:44.111Z,40.83
2018-11-27T22:46:40.122Z,39.85
2018-11-27T22:49:36.269Z,40.98
2018-11-27T22:52:32.502Z,41.37
2018-11-27T22:55:28.431Z,40.90
2018-11-27T22:58:24.339Z,41.40
2018-11-27T23:01:20.784Z,40.67
2018-11-27T23:04:17.218Z,41.88
2018-11-27T23:07:13.863Z,42.40
2018-11-27T23:10:10.701Z,44.30
2018-11-27T23:13:06.618Z,44.55
2018-11-27T23:16:02.751Z,43.38
2018-11-27T23:19:00.601Z,48.85
2018-11-27T23:21:57.566Z,50.48
2018-11-27T23:24:53.918Z,51.68
2018-11-27T23:27:50.024Z,52.35
2018-11-27T23:30:46.280Z,54.50
2018-11-27T23:33:42.278Z,53.90
2018-11-27T23:36:38.959Z,55.17
2018-11-27T23:39:35.072Z,56.18
2018-11-27T23:42:31.055Z,57.93
2018-11-27T23:45:27.841Z,58.45
2018-11-27T23:48:23.983Z,60.12
2018-11-27T23:51:20.317Z,60.90
2018-11-27T23:54:16.539Z,61.15
2018-11-27T23:57:13.315Z,65.25
