createdAt,value
2023-02-23T00:01:35.286Z,100472.31
2023-02-23T00:04:02.790Z,100461.38
2023-02-23T00:06:31.240Z,100478.38
2023-02-23T00:09:01.073Z,100426.41
2023-02-23T00:11:28.472Z,100476.16
2023-02-23T00:13:56.806Z,100466.91
2023-02-23T00:16:25.052Z,100471.38
2023-02-23T00:18:53.932Z,100474.28
2023-02-23T00:21:23.111Z,100464.38
2023-02-23T00:23:54.999Z,100465.59
2023-02-23T00:26:24.690Z,100451.75
2023-02-23T00:28:53.637Z,100466.16
2023-02-23T00:31:25.773Z,100467.31
2023-02-23T00:33:54.190Z,100455.81
2023-02-23T00:36:23.058Z,100438.16
2023-02-23T00:38:53.448Z,100456.91
2023-02-23T00:41:23.812Z,100456.94
2023-02-23T00:43:50.410Z,100438.97
2023-02-23T00:46:19.020Z,100461.78
2023-02-23T00:48:45.907Z,100393.16
2023-02-23T00:51:12.993Z,100451.88
2023-02-23T00:53:41.471Z,100461.41
2023-02-23T00:56:09.476Z,100451.03
2023-02-23T00:58:36.320Z,100456.81
2023-02-23T01:01:06.894Z,100457.81
2023-02-23T01:03:33.836Z,100463.00
2023-02-23T01:06:05.545Z,100457.94
2023-02-23T01:08:34.374Z,100461.16
2023-02-23T01:11:07.003Z,100451.88
2023-02-23T01:13:33.503Z,100430.31
2023-02-23T01:16:00.099Z,100432.25
2023-02-23T01:18:27.032Z,100460.00
2023-02-23T01:20:54.107Z,100462.72
2023-02-23T01:23:21.776Z,100441.28
2023-02-23T01:25:48.390Z,100455.13
2023-02-23T01:28:14.876Z,100459.34
2023-02-23T01:30:41.989Z,100447.50
2023-02-23T01:33:09.222Z,100444.88
2023-02-23T01:35:35.692Z,100461.69
2023-02-23T01:38:03.641Z,100456.53
2023-02-23T01:40:31.667Z,100466.78
2023-02-23T01:43:26.484Z,100451.34
2023-02-23T01:45:58.103Z,100455.84
2023-02-23T01:48:32.731Z,100467.03
2023-02-23T01:51:05.277Z,100466.50
2023-02-23T01:53:35.359Z,100459.63
2023-02-23T01:56:11.224Z,100462.72
2023-02-23T01:58:43.627Z,100440.56
2023-02-23T02:01:11.301Z,100452.34
2023-02-23T02:03:48.782Z,100442.84
2023-02-23T02:06:18.598Z,100448.13
2023-02-23T02:08:48.550Z,100454.03
2023-02-23T02:11:30.716Z,100447.44
2023-02-23T02:14:00.163Z,100443.22
2023-02-23T02:16:34.412Z,100443.22
2023-02-23T02:19:23.536Z,100448.25
2023-02-23T02:22:11.755Z,100449.94
2023-02-23T02:24:52.353Z,100449.69
2023-02-23T02:27:28.809Z,100445.75
2023-02-23T02:30:13.963Z,100446.34
2023-02-23T02:33:04.686Z,100445.91
2023-02-23T02:35:49.562Z,100447.16
2023-02-23T02:38:34.477Z,100444.59
2023-02-23T02:41:14.255Z,100447.53
2023-02-23T02:43:42.886Z,100446.84
2023-02-23T02:46:21.185Z,100443.22
2023-02-23T02:48:57.666Z,100440.81
2023-02-23T02:51:28.596Z,100432.69
2023-02-23T02:54:11.128Z,100436.34
2023-02-23T02:56:40.504Z,100424.84
2023-02-23T02:59:31.436Z,100431.16
2023-02-23T03:02:17.068Z,100410.69
2023-02-23T03:05:02.733Z,100430.03
2023-02-23T03:08:07.113Z,100430.56
2023-02-23T03:11:14.290Z,100423.41
2023-02-23T03:14:30.773Z,100425.53
2023-02-23T03:17:25.144Z,100426.13
2023-02-23T03:20:33.312Z,100434.53
2023-02-23T03:23:30.462Z,100430.59
2023-02-23T03:26:26.995Z,100439.97
2023-02-23T03:29:23.566Z,100438.88
2023-02-23T03:32:32.164Z,100419.25
2023-02-23T03:35:31.517Z,100429.03
2023-02-23T03:38:41.251Z,100436.06
2023-02-23T03:41:27.414Z,100420.63
2023-02-23T03:44:17.060Z,100426.94
2023-02-23T03:47:03.715Z,100435.06
2023-02-23T03:49:53.264Z,100424.56
2023-02-23T03:52:53.786Z,100440.56
2023-02-23T03:55:46.379Z,100430.59
2023-02-23T03:58:36.615Z,100432.13
2023-02-23T04:01:23.267Z,100415.59
2023-02-23T04:04:09.905Z,100416.28
2023-02-23T04:06:57.172Z,100429.72
2023-02-23T04:09:42.284Z,100431.41
2023-02-23T04:12:31.879Z,100430.88
2023-02-23T04:15:05.086Z,100437.44
2023-02-23T04:17:31.545Z,100421.34
2023-02-23T04:19:58.313Z,100437.31
2023-02-23T04:22:25.198Z,100439.72
2023-02-23T04:24:51.791Z,100446.16
2023-02-23T04:27:18.727Z,100429.63
2023-02-23T04:29:45.272Z,100445.31
2023-02-23T04:32:17.133Z,100445.59
2023-02-23T04:34:44.699Z,100441.09
2023-02-23T04:37:11.732Z,100442.66
2023-02-23T04:39:38.236Z,100431.16
2023-02-23T04:42:05.508Z,100436.38
2023-02-23T04:44:31.967Z,100451.94
2023-02-23T04:46:58.444Z,100430.50
2023-02-23T04:49:25.117Z,100445.06
2023-02-23T04:51:51.653Z,100451.81
2023-02-23T04:54:18.283Z,100452.66
2023-02-23T04:56:44.826Z,100446.44
2023-02-23T04:59:11.304Z,100448.56
2023-02-23T05:01:37.900Z,100449.53
2023-02-23T05:04:04.913Z,100455.41
2023-02-23T05:06:31.995Z,100448.28
2023-02-23T05:08:58.487Z,100454.59
2023-02-23T05:11:26.562Z,100459.50
2023-02-23T05:13:54.576Z,100450.13
2023-02-23T05:16:21.540Z,100462.88
2023-02-23T05:18:48.538Z,100449.69
2023-02-23T05:21:15.271Z,100452.47
2023-02-23T05:23:41.832Z,100448.56
2023-02-23T05:26:10.948Z,100432.69
2023-02-23T05:28:39.262Z,100443.38
2023-02-23T05:31:06.135Z,100447.09
2023-02-23T05:33:33.874Z,100453.03
2023-02-23T05:36:00.750Z,100469.19
2023-02-23T05:38:27.429Z,100452.03
2023-02-23T05:40:54.161Z,100450.09
2023-02-23T05:43:21.284Z,100461.03
2023-02-23T05:45:47.799Z,100455.31
2023-02-23T05:48:14.499Z,100440.44
2023-02-23T05:50:41.033Z,100440.44
2023-02-23T05:53:07.821Z,100447.88
2023-02-23T05:55:35.949Z,100465.53
2023-02-23T05:58:02.436Z,100464.97
2023-02-23T06:00:28.900Z,100462.00
2023-02-23T06:02:55.593Z,100438.59
2023-02-23T06:05:22.086Z,100455.25
2023-02-23T06:07:48.570Z,100462.31
2023-02-23T06:10:15.184Z,100448.25
2023-02-23T06:12:41.744Z,100471.03
2023-02-23T06:15:08.762Z,100460.72
2023-02-23T06:17:36.183Z,100422.03
2023-02-23T06:20:04.861Z,100475.50
2023-02-23T06:22:31.739Z,100465.78
2023-02-23T06:24:58.335Z,100468.19
2023-02-23T06:27:24.907Z,100454.84
2023-02-23T06:29:51.376Z,100460.28
2023-02-23T06:32:18.040Z,100487.72
2023-02-23T06:34:44.821Z,100479.25
2023-02-23T06:37:12.027Z,100491.13
2023-02-23T06:39:38.567Z,100481.13
2023-02-23T06:42:05.070Z,100498.28
2023-02-23T06:44:35.320Z,100480.38
2023-02-23T06:47:05.632Z,100507.28
2023-02-23T06:49:32.502Z,100502.13
2023-02-23T06:51:59.105Z,100505.56
2023-02-23T06:54:26.385Z,100512.41
2023-02-23T06:56:53.240Z,100503.78
2023-02-23T06:59:20.300Z,100532.47
2023-02-23T07:01:46.854Z,100514.44
2023-02-23T07:04:16.392Z,100520.59
2023-02-23T07:06:43.376Z,100527.53
2023-02-23T07:09:09.949Z,100535.69
2023-02-23T07:11:36.496Z,100534.59
2023-02-23T07:14:03.040Z,100532.97
2023-02-23T07:16:29.774Z,100528.28
2023-02-23T07:18:56.344Z,100504.88
2023-02-23T07:21:22.858Z,100531.56
2023-02-23T07:23:50.013Z,100515.84
2023-02-23T07:26:18.436Z,100538.88
2023-02-23T07:28:45.411Z,100517.75
2023-02-23T07:31:12.045Z,100523.19
2023-02-23T07:33:38.588Z,100544.72
2023-02-23T07:36:05.617Z,100537.34
2023-02-23T07:38:32.227Z,100526.13
2023-02-23T07:40:58.766Z,100545.81
2023-02-23T07:43:25.316Z,100548.19
2023-02-23T07:45:52.390Z,100540.63
2023-02-23T07:48:19.551Z,100540.03
2023-02-23T07:50:46.052Z,100548.16
2023-02-23T07:53:13.010Z,100553.69
2023-02-23T07:55:40.202Z,100555.41
2023-02-23T07:58:07.765Z,100561.25
2023-02-23T08:00:36.515Z,100562.31
2023-02-23T08:03:03.057Z,100559.06
2023-02-23T08:05:29.740Z,100571.06
2023-02-23T08:07:57.872Z,100545.25
2023-02-23T08:10:24.515Z,100564.09
2023-02-23T08:12:51.086Z,100554.97
2023-02-23T08:15:18.136Z,100571.25
2023-02-23T08:17:44.650Z,100577.41
2023-02-23T08:20:11.573Z,100586.72
2023-02-23T08:22:49.001Z,100557.81
2023-02-23T08:25:17.300Z,100569.81
2023-02-23T08:27:43.823Z,100581.06
2023-02-23T08:30:11.080Z,100584.59
2023-02-23T08:32:37.698Z,100579.56
2023-02-23T08:35:04.890Z,100561.09
2023-02-23T08:37:31.795Z,100601.13
2023-02-23T08:39:59.216Z,100602.59
2023-02-23T08:42:25.731Z,100603.31
2023-02-23T08:44:52.690Z,100601.84
2023-02-23T08:47:23.626Z,100582.19
2023-02-23T08:49:50.717Z,100486.97
2023-02-23T08:52:17.859Z,100603.13
2023-02-23T08:54:44.358Z,100605.25
2023-02-23T08:57:12.614Z,100605.69
2023-02-23T08:59:41.110Z,100561.81
2023-02-23T09:02:12.040Z,100595.81
2023-02-23T09:04:41.755Z,100591.09
2023-02-23T09:07:10.343Z,100593.47
2023-02-23T09:09:36.874Z,100605.69
2023-02-23T09:12:03.490Z,100600.88
2023-02-23T09:14:30.348Z,100626.09
2023-02-23T09:16:56.849Z,100623.47
2023-02-23T09:19:23.375Z,100618.00
2023-02-23T09:21:49.875Z,100621.16
2023-02-23T09:24:18.546Z,100629.75
2023-02-23T09:26:45.984Z,100614.16
2023-02-23T09:29:12.626Z,100635.50
2023-02-23T09:31:39.393Z,100632.63
2023-02-23T09:34:06.003Z,100610.53
2023-02-23T09:36:32.531Z,100632.53
2023-02-23T09:38:59.476Z,100643.41
2023-02-23T09:41:25.903Z,100633.00
2023-02-23T09:44:11.984Z,100629.63
2023-02-23T09:47:05.534Z,100612.75
2023-02-23T09:49:35.402Z,100619.78
2023-02-23T09:52:03.875Z,100639.09
2023-02-23T09:54:33.567Z,100622.78
2023-02-23T09:57:07.427Z,100641.88
2023-02-23T09:59:36.129Z,100625.59
2023-02-23T10:02:19.320Z,100618.31
2023-02-23T10:04:50.241Z,100637.00
2023-02-23T10:07:26.872Z,100635.91
2023-02-23T10:10:12.879Z,100651.03
2023-02-23T10:12:39.322Z,100644.16
2023-02-23T10:15:33.546Z,100638.63
2023-02-23T10:18:45.028Z,100646.88
2023-02-23T10:21:20.794Z,100646.13
2023-02-23T10:24:01.532Z,100629.16
2023-02-23T10:26:38.955Z,100624.97
2023-02-23T10:29:25.545Z,100647.19
2023-02-23T10:31:57.195Z,100658.34
2023-02-23T10:34:24.678Z,100660.91
2023-02-23T10:37:02.098Z,100660.63
2023-02-23T10:39:30.112Z,100658.22
2023-02-23T10:41:58.488Z,100669.06
2023-02-23T10:44:27.432Z,100659.94
2023-02-23T10:47:06.271Z,100665.28
2023-02-23T10:49:40.690Z,100630.31
2023-02-23T10:52:13.572Z,100620.56
2023-02-23T10:54:48.458Z,100672.47
2023-02-23T10:57:30.641Z,100661.63
2023-02-23T11:00:20.291Z,100661.66
2023-02-23T11:02:47.844Z,100641.13
2023-02-23T11:05:31.907Z,100661.31
2023-02-23T11:08:10.594Z,100659.31
2023-02-23T11:10:37.701Z,100643.78
2023-02-23T11:13:04.226Z,100656.50
2023-02-23T11:15:49.435Z,100653.69
2023-02-23T11:18:23.243Z,100667.59
2023-02-23T11:20:50.457Z,100650.91
2023-02-23T11:23:34.621Z,100655.88
2023-02-23T11:26:18.461Z,100660.72
2023-02-23T11:28:53.098Z,100641.66
2023-02-23T11:31:22.851Z,100666.97
2023-02-23T11:33:50.273Z,100659.75
2023-02-23T11:36:37.175Z,100668.72
2023-02-23T11:39:08.046Z,100666.88
2023-02-23T11:41:37.097Z,100667.31
2023-02-23T11:44:06.282Z,100658.03
2023-02-23T11:46:36.957Z,100663.03
2023-02-23T11:49:06.954Z,100658.56
2023-02-23T11:51:39.170Z,100654.06
2023-02-23T11:54:07.466Z,100628.94
2023-02-23T11:56:35.402Z,100660.75
2023-02-23T11:59:07.286Z,100643.38
2023-02-23T12:01:45.555Z,100626.16
2023-02-23T12:04:33.865Z,100661.47
2023-02-23T12:07:18.807Z,100662.41
2023-02-23T12:09:47.359Z,100657.88
2023-02-23T12:12:18.197Z,100662.00
2023-02-23T12:14:57.481Z,100654.53
2023-02-23T12:17:27.260Z,100659.16
2023-02-23T12:20:14.121Z,100650.53
2023-02-23T12:22:45.849Z,100651.69
2023-02-23T12:25:33.583Z,100651.59
2023-02-23T12:28:18.225Z,100648.41
2023-02-23T12:30:52.277Z,100654.72
2023-02-23T12:33:27.024Z,100655.78
2023-02-23T12:35:59.547Z,100659.88
2023-02-23T12:38:48.719Z,100655.38
2023-02-23T12:41:38.574Z,100646.38
2023-02-23T12:44:15.263Z,100660.22
2023-02-23T12:46:48.922Z,100653.84
2023-02-23T12:49:35.910Z,100664.16
2023-02-23T12:52:17.886Z,100665.31
2023-02-23T12:54:46.807Z,100657.09
2023-02-23T12:57:19.520Z,100674.13
2023-02-23T13:00:24.093Z,100669.00
2023-02-23T13:03:02.976Z,100645.16
2023-02-23T13:05:34.507Z,100652.97
2023-02-23T13:08:27.396Z,100643.44
2023-02-23T13:11:06.061Z,100672.31
2023-02-23T13:13:50.610Z,100658.25
2023-02-23T13:16:42.277Z,100679.94
2023-02-23T13:19:15.231Z,100666.66
2023-02-23T13:21:44.506Z,100668.56
2023-02-23T13:24:24.370Z,100671.06
2023-02-23T13:27:03.799Z,100668.47
2023-02-23T13:29:39.900Z,100667.97
2023-02-23T13:32:17.853Z,100678.47
2023-02-23T13:35:00.626Z,100657.81
2023-02-23T13:37:39.419Z,100670.25
2023-02-23T13:40:15.938Z,100676.78
2023-02-23T13:42:53.142Z,100676.53
2023-02-23T13:45:26.086Z,100675.34
2023-02-23T13:47:55.946Z,100671.72
2023-02-23T13:50:49.329Z,100685.44
2023-02-23T13:53:33.042Z,100687.91
2023-02-23T13:56:04.168Z,100688.34
2023-02-23T13:58:32.329Z,100684.91
2023-02-23T14:01:21.381Z,100691.78
2023-02-23T14:03:55.106Z,100688.09
2023-02-23T14:06:25.638Z,100664.72
2023-02-23T14:09:00.735Z,100701.06
2023-02-23T14:11:37.761Z,100679.13
2023-02-23T14:14:04.659Z,100702.94
2023-02-23T14:16:31.415Z,100690.75
2023-02-23T14:19:03.924Z,100703.94
2023-02-23T14:21:33.457Z,100686.19
2023-02-23T14:24:21.563Z,100692.22
2023-02-23T14:27:40.207Z,100710.34
2023-02-23T14:30:10.791Z,100708.47
2023-02-23T14:32:43.003Z,100682.94
2023-02-23T14:35:47.453Z,100707.16
2023-02-23T14:38:47.926Z,100700.78
2023-02-23T14:41:21.787Z,100685.59
2023-02-23T14:43:52.796Z,100706.97
2023-02-23T14:46:25.213Z,100702.47
2023-02-23T14:49:12.361Z,100706.69
2023-02-23T14:51:47.952Z,100702.19
2023-02-23T14:54:23.867Z,100688.06
2023-02-23T14:56:53.144Z,100685.63
2023-02-23T14:59:27.035Z,100697.25
2023-02-23T15:01:54.545Z,100692.81
2023-02-23T15:04:24.343Z,100676.78
2023-02-23T15:06:54.680Z,100692.59
2023-02-23T15:09:42.594Z,100689.00
2023-02-23T15:12:14.974Z,100705.25
2023-02-23T15:14:41.825Z,100686.31
2023-02-23T15:17:14.117Z,100709.84
2023-02-23T15:19:40.656Z,100686.41
2023-02-23T15:22:07.382Z,100679.31
2023-02-23T15:24:43.334Z,100715.31
2023-02-23T15:27:23.564Z,100723.28
2023-02-23T15:29:50.711Z,100706.84
2023-02-23T15:32:24.903Z,100721.44
2023-02-23T15:34:53.364Z,100722.59
2023-02-23T15:37:26.722Z,100725.44
2023-02-23T15:39:56.963Z,100723.22
2023-02-23T15:42:26.529Z,100726.28
2023-02-23T15:44:59.592Z,100719.91
2023-02-23T15:47:31.619Z,100724.25
2023-02-23T15:50:06.166Z,100718.38
2023-02-23T15:52:35.241Z,100718.41
2023-02-23T15:55:06.956Z,100716.94
2023-02-23T15:57:49.682Z,100713.22
2023-02-23T16:00:32.898Z,100693.22
2023-02-23T16:03:02.570Z,100708.53
2023-02-23T16:05:41.765Z,100714.16
2023-02-23T16:08:27.621Z,100711.72
2023-02-23T16:11:02.351Z,100703.66
2023-02-23T16:13:29.069Z,100686.91
2023-02-23T16:15:55.878Z,100707.28
2023-02-23T16:18:33.061Z,100696.94
2023-02-23T16:20:59.700Z,100703.09
2023-02-23T16:23:34.058Z,100697.78
2023-02-23T16:26:12.446Z,100698.84
2023-02-23T16:28:44.682Z,100680.16
2023-02-23T16:31:13.354Z,100702.13
2023-02-23T16:33:56.841Z,100703.44
2023-02-23T16:36:25.138Z,100663.97
2023-02-23T16:38:59.964Z,100702.59
2023-02-23T16:41:33.724Z,100700.03
2023-02-23T16:44:02.531Z,100703.03
2023-02-23T16:46:37.705Z,100708.38
2023-02-23T16:49:10.421Z,100670.38
2023-02-23T16:51:37.044Z,100683.63
2023-02-23T16:54:03.984Z,100705.03
2023-02-23T16:56:31.209Z,100680.13
2023-02-23T16:59:01.316Z,100701.53
2023-02-23T17:01:28.089Z,100698.03
2023-02-23T17:03:54.600Z,100704.50
2023-02-23T17:06:22.437Z,100700.81
2023-02-23T17:08:57.367Z,100704.91
2023-02-23T17:11:24.536Z,100704.50
2023-02-23T17:13:51.189Z,100714.84
2023-02-23T17:16:21.258Z,100708.75
2023-02-23T17:18:48.876Z,100699.94
2023-02-23T17:21:16.238Z,100674.47
2023-02-23T17:23:50.791Z,100719.44
2023-02-23T17:26:20.503Z,100718.44
2023-02-23T17:28:51.524Z,100723.91
2023-02-23T17:31:20.022Z,100697.06
2023-02-23T17:33:47.493Z,100693.66
2023-02-23T17:36:17.013Z,100733.97
2023-02-23T17:38:44.837Z,100731.75
2023-02-23T17:41:19.616Z,100717.81
2023-02-23T17:43:46.627Z,100736.66
2023-02-23T17:46:13.400Z,100689.69
2023-02-23T17:48:40.798Z,100709.81
2023-02-23T17:51:09.130Z,100742.56
2023-02-23T17:53:36.277Z,100747.06
2023-02-23T17:56:04.491Z,100744.59
2023-02-23T17:58:33.962Z,100735.41
2023-02-23T18:01:02.553Z,100752.09
2023-02-23T18:03:34.902Z,100756.72
2023-02-23T18:06:12.819Z,100759.09
2023-02-23T18:08:42.348Z,100736.19
2023-02-23T18:11:09.506Z,100762.00
2023-02-23T18:13:36.248Z,100743.97
2023-02-23T18:16:10.497Z,100749.06
2023-02-23T18:18:42.606Z,100755.75
2023-02-23T18:21:14.843Z,100715.44
2023-02-23T18:23:42.275Z,100749.22
2023-02-23T18:26:11.785Z,100752.31
2023-02-23T18:28:40.574Z,100738.13
2023-02-23T18:31:07.122Z,100743.66
2023-02-23T18:33:35.879Z,100719.19
2023-02-23T18:36:03.877Z,100749.06
2023-02-23T18:38:30.408Z,100752.75
2023-02-23T18:40:57.263Z,100751.44
2023-02-23T18:43:23.821Z,100715.16
2023-02-23T18:45:50.399Z,100756.06
2023-02-23T18:48:16.937Z,100745.56
2023-02-23T18:50:43.421Z,100750.19
2023-02-23T18:53:10.890Z,100743.00
2023-02-23T18:55:37.844Z,100732.28
2023-02-23T18:58:05.644Z,100755.91
2023-02-23T19:00:42.552Z,100759.72
2023-02-23T19:03:10.285Z,100757.72
2023-02-23T19:05:37.782Z,100716.66
2023-02-23T19:08:08.550Z,100738.91
2023-02-23T19:10:36.319Z,100748.91
2023-02-23T19:13:02.897Z,100753.88
2023-02-23T19:15:30.903Z,100751.59
2023-02-23T19:17:57.466Z,100748.81
2023-02-23T19:20:24.504Z,100745.22
2023-02-23T19:22:51.141Z,100740.00
2023-02-23T19:25:17.798Z,100748.63
2023-02-23T19:27:44.294Z,100736.25
2023-02-23T19:30:11.489Z,100754.91
2023-02-23T19:32:39.918Z,100741.19
2023-02-23T19:35:09.771Z,100748.03
2023-02-23T19:37:39.660Z,100720.56
2023-02-23T19:40:06.776Z,100702.19
2023-02-23T19:42:35.100Z,100739.03
2023-02-23T19:45:01.675Z,100731.25
2023-02-23T19:47:28.328Z,100736.09
2023-02-23T19:49:55.039Z,100717.47
2023-02-23T19:52:23.060Z,100688.09
2023-02-23T19:54:49.789Z,100727.94
2023-02-23T19:57:16.257Z,100729.88
2023-02-23T19:59:42.912Z,100727.56
2023-02-23T20:02:10.941Z,100733.59
2023-02-23T20:04:37.577Z,100741.97
2023-02-23T20:07:04.142Z,100743.38
2023-02-23T20:09:30.628Z,100740.28
2023-02-23T20:11:57.304Z,100750.38
2023-02-23T20:14:24.900Z,100754.50
2023-02-23T20:16:51.449Z,100748.72
2023-02-23T20:19:19.600Z,100713.41
2023-02-23T20:21:46.153Z,100751.09
2023-02-23T20:24:13.158Z,100742.63
2023-02-23T20:26:40.076Z,100754.72
2023-02-23T20:29:10.573Z,100738.47
2023-02-23T20:31:38.551Z,100745.94
2023-02-23T20:34:09.835Z,100753.97
2023-02-23T20:36:36.952Z,100756.34
2023-02-23T20:39:16.746Z,100754.78
2023-02-23T20:41:45.590Z,100746.88
2023-02-23T20:44:12.807Z,100755.91
2023-02-23T20:46:40.364Z,100754.97
2023-02-23T20:49:11.296Z,100755.75
2023-02-23T20:51:39.382Z,100737.31
2023-02-23T20:54:07.769Z,100729.22
2023-02-23T20:56:34.657Z,100734.66
2023-02-23T20:59:02.333Z,100747.94
2023-02-23T21:01:28.847Z,100724.13
2023-02-23T21:03:56.531Z,100747.34
2023-02-23T21:06:24.486Z,100747.72
2023-02-23T21:08:55.602Z,100724.78
2023-02-23T21:11:27.085Z,100708.84
2023-02-23T21:13:53.884Z,100733.03
2023-02-23T21:16:23.650Z,100737.53
2023-02-23T21:19:03.877Z,100742.03
2023-02-23T21:21:41.075Z,100708.38
2023-02-23T21:24:08.039Z,100646.19
2023-02-23T21:26:35.067Z,100731.03
2023-02-23T21:29:02.397Z,100734.53
2023-02-23T21:31:29.003Z,100733.59
2023-02-23T21:33:55.579Z,100728.81
2023-02-23T21:36:22.458Z,100726.50
2023-02-23T21:38:49.455Z,100685.72
2023-02-23T21:41:16.087Z,100728.88
2023-02-23T21:43:43.671Z,100738.13
2023-02-23T21:46:13.146Z,100739.25
2023-02-23T21:48:40.147Z,100741.28
2023-02-23T21:51:08.732Z,100742.03
2023-02-23T21:53:37.556Z,100737.63
2023-02-23T21:56:20.223Z,100741.13
2023-02-23T21:58:56.339Z,100749.91
2023-02-23T22:01:25.594Z,100746.69
2023-02-23T22:03:54.907Z,100743.56
2023-02-23T22:06:27.385Z,100736.94
2023-02-23T22:08:54.911Z,100742.50
2023-02-23T22:11:24.714Z,100734.63
2023-02-23T22:13:59.586Z,100718.94
2023-02-23T22:16:30.544Z,100736.50
2023-02-23T22:18:58.266Z,100741.97
2023-02-23T22:21:24.830Z,100738.53
2023-02-23T22:23:53.310Z,100723.75
2023-02-23T22:26:20.092Z,100709.84
2023-02-23T22:28:46.584Z,100730.84
2023-02-23T22:31:13.988Z,100731.94
2023-02-23T22:33:42.960Z,100726.81
2023-02-23T22:36:12.964Z,100730.63
2023-02-23T22:38:41.206Z,100741.53
2023-02-23T22:41:11.592Z,100700.28
2023-02-23T22:43:38.896Z,100738.53
2023-02-23T22:46:07.662Z,100730.06
2023-02-23T22:48:35.198Z,100724.41
2023-02-23T22:51:02.342Z,100702.44
2023-02-23T22:53:29.274Z,100723.91
2023-02-23T22:55:56.355Z,100728.59
2023-02-23T22:58:24.710Z,100700.22
2023-02-23T23:01:06.189Z,100729.00
2023-02-23T23:03:40.439Z,100727.59
2023-02-23T23:06:09.527Z,100718.03
2023-02-23T23:08:40.086Z,100718.94
2023-02-23T23:11:09.651Z,100719.78
2023-02-23T23:14:01.820Z,100715.78
2023-02-23T23:16:33.785Z,100717.03
2023-02-23T23:19:03.597Z,100711.94
2023-02-23T23:21:32.660Z,100710.44
2023-02-23T23:24:01.730Z,100720.75
2023-02-23T23:26:29.239Z,100720.00
2023-02-23T23:28:58.426Z,100722.25
2023-02-23T23:31:29.552Z,100711.88
2023-02-23T23:34:00.165Z,100711.69
2023-02-23T23:36:32.231Z,100693.88
2023-02-23T23:38:59.398Z,100705.97
2023-02-23T23:41:27.533Z,100711.22
2023-02-23T23:43:56.884Z,100716.88
2023-02-23T23:46:29.251Z,100713.19
2023-02-23T23:49:02.136Z,100695.03
2023-02-23T23:51:37.182Z,100699.69
2023-02-23T23:54:04.288Z,100709.06
2023-02-23T23:56:30.851Z,100708.81
2023-02-23T23:58:58.754Z,100704.94
