createdAt,value
2022-09-27T00:01:02.952Z,80.50
2022-09-27T00:03:30.905Z,80.60
2022-09-27T00:06:28.403Z,80.70
2022-09-27T00:08:56.077Z,81.00
2022-09-27T00:11:32.213Z,80.90
2022-09-27T00:14:00.611Z,80.90
2022-09-27T00:16:31.889Z,80.90
2022-09-27T00:19:00.940Z,81.00
2022-09-27T00:21:30.505Z,81.10
2022-09-27T00:23:58.954Z,81.10
2022-09-27T00:26:26.895Z,81.30
2022-09-27T00:28:53.987Z,81.30
2022-09-27T00:31:30.201Z,81.30
2022-09-27T00:34:01.041Z,81.30
2022-09-27T00:36:29.470Z,81.50
2022-09-27T00:38:59.763Z,81.40
2022-09-27T00:41:35.806Z,81.60
2022-09-27T00:44:26.430Z,81.70
2022-09-27T00:47:12.303Z,81.90
2022-09-27T00:49:52.343Z,81.70
2022-09-27T00:52:34.990Z,81.70
2022-09-27T00:55:16.401Z,81.90
2022-09-27T00:57:45.281Z,82.10
2022-09-27T01:00:14.103Z,82.10
2022-09-27T01:02:50.426Z,82.30
2022-09-27T01:05:22.630Z,82.60
2022-09-27T01:07:49.507Z,82.40
2022-09-27T01:10:17.918Z,82.70
2022-09-27T01:13:07.542Z,82.90
2022-09-27T01:15:55.661Z,83.30
2022-09-27T01:19:02.047Z,83.30
2022-09-27T01:21:52.475Z,83.50
2022-09-27T01:25:16.502Z,83.90
2022-09-27T01:28:07.901Z,84.00
2022-09-27T01:30:48.230Z,84.10
2022-09-27T01:33:21.579Z,84.00
2022-09-27T01:36:18.560Z,84.00
2022-09-27T01:38:56.325Z,83.90
2022-09-27T01:42:03.352Z,84.00
2022-09-27T01:44:59.819Z,84.30
2022-09-27T01:47:53.069Z,84.40
2022-09-27T01:51:09.761Z,84.40
2022-09-27T01:53:44.996Z,84.60
2022-09-27T01:56:49.106Z,84.30
2022-09-27T01:59:29.615Z,84.30
2022-09-27T02:02:12.106Z,84.30
2022-09-27T02:05:03.043Z,84.40
2022-09-27T02:07:46.645Z,84.30
2022-09-27T02:10:21.542Z,84.40
2022-09-27T02:13:21.344Z,84.50
2022-09-27T02:16:16.130Z,84.40
2022-09-27T02:19:00.163Z,84.60
2022-09-27T02:21:50.791Z,84.60
2022-09-27T02:24:25.116Z,84.80
2022-09-27T02:27:06.860Z,84.80
2022-09-27T02:29:42.887Z,84.80
2022-09-27T02:32:10.269Z,84.80
2022-09-27T02:34:40.024Z,84.80
2022-09-27T02:37:06.963Z,84.90
2022-09-27T02:39:34.880Z,84.80
2022-09-27T02:42:06.996Z,84.90
2022-09-27T02:44:34.751Z,84.90
2022-09-27T02:47:26.527Z,84.70
2022-09-27T02:50:25.604Z,85.10
2022-09-27T02:53:27.108Z,85.10
2022-09-27T02:56:34.927Z,85.00
2022-09-27T02:59:21.027Z,85.20
2022-09-27T03:02:56.463Z,85.10
2022-09-27T03:06:17.050Z,85.10
2022-09-27T03:08:44.716Z,85.10
2022-09-27T03:11:11.622Z,85.00
2022-09-27T03:13:55.912Z,85.00
2022-09-27T03:16:26.790Z,85.00
2022-09-27T03:19:10.122Z,85.00
2022-09-27T03:21:55.714Z,85.00
2022-09-27T03:24:23.687Z,85.00
2022-09-27T03:26:50.779Z,84.90
2022-09-27T03:29:17.686Z,85.00
2022-09-27T03:31:49.504Z,85.10
2022-09-27T03:34:45.540Z,85.10
2022-09-27T03:37:12.412Z,85.20
2022-09-27T03:39:39.746Z,85.30
2022-09-27T03:42:07.319Z,85.30
2022-09-27T03:44:37.055Z,85.50
2022-09-27T03:47:03.952Z,85.50
2022-09-27T03:49:32.487Z,85.40
2022-09-27T03:51:59.376Z,85.70
2022-09-27T03:54:26.332Z,85.70
2022-09-27T03:56:53.202Z,85.60
2022-09-27T03:59:20.092Z,85.70
2022-09-27T04:02:18.844Z,85.80
2022-09-27T04:05:28.818Z,85.80
2022-09-27T04:07:59.216Z,87.10
2022-09-27T04:10:26.434Z,86.50
2022-09-27T04:12:53.410Z,86.50
2022-09-27T04:15:23.146Z,86.50
2022-09-27T04:17:50.674Z,86.50
2022-09-27T04:20:33.040Z,86.70
2022-09-27T04:23:03.364Z,86.80
2022-09-27T04:25:32.879Z,86.70
2022-09-27T04:28:06.137Z,86.70
2022-09-27T04:30:33.956Z,86.90
2022-09-27T04:33:13.607Z,86.70
2022-09-27T04:36:17.252Z,86.80
2022-09-27T04:39:04.662Z,86.80
2022-09-27T04:41:35.980Z,86.90
2022-09-27T04:44:03.245Z,86.90
2022-09-27T04:46:31.595Z,86.80
2022-09-27T04:49:00.302Z,86.80
2022-09-27T04:51:28.772Z,87.00
2022-09-27T04:53:57.916Z,87.00
2022-09-27T04:56:29.463Z,87.20
2022-09-27T04:58:56.520Z,87.60
2022-09-27T05:01:23.529Z,87.80
2022-09-27T05:04:08.882Z,88.00
2022-09-27T05:06:39.116Z,88.30
2022-09-27T05:09:15.790Z,88.50
2022-09-27T05:11:49.191Z,88.50
2022-09-27T05:14:16.140Z,88.60
2022-09-27T05:16:55.496Z,88.70
2022-09-27T05:19:39.551Z,89.20
2022-09-27T05:22:17.606Z,89.30
2022-09-27T05:24:45.835Z,89.70
2022-09-27T05:27:20.239Z,89.80
2022-09-27T05:29:48.292Z,90.00
2022-09-27T05:32:35.122Z,90.20
2022-09-27T05:35:21.084Z,90.00
2022-09-27T05:38:00.113Z,90.20
2022-09-27T05:40:40.988Z,90.40
2022-09-27T05:43:09.265Z,90.20
2022-09-27T05:45:36.714Z,90.40
2022-09-27T05:48:05.587Z,90.50
2022-09-27T05:50:37.207Z,90.50
2022-09-27T05:53:04.891Z,90.50
2022-09-27T05:55:31.970Z,90.60
2022-09-27T05:58:01.855Z,90.60
2022-09-27T06:00:38.777Z,90.70
2022-09-27T06:03:20.910Z,90.70
2022-09-27T06:06:15.558Z,90.70
2022-09-27T06:08:49.329Z,90.70
2022-09-27T06:11:18.993Z,90.80
2022-09-27T06:13:47.812Z,90.80
2022-09-27T06:16:14.774Z,90.80
2022-09-27T06:18:44.804Z,90.80
2022-09-27T06:21:13.132Z,90.80
2022-09-27T06:23:42.491Z,90.90
2022-09-27T06:26:18.005Z,91.00
2022-09-27T06:28:57.571Z,90.90
2022-09-27T06:31:24.568Z,91.00
2022-09-27T06:34:20.028Z,91.30
2022-09-27T06:36:51.487Z,91.50
2022-09-27T06:39:19.799Z,91.60
2022-09-27T06:42:05.979Z,91.70
2022-09-27T06:44:51.134Z,91.70
2022-09-27T06:47:37.650Z,92.10
2022-09-27T06:50:24.041Z,91.70
2022-09-27T06:52:51.244Z,91.70
2022-09-27T06:55:19.201Z,91.80
2022-09-27T06:58:04.896Z,91.90
2022-09-27T07:00:32.124Z,91.80
2022-09-27T07:03:17.478Z,91.90
2022-09-27T07:06:04.930Z,91.90
2022-09-27T07:08:53.750Z,91.80
2022-09-27T07:11:23.466Z,91.90
2022-09-27T07:13:52.009Z,92.00
2022-09-27T07:16:19.226Z,92.00
2022-09-27T07:18:49.737Z,92.30
2022-09-27T07:21:16.664Z,92.10
2022-09-27T07:23:43.587Z,92.20
2022-09-27T07:26:13.072Z,92.30
2022-09-27T07:28:41.528Z,92.30
2022-09-27T07:31:10.149Z,92.40
2022-09-27T07:33:42.375Z,92.50
2022-09-27T07:36:12.236Z,92.60
2022-09-27T07:38:42.260Z,92.80
2022-09-27T07:41:14.092Z,92.70
2022-09-27T07:43:44.056Z,92.70
2022-09-27T07:46:11.442Z,92.80
2022-09-27T07:48:48.271Z,92.70
2022-09-27T07:51:34.134Z,92.60
2022-09-27T07:54:08.894Z,92.70
2022-09-27T07:56:46.412Z,92.60
2022-09-27T07:59:15.819Z,92.50
2022-09-27T08:01:42.759Z,92.40
2022-09-27T08:04:09.755Z,92.50
2022-09-27T08:06:36.826Z,92.50
2022-09-27T08:09:09.781Z,92.40
2022-09-27T08:11:38.073Z,92.60
2022-09-27T08:14:05.320Z,92.60
2022-09-27T08:16:34.553Z,92.40
2022-09-27T08:19:17.174Z,92.20
2022-09-27T08:21:55.520Z,92.40
2022-09-27T08:24:29.132Z,92.40
2022-09-27T08:27:11.733Z,92.60
2022-09-27T08:29:47.779Z,92.60
2022-09-27T08:32:20.814Z,92.50
2022-09-27T08:34:50.071Z,92.60
2022-09-27T08:37:17.174Z,92.60
2022-09-27T08:39:47.770Z,92.70
2022-09-27T08:42:25.857Z,92.80
2022-09-27T08:45:19.636Z,92.70
2022-09-27T08:47:55.163Z,92.60
2022-09-27T08:50:39.021Z,92.40
2022-09-27T08:53:14.058Z,92.10
2022-09-27T08:55:47.950Z,92.20
2022-09-27T08:58:28.567Z,92.20
2022-09-27T09:01:00.149Z,92.20
2022-09-27T09:03:38.814Z,92.30
2022-09-27T09:06:24.848Z,92.20
2022-09-27T09:09:18.074Z,92.10
2022-09-27T09:12:48.829Z,92.00
2022-09-27T09:16:06.920Z,91.90
2022-09-27T09:18:51.731Z,92.00
2022-09-27T09:21:59.954Z,91.90
2022-09-27T09:25:16.133Z,91.90
2022-09-27T09:28:02.385Z,91.90
2022-09-27T09:30:44.026Z,91.70
2022-09-27T09:33:37.141Z,91.80
2022-09-27T09:36:31.088Z,91.60
2022-09-27T09:39:14.052Z,91.50
2022-09-27T09:41:57.195Z,91.50
2022-09-27T09:44:31.471Z,91.40
2022-09-27T09:47:04.211Z,91.30
2022-09-27T09:49:48.040Z,91.20
2022-09-27T09:52:19.224Z,91.10
2022-09-27T09:55:11.867Z,91.20
2022-09-27T09:58:04.117Z,91.20
2022-09-27T10:00:42.147Z,91.30
2022-09-27T10:03:10.024Z,91.20
2022-09-27T10:05:37.265Z,91.30
2022-09-27T10:08:18.219Z,91.40
2022-09-27T10:10:47.469Z,91.50
2022-09-27T10:13:40.585Z,91.70
2022-09-27T10:16:11.552Z,91.80
2022-09-27T10:18:44.098Z,92.00
2022-09-27T10:21:33.838Z,91.90
2022-09-27T10:24:06.516Z,92.00
2022-09-27T10:26:52.012Z,91.90
2022-09-27T10:29:37.964Z,91.80
2022-09-27T10:32:24.796Z,91.50
2022-09-27T10:35:30.321Z,91.60
2022-09-27T10:38:34.702Z,91.00
2022-09-27T10:41:25.306Z,90.50
2022-09-27T10:44:19.623Z,90.40
2022-09-27T10:46:54.825Z,90.50
2022-09-27T10:49:40.769Z,90.40
2022-09-27T10:52:26.751Z,90.40
2022-09-27T10:54:59.581Z,90.00
2022-09-27T10:57:29.941Z,90.30
2022-09-27T11:00:07.428Z,90.10
2022-09-27T11:02:39.872Z,89.60
2022-09-27T11:05:15.747Z,89.20
2022-09-27T11:07:58.072Z,89.00
2022-09-27T11:10:40.633Z,89.50
2022-09-27T11:13:11.771Z,89.20
2022-09-27T11:16:18.888Z,89.00
2022-09-27T11:19:23.919Z,88.70
2022-09-27T11:22:05.225Z,88.90
2022-09-27T11:25:14.571Z,88.70
2022-09-27T11:27:51.228Z,89.10
2022-09-27T11:30:24.654Z,88.90
2022-09-27T11:33:32.915Z,89.20
2022-09-27T11:36:26.992Z,89.00
2022-09-27T11:39:34.303Z,89.20
2022-09-27T11:42:35.879Z,88.50
2022-09-27T11:48:45.329Z,86.90
2022-09-27T11:51:22.161Z,86.60
2022-09-27T11:54:25.277Z,87.00
2022-09-27T11:57:26.384Z,86.10
2022-09-27T12:00:15.958Z,86.50
2022-09-27T12:03:13.124Z,86.40
2022-09-27T12:06:07.741Z,85.80
2022-09-27T12:09:08.551Z,84.60
2022-09-27T12:11:46.884Z,83.90
2022-09-27T12:14:30.098Z,84.20
2022-09-27T12:16:59.738Z,84.20
2022-09-27T12:19:33.347Z,84.60
2022-09-27T12:22:07.172Z,84.90
2022-09-27T12:24:39.817Z,85.20
2022-09-27T12:27:32.707Z,83.50
2022-09-27T12:30:01.205Z,83.60
2022-09-27T12:32:40.904Z,83.80
2022-09-27T12:35:28.572Z,83.60
2022-09-27T12:38:12.089Z,82.50
2022-09-27T12:40:45.139Z,82.30
2022-09-27T12:43:27.908Z,82.40
2022-09-27T12:46:17.815Z,82.10
2022-09-27T12:49:11.464Z,82.70
2022-09-27T12:51:58.404Z,82.30
2022-09-27T12:54:47.106Z,82.80
2022-09-27T12:58:07.217Z,82.90
2022-09-27T13:00:47.244Z,82.50
2022-09-27T13:04:20.431Z,80.90
2022-09-27T13:07:11.240Z,74.60
2022-09-27T13:10:00.355Z,76.60
2022-09-27T13:12:30.895Z,80.00
2022-09-27T13:15:14.184Z,82.30
2022-09-27T13:17:40.960Z,83.60
2022-09-27T13:20:44.200Z,84.50
2022-09-27T13:23:23.240Z,86.70
2022-09-27T13:26:03.722Z,86.70
2022-09-27T13:29:03.277Z,87.60
2022-09-27T13:31:54.158Z,88.80
2022-09-27T13:34:47.082Z,89.60
2022-09-27T13:37:36.710Z,90.00
2022-09-27T13:40:24.019Z,90.30
2022-09-27T13:43:10.692Z,90.80
2022-09-27T13:45:58.586Z,91.60
2022-09-27T13:48:54.309Z,92.00
2022-09-27T13:51:44.469Z,92.00
2022-09-27T13:54:55.429Z,91.60
2022-09-27T13:57:50.031Z,91.90
2022-09-27T14:00:24.650Z,91.50
2022-09-27T14:03:02.706Z,91.30
2022-09-27T14:05:38.054Z,91.30
2022-09-27T14:08:07.447Z,91.10
2022-09-27T14:10:36.090Z,91.10
2022-09-27T14:13:06.118Z,90.90
2022-09-27T14:15:39.176Z,91.00
2022-09-27T14:18:12.163Z,90.90
2022-09-27T14:20:44.796Z,91.00
2022-09-27T14:23:31.214Z,90.80
2022-09-27T14:25:58.731Z,90.40
2022-09-27T14:28:30.492Z,90.30
2022-09-27T14:31:17.938Z,90.30
2022-09-27T14:34:08.919Z,90.40
2022-09-27T14:36:57.219Z,90.10
2022-09-27T14:39:35.662Z,90.10
2022-09-27T14:42:23.029Z,90.20
2022-09-27T14:44:51.084Z,90.40
2022-09-27T14:47:27.685Z,90.60
2022-09-27T14:50:00.627Z,90.60
2022-09-27T14:52:34.984Z,90.30
2022-09-27T14:55:10.078Z,90.50
2022-09-27T14:57:37.331Z,90.70
2022-09-27T15:00:23.554Z,90.50
2022-09-27T15:02:56.043Z,90.80
2022-09-27T15:05:27.101Z,90.80
2022-09-27T15:07:55.836Z,90.80
2022-09-27T15:10:31.281Z,90.90
2022-09-27T15:13:01.382Z,91.00
2022-09-27T15:15:32.801Z,90.90
2022-09-27T15:18:00.956Z,91.00
2022-09-27T15:20:35.441Z,91.10
2022-09-27T15:23:05.955Z,91.20
2022-09-27T15:25:43.764Z,91.40
2022-09-27T15:28:19.182Z,91.40
2022-09-27T15:30:58.303Z,91.30
2022-09-27T15:33:34.131Z,91.20
2022-09-27T15:36:06.157Z,91.10
2022-09-27T15:38:35.794Z,91.00
2022-09-27T15:41:08.374Z,90.80
2022-09-27T15:43:47.731Z,90.50
2022-09-27T15:46:29.355Z,90.30
2022-09-27T15:49:35.103Z,90.30
2022-09-27T15:52:05.078Z,90.30
2022-09-27T15:54:35.629Z,90.30
2022-09-27T15:57:05.711Z,90.00
2022-09-27T15:59:35.441Z,90.10
2022-09-27T16:02:17.326Z,90.10
2022-09-27T16:04:45.121Z,90.20
2022-09-27T16:07:14.939Z,90.20
2022-09-27T16:09:43.485Z,90.50
2022-09-27T16:12:10.328Z,90.50
2022-09-27T16:14:37.167Z,90.60
2022-09-27T16:17:04.014Z,90.70
2022-09-27T16:19:30.858Z,90.70
2022-09-27T16:21:57.764Z,90.50
2022-09-27T16:24:25.504Z,90.40
2022-09-27T16:26:52.374Z,90.40
2022-09-27T16:29:19.217Z,90.50
2022-09-27T16:31:46.421Z,90.60
2022-09-27T16:34:13.620Z,90.80
2022-09-27T16:36:40.952Z,91.00
2022-09-27T16:39:12.771Z,90.80
2022-09-27T16:41:43.818Z,90.80
2022-09-27T16:44:13.556Z,90.80
2022-09-27T16:46:42.419Z,90.90
2022-09-27T16:49:29.419Z,90.90
2022-09-27T16:52:02.012Z,90.80
2022-09-27T16:54:29.929Z,90.70
2022-09-27T16:56:58.286Z,90.80
2022-09-27T16:59:25.855Z,90.80
2022-09-27T17:01:57.209Z,90.80
2022-09-27T17:04:28.592Z,90.90
2022-09-27T17:06:56.956Z,91.20
2022-09-27T17:09:24.547Z,91.20
2022-09-27T17:11:51.814Z,91.20
2022-09-27T17:14:18.861Z,91.30
2022-09-27T17:16:47.683Z,91.30
2022-09-27T17:19:16.361Z,91.30
2022-09-27T17:21:43.581Z,91.40
2022-09-27T17:24:10.613Z,91.40
2022-09-27T17:26:38.120Z,91.40
2022-09-27T17:29:04.994Z,91.50
2022-09-27T17:31:34.754Z,91.40
2022-09-27T17:34:02.826Z,91.40
2022-09-27T17:36:33.558Z,91.50
2022-09-27T17:39:01.583Z,91.50
2022-09-27T17:41:29.999Z,91.60
2022-09-27T17:43:59.448Z,91.60
2022-09-27T17:46:32.402Z,91.60
2022-09-27T17:49:18.380Z,91.80
2022-09-27T17:51:53.271Z,91.90
2022-09-27T17:54:23.306Z,92.40
2022-09-27T17:56:51.171Z,92.20
2022-09-27T17:59:18.899Z,92.70
2022-09-27T18:01:47.721Z,92.90
2022-09-27T18:04:17.587Z,92.80
2022-09-27T18:06:46.582Z,92.70
2022-09-27T18:09:16.361Z,92.70
2022-09-27T18:11:44.830Z,92.70
2022-09-27T18:14:12.302Z,92.50
2022-09-27T18:16:43.031Z,92.40
2022-09-27T18:19:16.666Z,92.50
2022-09-27T18:21:44.158Z,92.60
2022-09-27T18:24:11.639Z,92.60
2022-09-27T18:26:40.101Z,92.70
2022-09-27T18:29:11.958Z,92.80
2022-09-27T18:31:40.198Z,92.80
2022-09-27T18:34:07.769Z,93.00
2022-09-27T18:36:35.076Z,93.00
2022-09-27T18:39:05.871Z,93.20
2022-09-27T18:41:34.192Z,93.30
2022-09-27T18:44:04.251Z,93.30
2022-09-27T18:46:36.913Z,93.20
2022-09-27T18:49:07.432Z,93.20
2022-09-27T18:51:37.355Z,93.20
2022-09-27T18:54:14.491Z,93.20
2022-09-27T18:56:41.561Z,93.10
2022-09-27T18:59:10.038Z,93.20
2022-09-27T19:01:40.530Z,93.20
2022-09-27T19:04:09.339Z,93.20
2022-09-27T19:06:38.008Z,93.20
2022-09-27T19:09:06.955Z,93.30
2022-09-27T19:11:34.866Z,93.30
2022-09-27T19:14:02.150Z,93.30
2022-09-27T19:16:29.654Z,93.20
2022-09-27T19:18:56.929Z,93.30
2022-09-27T19:21:27.109Z,93.30
2022-09-27T19:23:54.251Z,93.40
2022-09-27T19:26:25.199Z,93.50
2022-09-27T19:28:52.355Z,93.50
2022-09-27T19:31:25.068Z,93.60
2022-09-27T19:33:57.511Z,93.70
2022-09-27T19:36:27.252Z,93.80
2022-09-27T19:38:56.255Z,93.80
2022-09-27T19:41:23.149Z,93.90
2022-09-27T19:43:54.683Z,93.90
2022-09-27T19:46:23.192Z,94.10
2022-09-27T19:48:51.310Z,94.10
2022-09-27T19:51:24.899Z,94.20
2022-09-27T19:53:53.158Z,94.30
2022-09-27T19:56:20.208Z,94.30
2022-09-27T19:58:47.354Z,94.30
2022-09-27T20:01:25.252Z,94.50
2022-09-27T20:03:55.673Z,94.50
2022-09-27T20:06:22.577Z,94.50
2022-09-27T20:08:49.656Z,94.50
2022-09-27T20:11:22.954Z,94.50
2022-09-27T20:13:52.390Z,94.50
2022-09-27T20:16:23.677Z,94.50
2022-09-27T20:18:53.550Z,94.40
2022-09-27T20:21:22.394Z,94.30
2022-09-27T20:23:52.191Z,94.30
2022-09-27T20:26:22.566Z,94.30
2022-09-27T20:28:52.430Z,94.20
2022-09-27T20:31:24.834Z,94.10
2022-09-27T20:33:52.184Z,94.00
2022-09-27T20:36:21.041Z,94.10
2022-09-27T20:38:51.268Z,94.00
2022-09-27T20:41:21.689Z,94.00
2022-09-27T20:43:55.072Z,94.00
2022-09-27T20:46:24.398Z,93.90
2022-09-27T20:48:54.308Z,93.90
2022-09-27T20:51:22.137Z,93.90
2022-09-27T20:53:51.327Z,93.90
2022-09-27T20:56:27.214Z,93.80
2022-09-27T20:58:56.620Z,93.80
2022-09-27T21:01:25.117Z,93.70
2022-09-27T21:04:00.090Z,93.60
2022-09-27T21:06:28.188Z,93.80
2022-09-27T21:08:55.523Z,93.80
2022-09-27T21:11:22.783Z,93.80
2022-09-27T21:13:51.043Z,93.90
2022-09-27T21:16:22.232Z,93.90
2022-09-27T21:18:54.309Z,94.00
2022-09-27T21:21:22.889Z,93.90
2022-09-27T21:23:56.374Z,94.10
2022-09-27T21:26:24.731Z,93.90
2022-09-27T21:28:54.504Z,93.90
2022-09-27T21:31:25.604Z,93.90
2022-09-27T21:33:55.716Z,93.90
2022-09-27T21:36:24.717Z,93.80
2022-09-27T21:38:51.600Z,93.90
2022-09-27T21:41:19.094Z,93.90
2022-09-27T21:43:47.831Z,94.30
2022-09-27T21:46:23.271Z,94.00
2022-09-27T21:48:54.627Z,94.10
2022-09-27T21:51:28.549Z,94.10
2022-09-27T21:53:58.743Z,94.10
2022-09-27T21:56:31.168Z,94.20
2022-09-27T21:58:58.283Z,94.30
2022-09-27T22:01:31.535Z,94.30
2022-09-27T22:03:59.963Z,94.30
2022-09-27T22:06:31.040Z,94.30
2022-09-27T22:08:59.589Z,94.30
2022-09-27T22:11:30.409Z,94.30
2022-09-27T22:13:57.786Z,94.30
2022-09-27T22:16:30.105Z,94.40
2022-09-27T22:18:57.632Z,94.40
2022-09-27T22:21:28.611Z,94.40
2022-09-27T22:23:57.406Z,94.40
2022-09-27T22:26:29.319Z,94.40
2022-09-27T22:28:56.941Z,94.30
2022-09-27T22:31:24.178Z,94.20
2022-09-27T22:33:53.716Z,94.20
2022-09-27T22:36:21.408Z,94.30
2022-09-27T22:38:49.351Z,94.30
2022-09-27T22:41:16.414Z,94.20
2022-09-27T22:43:43.810Z,94.30
2022-09-27T22:46:10.739Z,94.20
2022-09-27T22:48:37.656Z,94.30
2022-09-27T22:51:07.357Z,94.30
2022-09-27T22:53:35.050Z,94.30
2022-09-27T22:56:13.559Z,94.30
2022-09-27T22:58:42.257Z,94.40
2022-09-27T23:01:20.631Z,94.30
2022-09-27T23:03:49.785Z,94.40
2022-09-27T23:06:19.184Z,94.50
2022-09-27T23:08:47.350Z,94.40
2022-09-27T23:11:17.876Z,94.40
2022-09-27T23:13:45.684Z,94.40
2022-09-27T23:16:25.019Z,94.40
2022-09-27T23:18:56.973Z,94.50
2022-09-27T23:21:26.000Z,94.40
2022-09-27T23:23:56.018Z,94.40
2022-09-27T23:26:26.419Z,94.50
2022-09-27T23:29:01.088Z,94.60
2022-09-27T23:31:30.502Z,94.60
2022-09-27T23:33:59.289Z,94.60
2022-09-27T23:36:27.520Z,94.60
2022-09-27T23:38:58.753Z,94.60
2022-09-27T23:41:26.068Z,94.70
2022-09-27T23:43:54.168Z,94.60
2022-09-27T23:46:21.294Z,94.60
2022-09-27T23:48:48.356Z,94.60
2022-09-27T23:51:15.305Z,94.60
2022-09-27T23:53:42.232Z,94.50
2022-09-27T23:56:15.067Z,94.60
2022-09-27T23:58:44.437Z,94.60
