createdAt,value
2022-12-23T00:02:32.708Z,96387.25
2022-12-23T00:05:18.539Z,96388.06
2022-12-23T00:08:04.035Z,96378.31
2022-12-23T00:10:50.998Z,96384.41
2022-12-23T00:13:55.427Z,96370.13
2022-12-23T00:16:41.498Z,96376.25
2022-12-23T00:19:27.084Z,96376.00
2022-12-23T00:22:12.758Z,96363.38
2022-12-23T00:24:58.110Z,96355.22
2022-12-23T00:28:01.334Z,96352.25
2022-12-23T00:30:53.945Z,96348.81
2022-12-23T00:33:42.930Z,96343.03
2022-12-23T00:36:31.154Z,96345.47
2022-12-23T00:39:35.316Z,96339.13
2022-12-23T00:42:39.498Z,96328.34
2022-12-23T00:45:25.319Z,96327.06
2022-12-23T00:48:29.435Z,96330.66
2022-12-23T00:51:15.123Z,96322.75
2022-12-23T00:54:00.789Z,96320.09
2022-12-23T00:56:46.550Z,96318.25
2022-12-23T00:59:33.108Z,96317.69
2022-12-23T01:02:37.631Z,96324.22
2022-12-23T01:05:38.509Z,96327.81
2022-12-23T01:08:23.991Z,96319.34
2022-12-23T01:11:11.106Z,96316.16
2022-12-23T01:13:58.596Z,96319.56
2022-12-23T01:16:45.348Z,96318.78
2022-12-23T01:19:31.132Z,96317.97
2022-12-23T01:22:16.826Z,96322.47
2022-12-23T01:25:02.613Z,96311.13
2022-12-23T01:27:48.096Z,96311.31
2022-12-23T01:30:33.699Z,96306.53
2022-12-23T01:33:19.446Z,96303.91
2022-12-23T01:36:09.332Z,96290.94
2022-12-23T01:38:56.163Z,96286.22
2022-12-23T01:42:00.444Z,96294.13
2022-12-23T01:44:55.357Z,96286.47
2022-12-23T01:47:52.365Z,96286.78
2022-12-23T01:50:39.974Z,96291.38
2022-12-23T01:53:31.667Z,96288.22
2022-12-23T01:56:25.100Z,96287.78
2022-12-23T01:59:34.607Z,96284.88
2022-12-23T02:02:40.501Z,96288.09
2022-12-23T02:05:26.004Z,96292.56
2022-12-23T02:08:33.619Z,96286.97
2022-12-23T02:11:46.407Z,96287.78
2022-12-23T02:15:38.489Z,96278.25
2022-12-23T02:18:31.129Z,96281.34
2022-12-23T02:21:29.041Z,96285.38
2022-12-23T02:24:17.524Z,96284.09
2022-12-23T02:27:16.168Z,96284.88
2022-12-23T02:30:23.335Z,96285.13
2022-12-23T02:33:24.233Z,96289.59
2022-12-23T02:36:18.076Z,96285.38
2022-12-23T02:39:28.405Z,96288.22
2022-12-23T02:42:20.711Z,96288.22
2022-12-23T02:45:23.441Z,96277.13
2022-12-23T02:48:30.284Z,96282.41
2022-12-23T02:51:16.737Z,96286.09
2022-12-23T02:54:08.167Z,96278.16
2022-12-23T02:56:54.483Z,96276.56
2022-12-23T02:59:46.988Z,96274.50
2022-12-23T03:02:40.021Z,96270.25
2022-12-23T03:05:42.255Z,96276.56
2022-12-23T03:08:36.286Z,96269.69
2022-12-23T03:11:22.432Z,96270.47
2022-12-23T03:14:23.759Z,96280.22
2022-12-23T03:17:27.494Z,96281.25
2022-12-23T03:20:25.539Z,96278.63
2022-12-23T03:23:26.290Z,96279.66
2022-12-23T03:26:23.997Z,96272.00
2022-12-23T03:29:19.389Z,96269.59
2022-12-23T03:32:06.336Z,96264.56
2022-12-23T03:34:56.107Z,96268.22
2022-12-23T03:37:46.893Z,96274.28
2022-12-23T03:40:43.386Z,96273.25
2022-12-23T03:43:43.491Z,96263.81
2022-12-23T03:46:42.075Z,96263.94
2022-12-23T03:49:34.931Z,96259.78
2022-12-23T03:52:27.379Z,96256.44
2022-12-23T03:55:38.670Z,96264.88
2022-12-23T03:58:42.368Z,96272.09
2022-12-23T04:01:49.328Z,96271.84
2022-12-23T04:04:43.923Z,96262.91
2022-12-23T04:07:35.544Z,96269.53
2022-12-23T04:10:22.691Z,96262.69
2022-12-23T04:13:08.882Z,96268.75
2022-12-23T04:15:55.076Z,96274.81
2022-12-23T04:18:40.767Z,96269.53
2022-12-23T04:21:26.763Z,96278.03
2022-12-23T04:24:12.153Z,96278.59
2022-12-23T04:26:58.103Z,96279.38
2022-12-23T04:29:43.914Z,96272.03
2022-12-23T04:32:29.670Z,96256.19
2022-12-23T04:35:15.320Z,96260.19
2022-12-23T04:38:01.206Z,96265.22
2022-12-23T04:40:47.884Z,96254.66
2022-12-23T04:43:33.371Z,96246.53
2022-12-23T04:46:20.316Z,96253.38
2022-12-23T04:49:06.212Z,96253.88
2022-12-23T04:51:51.627Z,96268.91
2022-12-23T04:54:40.601Z,96266.25
2022-12-23T04:57:29.403Z,96262.03
2022-12-23T05:00:15.315Z,96258.25
2022-12-23T05:03:00.945Z,96266.19
2022-12-23T05:05:47.124Z,96262.75
2022-12-23T05:08:33.445Z,96268.03
2022-12-23T05:11:19.006Z,96275.97
2022-12-23T05:14:04.789Z,96267.00
2022-12-23T05:16:50.543Z,96270.19
2022-12-23T05:19:36.327Z,96268.59
2022-12-23T05:22:21.896Z,96271.22
2022-12-23T05:25:08.146Z,96268.59
2022-12-23T05:27:53.686Z,96264.13
2022-12-23T05:30:39.082Z,96264.91
2022-12-23T05:33:24.390Z,96259.41
2022-12-23T05:36:14.027Z,96266.25
2022-12-23T05:38:59.354Z,96269.47
2022-12-23T05:41:45.891Z,96273.72
2022-12-23T05:44:31.456Z,96271.88
2022-12-23T05:47:17.039Z,96257.63
2022-12-23T05:50:03.278Z,96262.44
2022-12-23T05:52:48.960Z,96261.63
2022-12-23T05:55:35.535Z,96273.78
2022-12-23T05:58:21.258Z,96273.53
2022-12-23T06:01:06.700Z,96269.88
2022-12-23T06:03:52.525Z,96283.66
2022-12-23T06:06:38.609Z,96286.84
2022-12-23T06:09:23.991Z,96295.56
2022-12-23T06:12:09.801Z,96296.34
2022-12-23T06:14:55.445Z,96295.31
2022-12-23T06:17:41.035Z,96292.13
2022-12-23T06:20:26.957Z,96291.88
2022-12-23T06:23:12.773Z,96293.72
2022-12-23T06:26:00.246Z,96297.16
2022-12-23T06:28:45.913Z,96291.06
2022-12-23T06:31:31.785Z,96281.31
2022-12-23T06:34:17.570Z,96292.94
2022-12-23T06:37:03.616Z,96300.84
2022-12-23T06:39:49.131Z,96305.34
2022-12-23T06:42:35.012Z,96305.25
2022-12-23T06:45:20.557Z,96306.75
2022-12-23T06:48:07.110Z,96315.47
2022-12-23T06:50:52.881Z,96311.72
2022-12-23T06:53:39.089Z,96318.53
2022-12-23T06:56:25.294Z,96328.28
2022-12-23T06:59:10.850Z,96322.53
2022-12-23T07:01:56.696Z,96328.94
2022-12-23T07:04:42.540Z,96340.63
2022-12-23T07:07:28.465Z,96336.72
2022-12-23T07:10:14.828Z,96337.03
2022-12-23T07:13:01.751Z,96332.88
2022-12-23T07:15:47.629Z,96332.63
2022-12-23T07:18:33.699Z,96326.06
2022-12-23T07:21:26.743Z,96336.16
2022-12-23T07:24:14.722Z,96342.00
2022-12-23T07:27:00.176Z,96334.88
2022-12-23T07:29:45.758Z,96339.91
2022-12-23T07:32:31.307Z,96343.38
2022-12-23T07:35:17.263Z,96351.84
2022-12-23T07:38:03.113Z,96354.25
2022-12-23T07:40:49.857Z,96359.03
2022-12-23T07:43:35.660Z,96367.53
2022-12-23T07:46:21.422Z,96365.47
2022-12-23T07:49:06.860Z,96367.88
2022-12-23T07:51:52.547Z,96374.50
2022-12-23T07:54:37.952Z,96375.09
2022-12-23T07:57:24.439Z,96378.25
2022-12-23T08:00:12.485Z,96375.94
2022-12-23T08:02:58.208Z,96384.44
2022-12-23T08:05:44.022Z,96396.63
2022-12-23T08:08:30.100Z,96393.72
2022-12-23T08:11:16.939Z,96393.47
2022-12-23T08:14:02.851Z,96399.09
2022-12-23T08:16:49.102Z,96407.59
2022-12-23T08:19:34.926Z,96398.63
2022-12-23T08:22:20.611Z,96405.03
2022-12-23T08:25:06.867Z,96406.38
2022-12-23T08:27:52.564Z,96415.66
2022-12-23T08:30:38.176Z,96411.41
2022-12-23T08:33:23.519Z,96408.78
2022-12-23T08:36:16.086Z,96400.63
2022-12-23T08:39:07.796Z,96402.44
2022-12-23T08:41:54.114Z,96399.00
2022-12-23T08:44:39.942Z,96405.34
2022-12-23T08:47:25.452Z,96402.44
2022-12-23T08:50:12.107Z,96405.66
2022-12-23T08:52:57.655Z,96408.63
2022-12-23T08:55:45.588Z,96412.66
2022-12-23T08:58:31.115Z,96411.13
2022-12-23T09:01:19.175Z,96412.25
2022-12-23T09:04:06.309Z,96436.13
2022-12-23T09:06:52.059Z,96436.91
2022-12-23T09:09:38.333Z,96445.41
2022-12-23T09:12:23.814Z,96444.13
2022-12-23T09:15:09.876Z,96451.03
2022-12-23T09:17:55.509Z,96445.50
2022-12-23T09:20:41.125Z,96439.97
2022-12-23T09:23:27.119Z,96446.38
2022-12-23T09:26:24.421Z,96442.19
2022-12-23T09:29:09.898Z,96434.31
2022-12-23T09:31:55.397Z,96437.28
2022-12-23T09:34:41.115Z,96447.16
2022-12-23T09:37:26.683Z,96451.47
2022-12-23T09:40:14.470Z,96446.00
2022-12-23T09:43:18.567Z,96451.13
2022-12-23T09:46:16.776Z,96462.34
2022-12-23T09:49:04.441Z,96462.38
2022-12-23T09:51:51.031Z,96472.50
2022-12-23T09:54:48.678Z,96484.75
2022-12-23T09:57:51.103Z,96489.63
2022-12-23T10:00:42.878Z,96482.84
2022-12-23T10:03:59.223Z,96484.50
2022-12-23T10:06:50.793Z,96483.22
2022-12-23T10:09:44.359Z,96487.31
2022-12-23T10:12:39.173Z,96495.31
2022-12-23T10:15:37.509Z,96501.69
2022-12-23T10:18:38.439Z,96484.75
2022-12-23T10:21:31.356Z,96487.41
2022-12-23T10:24:33.410Z,96479.72
2022-12-23T10:27:40.124Z,96485.28
2022-12-23T10:30:53.877Z,96471.19
2022-12-23T10:33:46.813Z,96472.81
2022-12-23T10:36:39.453Z,96459.09
2022-12-23T10:39:32.525Z,96455.34
2022-12-23T10:42:29.771Z,96452.47
2022-12-23T10:45:46.093Z,96453.00
2022-12-23T10:48:56.472Z,96445.31
2022-12-23T10:51:56.852Z,96460.44
2022-12-23T10:54:45.254Z,96456.72
2022-12-23T10:57:30.858Z,96446.09
2022-12-23T11:00:21.427Z,96441.13
2022-12-23T11:03:16.920Z,96452.84
2022-12-23T11:06:03.444Z,96453.13
2022-12-23T11:08:50.179Z,96451.00
2022-12-23T11:11:54.975Z,96459.53
2022-12-23T11:14:49.718Z,96456.38
2022-12-23T11:17:36.081Z,96454.28
2022-12-23T11:20:22.551Z,96458.53
2022-12-23T11:23:27.541Z,96459.34
2022-12-23T11:26:20.132Z,96454.03
2022-12-23T11:29:10.978Z,96453.78
2022-12-23T11:31:57.491Z,96462.78
2022-12-23T11:34:46.243Z,96457.47
2022-12-23T11:37:43.227Z,96453.78
2022-12-23T11:40:39.534Z,96453.78
2022-12-23T11:43:27.232Z,96453.78
2022-12-23T11:46:28.370Z,96452.19
2022-12-23T11:49:22.440Z,96462.22
2022-12-23T11:52:07.796Z,96456.38
2022-12-23T11:54:58.887Z,96441.78
2022-12-23T11:57:49.055Z,96443.06
2022-12-23T12:00:42.702Z,96438.28
2022-12-23T12:03:35.318Z,96433.47
2022-12-23T12:06:23.016Z,96438.22
2022-12-23T12:09:13.092Z,96442.19
2022-12-23T12:12:08.277Z,96444.28
2022-12-23T12:14:56.791Z,96441.88
2022-12-23T12:17:49.804Z,96445.00
2022-12-23T12:20:46.303Z,96437.59
2022-12-23T12:24:17.036Z,96441.28
2022-12-23T12:27:07.071Z,96435.16
2022-12-23T12:30:08.130Z,96437.28
2022-12-23T12:33:05.688Z,96427.97
2022-12-23T12:36:05.949Z,96435.94
2022-12-23T12:38:55.645Z,96440.66
2022-12-23T12:41:50.643Z,96441.16
2022-12-23T12:44:51.456Z,96440.63
2022-12-23T12:47:53.840Z,96438.75
2022-12-23T12:50:44.398Z,96435.53
2022-12-23T12:53:31.941Z,96426.81
2022-12-23T12:56:43.656Z,96427.84
2022-12-23T12:59:34.002Z,96415.66
2022-12-23T13:02:19.880Z,96416.94
2022-12-23T13:05:14.270Z,96408.97
2022-12-23T13:08:58.673Z,96415.56
2022-12-23T13:12:06.044Z,96403.59
2022-12-23T13:15:10.008Z,96407.56
2022-12-23T13:18:14.779Z,96407.47
2022-12-23T13:21:29.003Z,96417.22
2022-12-23T13:24:23.342Z,96403.94
2022-12-23T13:27:17.286Z,96400.41
2022-12-23T13:30:20.301Z,96392.41
2022-12-23T13:33:46.441Z,96398.69
2022-12-23T13:36:50.068Z,96397.56
2022-12-23T13:40:04.896Z,96398.06
2022-12-23T13:42:54.938Z,96389.56
2022-12-23T13:45:42.103Z,96372.03
2022-12-23T13:48:36.216Z,96372.59
2022-12-23T13:51:35.237Z,96357.19
2022-12-23T13:54:26.396Z,96354.00
2022-12-23T13:57:46.869Z,96355.03
2022-12-23T14:00:34.408Z,96349.19
2022-12-23T14:03:24.766Z,96347.34
2022-12-23T14:06:26.521Z,96336.44
2022-12-23T14:09:16.880Z,96341.69
2022-12-23T14:12:21.877Z,96323.66
2022-12-23T14:15:45.857Z,96332.38
2022-12-23T14:18:43.087Z,96324.75
2022-12-23T14:21:31.567Z,96323.16
2022-12-23T14:24:32.479Z,96327.41
2022-12-23T14:27:39.537Z,96323.22
2022-12-23T14:30:45.908Z,96316.09
2022-12-23T14:33:36.235Z,96319.06
2022-12-23T14:36:26.843Z,96310.06
2022-12-23T14:39:12.436Z,96309.81
2022-12-23T14:42:05.193Z,96301.63
2022-12-23T14:44:52.584Z,96298.72
2022-12-23T14:47:40.537Z,96289.53
2022-12-23T14:50:41.977Z,96296.38
2022-12-23T14:53:33.371Z,96295.34
2022-12-23T14:56:18.890Z,96292.69
2022-12-23T14:59:46.814Z,96289.53
2022-12-23T15:02:36.603Z,96291.34
2022-12-23T15:05:23.855Z,96293.22
2022-12-23T15:08:30.604Z,96286.31
2022-12-23T15:11:25.185Z,96287.88
2022-12-23T15:14:36.329Z,96288.91
2022-12-23T15:17:30.033Z,96297.88
2022-12-23T15:20:21.950Z,96288.91
2022-12-23T15:23:14.200Z,96287.31
2022-12-23T15:26:01.129Z,96286.25
2022-12-23T15:28:46.366Z,96284.91
2022-12-23T15:31:38.175Z,96286.75
2022-12-23T15:34:28.825Z,96285.13
2022-12-23T15:37:19.475Z,96286.19
2022-12-23T15:40:12.704Z,96284.81
2022-12-23T15:42:59.727Z,96285.91
2022-12-23T15:45:45.422Z,96285.34
2022-12-23T15:48:33.051Z,96269.16
2022-12-23T15:55:01.870Z,96263.31
2022-12-23T15:57:50.600Z,96270.72
2022-12-23T16:00:40.733Z,96280.47
2022-12-23T16:03:29.848Z,96278.88
2022-12-23T16:06:23.461Z,96273.25
2022-12-23T16:09:17.775Z,96269.84
2022-12-23T16:12:24.254Z,96254.53
2022-12-23T16:15:30.921Z,96255.31
2022-12-23T16:18:23.918Z,96261.91
2022-12-23T16:21:14.082Z,96251.31
2022-12-23T16:24:00.845Z,96253.97
2022-12-23T16:26:46.770Z,96238.56
2022-12-23T16:29:33.623Z,96242.50
2022-12-23T16:32:20.098Z,96227.69
2022-12-23T16:35:12.672Z,96222.13
2022-12-23T16:38:13.749Z,96223.66
2022-12-23T16:40:59.249Z,96230.22
2022-12-23T16:43:52.061Z,96228.63
2022-12-23T16:46:42.827Z,96223.34
2022-12-23T16:49:33.736Z,96219.31
2022-12-23T16:52:20.238Z,96207.13
2022-12-23T16:55:16.389Z,96211.06
2022-12-23T16:58:02.242Z,96216.31
2022-12-23T17:00:48.117Z,96220.50
2022-12-23T17:03:34.180Z,96220.97
2022-12-23T17:06:20.683Z,96227.53
2022-12-23T17:09:08.237Z,96211.38
2022-12-23T17:11:54.335Z,96208.66
2022-12-23T17:14:40.085Z,96209.66
2022-12-23T17:17:26.097Z,96200.38
2022-12-23T17:20:12.255Z,96190.53
2022-12-23T17:23:00.060Z,96175.16
2022-12-23T17:25:45.555Z,96173.00
2022-12-23T17:28:32.638Z,96159.75
2022-12-23T17:31:26.536Z,96155.19
2022-12-23T17:34:21.530Z,96154.31
2022-12-23T17:37:15.827Z,96161.91
2022-12-23T17:40:01.420Z,96151.59
2022-12-23T17:42:47.659Z,96150.81
2022-12-23T17:45:34.112Z,96155.03
2022-12-23T17:48:22.262Z,96150.00
2022-12-23T17:51:16.485Z,96147.34
2022-12-23T17:54:02.386Z,96138.41
2022-12-23T17:56:48.013Z,96137.59
2022-12-23T17:59:33.835Z,96128.88
2022-12-23T18:02:35.301Z,96120.16
2022-12-23T18:05:23.935Z,96116.69
2022-12-23T18:08:09.879Z,96104.53
2022-12-23T18:10:56.097Z,96101.38
2022-12-23T18:13:41.777Z,96098.94
2022-12-23T18:16:27.667Z,96093.91
2022-12-23T18:19:19.280Z,96094.94
2022-12-23T18:22:04.714Z,96088.09
2022-12-23T18:24:56.967Z,96080.41
2022-12-23T18:27:45.082Z,96076.97
2022-12-23T18:30:30.560Z,96075.13
2022-12-23T18:33:16.324Z,96077.28
2022-12-23T18:36:02.077Z,96071.44
2022-12-23T18:38:47.630Z,96072.25
2022-12-23T18:41:33.753Z,96080.72
2022-12-23T18:44:21.011Z,96067.50
2022-12-23T18:47:06.741Z,96066.47
2022-12-23T18:49:53.531Z,96055.91
2022-12-23T18:52:38.988Z,96067.50
2022-12-23T18:55:25.146Z,96071.75
2022-12-23T18:58:13.236Z,96060.41
2022-12-23T19:00:58.617Z,96058.56
2022-12-23T19:03:45.684Z,96030.59
2022-12-23T19:06:31.034Z,96042.28
2022-12-23T19:09:22.923Z,96039.81
2022-12-23T19:12:08.664Z,96043.38
2022-12-23T19:14:54.280Z,96043.78
2022-12-23T19:17:39.990Z,96042.56
2022-12-23T19:20:25.848Z,96047.88
2022-12-23T19:23:12.374Z,96038.25
2022-12-23T19:25:57.858Z,96044.47
2022-12-23T19:28:43.647Z,96043.25
2022-12-23T19:31:30.084Z,96045.72
2022-12-23T19:34:16.175Z,96037.56
2022-12-23T19:37:01.799Z,96041.28
2022-12-23T19:39:47.317Z,96046.38
2022-12-23T19:42:34.050Z,96056.19
2022-12-23T19:45:19.795Z,96053.81
2022-12-23T19:48:05.539Z,96051.44
2022-12-23T19:51:09.723Z,96057.53
2022-12-23T19:53:55.147Z,96045.09
2022-12-23T19:56:40.802Z,96064.72
2022-12-23T19:59:26.711Z,96064.75
2022-12-23T20:02:15.589Z,96073.22
2022-12-23T20:05:01.119Z,96083.09
2022-12-23T20:07:46.736Z,96090.25
2022-12-23T20:10:32.115Z,96087.84
2022-12-23T20:13:17.670Z,96088.63
2022-12-23T20:16:03.831Z,96090.19
2022-12-23T20:18:50.063Z,96092.84
2022-12-23T20:21:37.626Z,96095.50
2022-12-23T20:24:23.387Z,96104.84
2022-12-23T20:27:11.945Z,96106.09
2022-12-23T20:29:58.072Z,96119.63
2022-12-23T20:32:43.560Z,96113.00
2022-12-23T20:35:30.352Z,96122.81
2022-12-23T20:38:15.605Z,96129.97
2022-12-23T20:41:02.970Z,96132.09
2022-12-23T20:44:23.316Z,96134.19
2022-12-23T20:46:54.909Z,96150.91
2022-12-23T20:49:41.098Z,96159.13
2022-12-23T20:52:27.076Z,96134.97
2022-12-23T20:55:12.465Z,96142.66
2022-12-23T20:58:18.294Z,96150.31
2022-12-23T21:01:11.339Z,96144.22
2022-12-23T21:03:58.158Z,96151.06
2022-12-23T21:06:45.105Z,96149.19
2022-12-23T21:09:31.222Z,96158.44
2022-12-23T21:12:16.857Z,96153.69
2022-12-23T21:15:02.575Z,96151.53
2022-12-23T21:17:48.048Z,96137.75
2022-12-23T21:20:36.719Z,96157.34
2022-12-23T21:23:22.541Z,96144.34
2022-12-23T21:26:16.972Z,96148.84
2022-12-23T21:29:04.968Z,96138.72
2022-12-23T21:31:50.602Z,96145.06
2022-12-23T21:34:35.997Z,96164.16
2022-12-23T21:37:21.487Z,96160.16
2022-12-23T21:40:08.087Z,96164.13
2022-12-23T21:42:53.884Z,96177.06
2022-12-23T21:45:39.355Z,96164.84
2022-12-23T21:48:24.860Z,96159.75
2022-12-23T21:51:15.661Z,96163.44
2022-12-23T21:54:01.341Z,96162.63
2022-12-23T21:56:46.771Z,96173.72
2022-12-23T21:59:35.227Z,96173.44
2022-12-23T22:02:21.146Z,96185.31
2022-12-23T22:05:06.961Z,96181.34
2022-12-23T22:07:52.648Z,96184.50
2022-12-23T22:10:38.688Z,96181.59
2022-12-23T22:13:28.223Z,96194.56
2022-12-23T22:16:16.223Z,96201.22
2022-12-23T22:19:02.446Z,96224.78
2022-12-23T22:21:47.865Z,96234.59
2022-12-23T22:24:33.254Z,96253.16
2022-12-23T22:27:18.867Z,96256.91
2022-12-23T22:30:04.797Z,96272.03
2022-12-23T22:32:50.266Z,96275.84
2022-12-23T22:35:35.751Z,96283.81
2022-12-23T22:38:21.335Z,96287.84
2022-12-23T22:41:07.332Z,96274.41
2022-12-23T22:43:52.735Z,96278.69
2022-12-23T22:46:38.876Z,96274.47
2022-12-23T22:49:25.202Z,96277.66
2022-12-23T22:52:10.852Z,96257.81
2022-12-23T22:54:56.615Z,96268.97
2022-12-23T22:57:41.991Z,96261.81
2022-12-23T23:00:27.479Z,96271.63
2022-12-23T23:03:12.876Z,96270.81
2022-12-23T23:06:01.343Z,96268.66
2022-12-23T23:08:47.013Z,96278.47
2022-12-23T23:11:32.518Z,96278.75
2022-12-23T23:14:20.075Z,96279.81
2022-12-23T23:17:05.828Z,96290.16
2022-12-23T23:19:52.984Z,96288.31
2022-12-23T23:22:38.716Z,96291.97
2022-12-23T23:25:24.940Z,96313.63
2022-12-23T23:28:11.849Z,96327.59
2022-12-23T23:31:23.876Z,96323.50
2022-12-23T23:34:03.508Z,96325.50
2022-12-23T23:36:49.397Z,96338.88
2022-12-23T23:39:34.746Z,96339.09
2022-12-23T23:42:20.317Z,96331.59
2022-12-23T23:45:06.573Z,96341.31
2022-12-23T23:47:52.233Z,96353.63
2022-12-23T23:50:39.355Z,96359.56
2022-12-23T23:53:25.227Z,96347.59
2022-12-23T23:56:11.374Z,96347.78
2022-12-23T23:58:56.868Z,96350.38
