createdAt,value
2018-12-20T00:00:20.675Z,13.57
2018-12-20T00:03:02.159Z,11.43
2018-12-20T00:05:34.928Z,12.73
2018-12-20T00:08:03.853Z,9.67
2018-12-20T00:10:32.739Z,15.33
2018-12-20T00:13:22.464Z,14.57
2018-12-20T00:15:51.182Z,13.63
2018-12-20T00:18:36.651Z,15.33
2018-12-20T00:21:05.510Z,15.63
2018-12-20T00:23:44.523Z,14.43
2018-12-20T00:26:15.091Z,17.07
2018-12-20T00:28:56.574Z,15.47
2018-12-20T00:31:33.212Z,14.67
2018-12-20T00:34:05.330Z,14.97
2018-12-20T00:36:47.236Z,14.13
2018-12-20T00:39:21.782Z,11.43
2018-12-20T00:42:03.070Z,12.47
2018-12-20T00:44:45.964Z,14.07
2018-12-20T00:47:18.048Z,14.93
2018-12-20T00:50:06.723Z,15.07
2018-12-20T00:52:35.542Z,16.13
2018-12-20T00:55:08.321Z,17.30
2018-12-20T00:57:37.166Z,17.80
2018-12-20T01:00:18.885Z,16.67
2018-12-20T01:02:59.921Z,11.47
2018-12-20T01:05:36.391Z,12.17
2018-12-20T01:08:05.206Z,11.23
2018-12-20T01:10:34.153Z,12.00
2018-12-20T01:13:02.913Z,14.23
2018-12-20T01:15:35.713Z,11.83
2018-12-20T01:18:04.468Z,13.63
2018-12-20T01:20:39.225Z,15.53
2018-12-20T01:23:07.944Z,17.70
2018-12-20T01:25:55.313Z,18.00
2018-12-20T01:28:27.781Z,12.03
2018-12-20T01:31:14.947Z,13.63
2018-12-20T01:33:55.738Z,14.23
2018-12-20T01:36:36.883Z,14.57
2018-12-20T01:39:06.773Z,12.60
2018-12-20T01:41:35.669Z,13.50
2018-12-20T01:44:26.670Z,13.73
2018-12-20T01:46:55.439Z,13.03
2018-12-20T01:49:25.822Z,9.27
2018-12-20T01:51:54.595Z,12.83
2018-12-20T01:54:40.158Z,14.63
2018-12-20T02:00:12.059Z,15.33
2018-12-20T02:02:40.841Z,14.87
2018-12-20T02:05:13.560Z,13.23
2018-12-20T02:07:43.400Z,16.67
2018-12-20T02:13:11.831Z,11.53
2018-12-20T02:15:48.583Z,15.13
2018-12-20T02:18:25.218Z,15.13
2018-12-20T02:21:07.356Z,16.07
2018-12-20T02:23:39.979Z,11.87
2018-12-20T02:26:15.480Z,14.47
2018-12-20T02:28:49.778Z,16.70
2018-12-20T02:31:19.567Z,16.17
2018-12-20T02:33:56.209Z,16.67
2018-12-20T02:36:28.793Z,19.43
2018-12-20T02:39:04.847Z,15.10
2018-12-20T02:41:33.941Z,17.27
2018-12-20T02:44:15.273Z,12.80
2018-12-20T02:46:44.074Z,13.37
2018-12-20T02:49:31.917Z,12.77
2018-12-20T02:52:00.637Z,12.10
2018-12-20T02:54:36.158Z,12.80
2018-12-20T02:57:04.899Z,14.07
2018-12-20T02:59:33.600Z,15.23
2018-12-20T03:02:02.317Z,12.57
2018-12-20T03:04:49.476Z,13.37
2018-12-20T03:07:30.835Z,12.63
2018-12-20T03:10:12.777Z,12.77
2018-12-20T03:12:44.728Z,20.17
2018-12-20T03:15:29.654Z,13.83
2018-12-20T03:18:06.862Z,15.30
2018-12-20T03:20:52.492Z,14.30
2018-12-20T03:23:27.774Z,12.27
2018-12-20T03:26:03.571Z,16.20
2018-12-20T03:28:32.378Z,13.97
2018-12-20T03:31:01.528Z,13.43
2018-12-20T03:33:34.126Z,14.37
2018-12-20T03:36:08.872Z,12.53
2018-12-20T03:38:37.594Z,12.27
2018-12-20T03:41:06.535Z,12.90
2018-12-20T03:43:38.480Z,15.33
2018-12-20T03:46:23.252Z,16.30
2018-12-20T03:48:53.471Z,14.73
2018-12-20T03:51:22.346Z,14.13
2018-12-20T03:53:54.860Z,13.80
2018-12-20T03:56:26.886Z,12.53
2018-12-20T03:58:55.603Z,16.60
2018-12-20T04:01:38.356Z,12.93
2018-12-20T04:04:10.956Z,16.57
2018-12-20T04:06:39.999Z,15.30
2018-12-20T04:09:08.979Z,13.57
2018-12-20T04:11:37.973Z,12.17
2018-12-20T04:14:09.936Z,13.63
2018-12-20T04:16:57.310Z,13.43
2018-12-20T04:19:45.620Z,13.00
2018-12-20T04:22:26.411Z,15.37
2018-12-20T04:24:59.236Z,13.80
2018-12-20T04:27:41.632Z,15.57
2018-12-20T04:30:10.530Z,14.90
2018-12-20T04:32:47.596Z,14.47
2018-12-20T04:35:28.468Z,12.23
2018-12-20T04:38:16.653Z,16.27
2018-12-20T04:40:51.115Z,10.87
2018-12-20T04:46:34.460Z,12.00
2018-12-20T04:49:20.074Z,14.57
2018-12-20T04:51:49.185Z,11.47
2018-12-20T04:54:23.988Z,12.50
2018-12-20T04:57:11.618Z,13.17
2018-12-20T04:59:50.090Z,12.20
2018-12-20T05:02:18.995Z,12.10
2018-12-20T05:04:54.473Z,10.93
2018-12-20T05:07:23.335Z,12.37
2018-12-20T05:09:58.009Z,11.63
2018-12-20T05:12:43.824Z,14.03
2018-12-20T05:18:19.446Z,15.60
2018-12-20T05:21:00.533Z,11.40
2018-12-20T05:23:41.429Z,16.27
2018-12-20T05:26:10.476Z,12.77
2018-12-20T05:28:39.250Z,12.77
2018-12-20T05:31:14.128Z,18.00
2018-12-20T05:33:49.333Z,15.27
2018-12-20T05:36:18.181Z,15.70
2018-12-20T05:38:56.791Z,13.70
2018-12-20T05:41:44.492Z,15.20
2018-12-20T05:44:25.749Z,15.03
2018-12-20T05:47:06.584Z,14.53
2018-12-20T05:49:35.267Z,14.60
2018-12-20T05:52:04.175Z,16.77
2018-12-20T05:54:45.604Z,14.87
2018-12-20T05:57:20.925Z,16.07
2018-12-20T05:59:53.299Z,14.30
2018-12-20T06:02:27.726Z,16.40
2018-12-20T06:05:16.411Z,26.83
2018-12-20T06:07:45.199Z,21.50
2018-12-20T06:10:19.925Z,16.10
2018-12-20T06:13:04.636Z,16.63
2018-12-20T06:18:48.966Z,15.37
2018-12-20T06:21:24.250Z,21.20
2018-12-20T06:27:05.482Z,17.90
2018-12-20T06:29:34.194Z,14.43
2018-12-20T06:32:21.742Z,21.70
2018-12-20T06:37:50.682Z,21.67
2018-12-20T06:40:23.123Z,13.17
2018-12-20T06:43:01.345Z,16.80
2018-12-20T06:45:34.004Z,13.00
2018-12-20T06:48:08.496Z,13.03
2018-12-20T06:50:37.192Z,14.33
2018-12-20T06:53:11.920Z,14.00
2018-12-20T06:55:49.144Z,9.90
2018-12-20T06:58:30.201Z,16.27
2018-12-20T07:01:05.893Z,13.97
2018-12-20T07:03:34.611Z,11.73
2018-12-20T07:06:13.695Z,14.93
2018-12-20T07:08:48.633Z,9.27
2018-12-20T07:11:17.340Z,12.60
2018-12-20T07:13:51.853Z,11.33
2018-12-20T07:19:27.801Z,7.80
2018-12-20T07:22:15.122Z,10.43
2018-12-20T07:25:02.579Z,7.40
2018-12-20T07:27:53.630Z,7.67
2018-12-20T07:30:22.347Z,10.07
2018-12-20T07:33:09.920Z,9.27
2018-12-20T07:35:44.892Z,11.80
2018-12-20T07:38:17.347Z,8.33
2018-12-20T07:40:50.092Z,5.80
2018-12-20T07:43:18.803Z,8.43
2018-12-20T07:45:55.380Z,10.77
2018-12-20T07:48:31.893Z,9.13
2018-12-20T07:50:54.818Z,10.40
2018-12-20T07:53:26.796Z,8.83
2018-12-20T07:55:55.520Z,8.60
2018-12-20T07:58:27.463Z,10.17
2018-12-20T08:01:05.774Z,6.53
2018-12-20T08:03:46.404Z,9.67
2018-12-20T08:06:24.651Z,9.27
2018-12-20T08:09:12.259Z,9.47
2018-12-20T08:12:04.062Z,7.93
2018-12-20T08:14:44.861Z,10.03
2018-12-20T08:17:23.800Z,12.97
2018-12-20T08:19:59.731Z,14.13
2018-12-20T08:22:38.795Z,13.53
2018-12-20T08:25:13.908Z,12.20
2018-12-20T08:27:47.651Z,13.70
2018-12-20T08:30:29.061Z,11.73
2018-12-20T08:35:57.239Z,10.17
2018-12-20T08:38:25.952Z,12.40
2018-12-20T08:41:11.269Z,13.77
2018-12-20T08:43:42.403Z,9.03
2018-12-20T08:46:17.447Z,11.03
2018-12-20T08:49:02.971Z,7.77
2018-12-20T08:51:37.682Z,6.80
2018-12-20T08:54:12.607Z,8.67
2018-12-20T08:56:55.003Z,7.00
2018-12-20T08:59:23.707Z,9.33
2018-12-20T09:01:52.409Z,7.70
2018-12-20T09:04:24.767Z,10.03
2018-12-20T09:06:53.704Z,9.63
2018-12-20T09:09:28.114Z,9.67
2018-12-20T09:12:15.560Z,7.23
2018-12-20T09:15:02.606Z,5.73
2018-12-20T09:20:32.565Z,7.83
2018-12-20T09:22:56.116Z,4.77
2018-12-20T09:28:49.986Z,5.80
2018-12-20T09:31:18.678Z,6.67
2018-12-20T09:33:50.884Z,12.23
2018-12-20T09:36:19.651Z,7.80
2018-12-20T09:38:55.012Z,9.20
2018-12-20T09:41:23.787Z,6.57
2018-12-20T09:44:04.625Z,9.40
2018-12-20T09:46:33.328Z,8.23
2018-12-20T09:49:07.839Z,9.47
2018-12-20T09:55:00.408Z,7.27
2018-12-20T09:57:33.401Z,6.77
2018-12-20T10:00:05.129Z,6.30
2018-12-20T10:02:39.675Z,8.73
2018-12-20T10:05:14.515Z,5.70
2018-12-20T10:07:49.328Z,5.17
2018-12-20T10:10:25.604Z,6.23
2018-12-20T10:12:59.155Z,8.30
2018-12-20T10:18:25.376Z,6.97
2018-12-20T10:21:06.280Z,6.73
2018-12-20T10:23:38.381Z,6.80
2018-12-20T10:26:19.213Z,6.90
2018-12-20T10:28:53.524Z,7.83
2018-12-20T10:31:22.236Z,4.77
2018-12-20T10:33:52.465Z,6.27
2018-12-20T10:36:39.408Z,6.13
2018-12-20T10:39:11.783Z,7.07
2018-12-20T10:41:48.067Z,7.97
2018-12-20T10:44:18.519Z,7.27
2018-12-20T10:49:57.840Z,6.17
2018-12-20T10:52:28.349Z,4.00
2018-12-20T10:55:01.176Z,4.60
2018-12-20T11:00:33.744Z,5.97
2018-12-20T11:03:07.865Z,7.20
2018-12-20T11:05:43.808Z,3.50
2018-12-20T11:08:17.827Z,4.43
2018-12-20T11:10:52.483Z,3.97
2018-12-20T11:13:34.040Z,5.60
2018-12-20T11:16:14.743Z,4.77
2018-12-20T11:18:43.505Z,3.10
2018-12-20T11:21:12.208Z,2.43
2018-12-20T11:23:53.696Z,5.97
2018-12-20T11:26:22.400Z,2.57
2018-12-20T11:28:56.776Z,3.50
2018-12-20T11:31:46.307Z,2.77
2018-12-20T11:37:16.872Z,3.80
2018-12-20T11:39:59.450Z,3.47
2018-12-20T11:42:43.369Z,3.43
2018-12-20T11:45:16.003Z,3.40
2018-12-20T11:47:50.276Z,6.97
2018-12-20T11:50:29.230Z,4.30
2018-12-20T11:53:01.898Z,5.63
2018-12-20T11:55:38.335Z,3.40
2018-12-20T11:58:10.715Z,7.27
2018-12-20T12:00:39.422Z,4.33
2018-12-20T12:03:13.619Z,5.07
2018-12-20T12:05:54.959Z,5.13
2018-12-20T12:08:23.727Z,6.07
2018-12-20T12:10:54.473Z,4.13
2018-12-20T12:16:25.293Z,3.63
2018-12-20T12:19:13.065Z,4.03
2018-12-20T12:22:00.273Z,8.03
2018-12-20T12:24:47.725Z,5.90
2018-12-20T12:27:28.343Z,3.83
2018-12-20T12:29:57.055Z,2.67
2018-12-20T12:32:41.944Z,3.37
2018-12-20T12:35:14.588Z,4.70
2018-12-20T12:37:49.919Z,4.90
2018-12-20T12:40:35.708Z,4.43
2018-12-20T12:43:04.518Z,5.10
2018-12-20T12:45:36.584Z,3.60
2018-12-20T12:48:18.536Z,3.13
2018-12-20T12:50:56.077Z,4.03
2018-12-20T12:53:32.969Z,5.17
2018-12-20T12:56:04.345Z,4.03
2018-12-20T12:58:52.870Z,3.60
2018-12-20T13:01:25.502Z,1.60
2018-12-20T13:04:02.573Z,3.07
2018-12-20T13:06:39.832Z,1.50
2018-12-20T13:09:19.459Z,4.87
2018-12-20T13:12:02.974Z,2.00
2018-12-20T13:14:50.870Z,4.43
2018-12-20T13:17:27.850Z,5.90
2018-12-20T13:20:09.326Z,2.87
2018-12-20T13:22:45.374Z,2.33
2018-12-20T13:25:22.229Z,2.27
2018-12-20T13:28:01.577Z,1.30
2018-12-20T13:30:49.809Z,2.43
2018-12-20T13:33:26.727Z,2.23
2018-12-20T13:36:07.490Z,2.67
2018-12-20T13:38:43.656Z,2.17
2018-12-20T13:41:26.542Z,5.47
2018-12-20T13:44:11.150Z,3.23
2018-12-20T13:46:44.017Z,3.00
2018-12-20T13:49:15.176Z,4.20
2018-12-20T13:52:00.226Z,2.70
2018-12-20T13:54:42.826Z,1.77
2018-12-20T13:57:23.672Z,2.43
2018-12-20T14:00:08.070Z,2.67
2018-12-20T14:02:47.675Z,2.83
2018-12-20T14:05:35.968Z,3.97
2018-12-20T14:08:19.649Z,2.13
2018-12-20T14:10:59.014Z,1.53
2018-12-20T14:19:43.483Z,1.13
2018-12-20T14:28:26.274Z,1.20
2018-12-20T14:30:57.623Z,2.83
2018-12-20T14:36:48.650Z,2.90
2018-12-20T14:39:37.856Z,1.43
2018-12-20T14:42:15.377Z,1.03
2018-12-20T14:44:53.824Z,2.00
2018-12-20T14:47:25.032Z,2.67
2018-12-20T14:49:58.683Z,4.63
2018-12-20T14:52:31.593Z,3.83
2018-12-20T14:55:09.366Z,3.90
2018-12-20T14:57:41.212Z,2.23
2018-12-20T15:00:20.327Z,3.57
2018-12-20T15:03:01.467Z,2.37
2018-12-20T15:05:46.866Z,4.40
2018-12-20T15:08:22.491Z,3.50
2018-12-20T15:11:14.709Z,1.70
2018-12-20T15:13:52.177Z,1.67
2018-12-20T15:16:36.591Z,2.27
2018-12-20T15:19:12.712Z,2.17
2018-12-20T15:21:59.984Z,5.00
2018-12-20T15:24:43.101Z,2.50
2018-12-20T15:27:21.584Z,3.77
2018-12-20T15:29:52.388Z,3.83
2018-12-20T15:32:24.520Z,3.77
2018-12-20T15:35:02.839Z,3.80
2018-12-20T15:37:39.634Z,3.40
2018-12-20T15:40:12.117Z,5.43
2018-12-20T15:42:49.527Z,7.23
2018-12-20T15:45:25.213Z,5.27
2018-12-20T15:48:14.006Z,4.13
2018-12-20T15:51:06.263Z,3.87
2018-12-20T15:53:48.921Z,3.07
2018-12-20T15:56:30.695Z,4.83
2018-12-20T15:59:13.521Z,6.33
2018-12-20T16:02:00.955Z,2.47
2018-12-20T16:04:43.732Z,2.93
2018-12-20T16:07:26.194Z,3.30
2018-12-20T16:10:11.659Z,4.83
2018-12-20T16:12:55.992Z,3.00
2018-12-20T16:15:40.440Z,2.90
2018-12-20T16:21:11.261Z,4.50
2018-12-20T16:23:59.270Z,4.07
2018-12-20T16:26:33.476Z,4.53
2018-12-20T16:29:04.720Z,3.53
2018-12-20T16:31:35.044Z,3.47
2018-12-20T16:34:12.178Z,3.20
2018-12-20T16:37:03.272Z,5.37
2018-12-20T16:39:47.931Z,3.87
2018-12-20T16:42:20.587Z,5.33
2018-12-20T16:45:10.869Z,3.63
2018-12-20T16:47:54.062Z,3.73
2018-12-20T16:50:25.067Z,6.47
2018-12-20T16:52:56.366Z,5.37
2018-12-20T16:55:37.584Z,3.50
2018-12-20T16:58:09.625Z,2.73
2018-12-20T17:00:41.461Z,2.13
2018-12-20T17:03:30.375Z,3.43
2018-12-20T17:06:13.933Z,4.77
2018-12-20T17:08:48.256Z,5.77
2018-12-20T17:11:20.898Z,6.63
2018-12-20T17:13:58.682Z,4.87
2018-12-20T17:16:43.224Z,6.27
2018-12-20T17:19:24.182Z,5.13
2018-12-20T17:21:56.920Z,5.97
2018-12-20T17:24:35.635Z,8.67
2018-12-20T17:27:13.005Z,8.70
2018-12-20T17:29:55.320Z,9.07
2018-12-20T17:32:28.893Z,5.83
2018-12-20T17:35:09.257Z,3.73
2018-12-20T17:37:46.609Z,4.97
2018-12-20T17:40:28.944Z,5.90
2018-12-20T17:43:01.970Z,6.67
2018-12-20T17:48:48.421Z,5.53
2018-12-20T17:51:26.877Z,4.20
2018-12-20T17:54:02.691Z,5.23
2018-12-20T17:56:41.396Z,4.83
2018-12-20T17:59:13.343Z,2.97
2018-12-20T18:01:51.732Z,4.43
2018-12-20T18:04:35.595Z,5.07
2018-12-20T18:07:25.942Z,3.40
2018-12-20T18:09:57.587Z,3.97
2018-12-20T18:12:39.546Z,4.83
2018-12-20T18:15:17.139Z,5.27
2018-12-20T18:17:53.489Z,4.93
2018-12-20T18:20:42.224Z,4.10
2018-12-20T18:23:13.698Z,4.30
2018-12-20T18:25:50.392Z,4.00
2018-12-20T18:28:28.405Z,3.90
2018-12-20T18:31:05.425Z,4.47
2018-12-20T18:33:54.015Z,6.10
2018-12-20T18:36:32.707Z,4.60
2018-12-20T18:39:17.976Z,6.90
2018-12-20T18:42:00.008Z,6.43
2018-12-20T18:44:38.291Z,3.60
2018-12-20T18:47:17.728Z,6.47
2018-12-20T18:49:52.073Z,4.00
2018-12-20T18:52:24.529Z,5.53
2018-12-20T18:55:08.872Z,2.53
2018-12-20T18:57:53.003Z,7.33
2018-12-20T19:00:35.901Z,4.50
2018-12-20T19:06:11.301Z,5.03
2018-12-20T19:08:44.902Z,3.73
2018-12-20T19:11:33.150Z,5.17
2018-12-20T19:14:16.269Z,3.37
2018-12-20T19:16:58.279Z,3.73
2018-12-20T19:19:46.452Z,2.60
2018-12-20T19:25:27.937Z,4.93
2018-12-20T19:28:00.064Z,5.20
2018-12-20T19:30:32.864Z,3.00
2018-12-20T19:33:06.034Z,5.97
2018-12-20T19:38:32.302Z,6.47
2018-12-20T19:41:10.214Z,2.87
2018-12-20T19:43:49.337Z,5.03
2018-12-20T19:49:14.138Z,4.53
2018-12-20T19:51:48.364Z,2.23
2018-12-20T19:54:27.495Z,2.57
2018-12-20T19:56:58.350Z,3.63
2018-12-20T19:59:38.614Z,6.53
2018-12-20T20:02:08.117Z,5.90
2018-12-20T20:04:45.403Z,4.27
2018-12-20T20:10:25.401Z,5.80
2018-12-20T20:13:08.190Z,3.83
2018-12-20T20:15:57.758Z,3.57
2018-12-20T20:18:35.522Z,5.07
2018-12-20T20:21:23.200Z,3.13
2018-12-20T20:24:03.570Z,6.00
2018-12-20T20:26:34.999Z,1.70
2018-12-20T20:29:24.039Z,3.90
2018-12-20T20:31:55.699Z,3.87
2018-12-20T20:34:38.934Z,4.27
2018-12-20T20:37:15.874Z,3.07
2018-12-20T20:40:01.661Z,3.87
2018-12-20T20:42:39.513Z,2.50
2018-12-20T20:45:16.670Z,4.13
2018-12-20T20:47:56.750Z,5.73
2018-12-20T20:50:27.941Z,5.37
2018-12-20T20:53:03.526Z,4.10
2018-12-20T20:55:43.989Z,5.10
2018-12-20T20:58:19.971Z,3.37
2018-12-20T21:00:52.125Z,3.20
2018-12-20T21:03:26.033Z,4.37
2018-12-20T21:05:57.560Z,4.10
2018-12-20T21:08:37.598Z,5.43
2018-12-20T21:20:30.654Z,2.43
2018-12-20T21:23:04.233Z,5.27
2018-12-20T21:28:33.249Z,3.87
2018-12-20T21:31:06.261Z,3.33
2018-12-20T21:33:48.357Z,4.87
2018-12-20T21:36:29.313Z,2.17
2018-12-20T21:39:08.353Z,6.40
2018-12-20T21:44:50.659Z,4.03
2018-12-20T21:47:30.938Z,3.40
2018-12-20T21:50:04.031Z,5.47
2018-12-20T21:52:38.133Z,5.23
2018-12-20T21:55:21.511Z,4.57
2018-12-20T21:57:53.818Z,6.47
2018-12-20T22:00:38.196Z,4.00
2018-12-20T22:03:25.642Z,3.83
2018-12-20T22:06:04.011Z,4.13
2018-12-20T22:08:42.645Z,4.20
2018-12-20T22:11:23.003Z,2.57
2018-12-20T22:14:00.393Z,6.97
2018-12-20T22:16:51.812Z,2.53
2018-12-20T22:19:34.120Z,4.20
2018-12-20T22:22:17.957Z,4.87
2018-12-20T22:24:55.345Z,3.13
2018-12-20T22:27:35.592Z,2.30
2018-12-20T22:30:19.145Z,4.80
2018-12-20T22:33:02.158Z,4.13
2018-12-20T22:38:39.875Z,4.07
2018-12-20T22:44:21.365Z,3.83
2018-12-20T22:50:15.286Z,4.67
2018-12-20T22:55:48.675Z,4.03
2018-12-20T22:58:19.114Z,3.27
2018-12-20T23:00:54.849Z,2.20
2018-12-20T23:03:38.063Z,6.53
2018-12-20T23:06:10.005Z,6.37
2018-12-20T23:08:52.654Z,2.80
2018-12-20T23:11:30.265Z,4.43
2018-12-20T23:14:05.673Z,3.80
2018-12-20T23:16:38.897Z,5.77
2018-12-20T23:19:11.356Z,3.90
2018-12-20T23:21:45.463Z,4.07
2018-12-20T23:24:31.681Z,3.03
2018-12-20T23:27:05.180Z,3.70
2018-12-20T23:29:47.484Z,4.00
2018-12-20T23:32:36.571Z,2.33
2018-12-20T23:38:22.960Z,4.63
2018-12-20T23:40:59.371Z,4.33
2018-12-20T23:43:36.360Z,2.47
2018-12-20T23:46:09.590Z,4.17
2018-12-20T23:48:52.112Z,1.13
2018-12-20T23:51:28.174Z,4.13
2018-12-20T23:54:05.219Z,4.73
2018-12-20T23:56:42.453Z,6.23
2018-12-20T23:59:12.368Z,3.73
