createdAt,value
2018-01-27T00:00:51.297Z,6.00
2018-01-27T00:03:18.733Z,6.00
2018-01-27T00:05:46.241Z,6.00
2018-01-27T00:08:13.678Z,6.00
2018-01-27T00:10:41.105Z,6.00
2018-01-27T00:13:08.623Z,6.00
2018-01-27T00:15:36.050Z,6.00
2018-01-27T00:18:03.494Z,6.00
2018-01-27T00:20:30.923Z,6.00
2018-01-27T00:22:59.281Z,6.10
2018-01-27T00:25:26.729Z,6.10
2018-01-27T00:27:54.285Z,6.00
2018-01-27T00:30:21.922Z,6.00
2018-01-27T00:32:49.481Z,6.00
2018-01-27T00:35:16.910Z,6.00
2018-01-27T00:37:44.426Z,6.00
2018-01-27T00:40:11.882Z,6.00
2018-01-27T00:42:39.317Z,5.90
2018-01-27T00:45:06.746Z,6.00
2018-01-27T00:47:34.253Z,6.00
2018-01-27T00:50:02.029Z,6.00
2018-01-27T00:52:29.482Z,6.00
2018-01-27T00:54:57.122Z,6.00
2018-01-27T00:57:24.701Z,6.00
2018-01-27T00:59:52.342Z,6.00
2018-01-27T01:02:19.932Z,6.00
2018-01-27T01:04:47.689Z,6.00
2018-01-27T01:07:15.125Z,6.00
2018-01-27T01:09:42.553Z,5.90
2018-01-27T01:12:11.184Z,6.00
2018-01-27T01:14:38.753Z,6.00
2018-01-27T01:17:06.385Z,6.00
2018-01-27T01:19:33.922Z,6.00
2018-01-27T01:22:01.351Z,6.10
2018-01-27T01:24:28.890Z,6.20
2018-01-27T01:26:56.521Z,6.20
2018-01-27T01:29:23.995Z,6.10
2018-01-27T01:31:51.420Z,6.10
2018-01-27T01:34:19.638Z,6.10
2018-01-27T01:36:47.070Z,6.00
2018-01-27T01:39:14.501Z,6.10
2018-01-27T01:41:41.935Z,6.10
2018-01-27T01:44:15.055Z,6.00
2018-01-27T01:46:42.773Z,6.00
2018-01-27T01:49:21.983Z,6.00
2018-01-27T01:51:49.414Z,6.10
2018-01-27T01:54:17.007Z,6.10
2018-01-27T01:56:44.477Z,6.10
2018-01-27T01:59:11.987Z,6.10
2018-01-27T02:01:39.408Z,6.10
2018-01-27T02:04:06.869Z,6.10
2018-01-27T02:06:34.418Z,6.10
2018-01-27T02:09:02.050Z,6.20
2018-01-27T02:11:29.565Z,6.20
2018-01-27T02:13:57.003Z,6.20
2018-01-27T02:16:24.549Z,6.20
2018-01-27T02:18:52.194Z,6.20
2018-01-27T02:21:19.777Z,6.10
2018-01-27T02:23:47.546Z,6.20
2018-01-27T02:26:15.173Z,6.20
2018-01-27T02:28:42.753Z,6.20
2018-01-27T02:31:10.225Z,6.20
2018-01-27T02:33:37.665Z,6.20
2018-01-27T02:36:05.089Z,6.20
2018-01-27T02:38:33.282Z,6.20
2018-01-27T02:41:00.873Z,6.20
2018-01-27T02:43:28.405Z,6.30
2018-01-27T02:45:55.837Z,6.30
2018-01-27T02:48:23.266Z,6.30
2018-01-27T02:50:50.717Z,6.30
2018-01-27T02:53:18.310Z,6.30
2018-01-27T02:55:45.697Z,6.30
2018-01-27T02:58:13.118Z,6.30
2018-01-27T03:00:40.558Z,6.30
2018-01-27T03:03:08.099Z,6.30
2018-01-27T03:05:35.738Z,6.30
2018-01-27T03:08:03.224Z,6.30
2018-01-27T03:10:30.784Z,6.30
2018-01-27T03:12:58.236Z,6.20
2018-01-27T03:15:25.876Z,6.20
2018-01-27T03:17:53.324Z,6.20
2018-01-27T03:20:20.852Z,6.20
2018-01-27T03:22:48.373Z,6.10
2018-01-27T03:25:16.134Z,6.00
2018-01-27T03:27:43.770Z,5.90
2018-01-27T03:30:11.357Z,5.90
2018-01-27T03:32:38.822Z,5.80
2018-01-27T03:35:06.259Z,5.80
2018-01-27T03:37:33.685Z,5.70
2018-01-27T03:40:01.118Z,5.70
2018-01-27T03:42:28.653Z,5.60
2018-01-27T03:44:56.093Z,5.50
2018-01-27T03:47:23.517Z,5.50
2018-01-27T03:49:50.953Z,5.40
2018-01-27T03:52:18.487Z,5.30
2018-01-27T03:54:46.250Z,5.30
2018-01-27T03:57:13.702Z,5.30
2018-01-27T03:59:41.341Z,5.20
2018-01-27T04:02:08.797Z,5.20
2018-01-27T04:04:36.290Z,5.20
2018-01-27T04:07:03.853Z,5.30
2018-01-27T04:09:31.289Z,5.20
2018-01-27T04:11:58.762Z,5.20
2018-01-27T04:14:26.525Z,5.20
2018-01-27T04:16:53.952Z,5.20
2018-01-27T04:19:21.377Z,5.30
2018-01-27T04:21:48.901Z,5.30
2018-01-27T04:24:16.543Z,5.30
2018-01-27T04:26:44.001Z,5.30
2018-01-27T04:29:11.425Z,5.30
2018-01-27T04:31:39.655Z,5.50
2018-01-27T04:34:07.092Z,5.50
2018-01-27T04:36:34.521Z,5.50
2018-01-27T04:39:02.025Z,5.60
2018-01-27T04:41:29.465Z,5.60
2018-01-27T04:43:56.893Z,5.70
2018-01-27T04:46:25.093Z,5.80
2018-01-27T04:48:52.682Z,5.80
2018-01-27T04:51:20.142Z,5.80
2018-01-27T04:53:47.698Z,5.80
2018-01-27T04:56:15.154Z,5.90
2018-01-27T04:58:42.592Z,5.90
2018-01-27T05:01:10.023Z,5.80
2018-01-27T05:03:37.445Z,5.90
2018-01-27T05:06:04.893Z,5.90
2018-01-27T05:08:32.437Z,5.90
2018-01-27T05:11:00.082Z,5.90
2018-01-27T05:13:27.506Z,6.00
2018-01-27T05:15:55.738Z,6.00
2018-01-27T05:18:23.364Z,6.00
2018-01-27T05:20:50.959Z,6.00
2018-01-27T05:23:18.594Z,6.00
2018-01-27T05:25:46.073Z,6.00
2018-01-27T05:28:13.505Z,6.00
2018-01-27T05:30:40.965Z,6.00
2018-01-27T05:33:08.438Z,6.00
2018-01-27T05:35:35.960Z,6.00
2018-01-27T05:38:03.474Z,6.00
2018-01-27T05:40:30.912Z,6.10
2018-01-27T05:42:58.334Z,6.10
2018-01-27T05:45:25.841Z,6.10
2018-01-27T05:47:53.477Z,6.10
2018-01-27T05:50:21.070Z,6.10
2018-01-27T05:52:48.715Z,6.00
2018-01-27T05:55:16.162Z,6.00
2018-01-27T05:57:43.749Z,6.00
2018-01-27T06:00:11.181Z,6.00
2018-01-27T06:02:38.665Z,6.10
2018-01-27T06:05:06.426Z,6.00
2018-01-27T06:07:33.922Z,6.00
2018-01-27T06:10:01.553Z,6.00
2018-01-27T06:12:29.017Z,6.00
2018-01-27T06:14:56.445Z,6.00
2018-01-27T06:17:24.025Z,5.90
2018-01-27T06:19:51.785Z,5.90
2018-01-27T06:22:19.431Z,5.90
2018-01-27T06:24:46.913Z,5.90
2018-01-27T06:27:14.351Z,5.90
2018-01-27T06:29:41.829Z,5.90
2018-01-27T06:32:09.268Z,6.00
2018-01-27T06:34:36.845Z,5.90
2018-01-27T06:37:04.306Z,6.00
2018-01-27T06:39:31.928Z,6.00
2018-01-27T06:41:59.430Z,6.00
2018-01-27T06:44:26.990Z,6.00
2018-01-27T06:46:54.621Z,5.90
2018-01-27T06:49:22.077Z,5.90
2018-01-27T06:51:49.544Z,6.00
2018-01-27T06:54:16.969Z,6.00
2018-01-27T06:56:45.382Z,6.00
2018-01-27T06:59:12.957Z,6.00
2018-01-27T07:01:40.597Z,5.90
2018-01-27T07:04:08.181Z,5.90
2018-01-27T07:06:35.642Z,5.90
2018-01-27T07:09:03.065Z,5.90
2018-01-27T07:11:30.496Z,6.00
2018-01-27T07:13:58.018Z,6.00
2018-01-27T07:16:25.469Z,6.00
2018-01-27T07:18:53.230Z,6.00
2018-01-27T07:21:20.662Z,6.00
2018-01-27T07:23:48.096Z,6.00
2018-01-27T07:26:15.514Z,6.00
2018-01-27T07:28:42.964Z,5.90
2018-01-27T07:31:10.425Z,6.00
2018-01-27T07:33:37.865Z,6.00
2018-01-27T07:36:05.343Z,5.90
2018-01-27T07:38:32.904Z,6.00
2018-01-27T07:41:00.534Z,6.00
2018-01-27T07:43:28.029Z,6.00
2018-01-27T07:45:55.514Z,6.00
2018-01-27T07:48:23.038Z,6.00
2018-01-27T07:50:50.465Z,6.00
2018-01-27T07:53:17.949Z,6.00
2018-01-27T07:55:45.382Z,6.10
2018-01-27T07:58:12.816Z,6.00
2018-01-27T08:00:40.241Z,6.00
2018-01-27T08:03:07.773Z,6.00
2018-01-27T08:05:35.206Z,6.00
2018-01-27T08:08:02.697Z,6.00
2018-01-27T08:10:30.465Z,6.00
2018-01-27T08:12:58.096Z,6.00
2018-01-27T08:15:25.685Z,6.00
2018-01-27T08:17:53.126Z,6.00
2018-01-27T08:20:20.552Z,5.90
2018-01-27T08:22:47.986Z,5.90
2018-01-27T08:25:15.518Z,5.90
2018-01-27T08:27:42.961Z,6.00
2018-01-27T08:30:10.381Z,6.00
2018-01-27T08:32:37.889Z,6.00
2018-01-27T08:35:05.354Z,6.00
2018-01-27T08:37:32.985Z,6.00
2018-01-27T08:40:00.578Z,6.10
2018-01-27T08:42:28.342Z,6.10
2018-01-27T08:44:55.797Z,6.10
2018-01-27T08:47:23.242Z,6.10
2018-01-27T08:49:50.677Z,6.20
2018-01-27T08:52:18.110Z,6.20
2018-01-27T08:54:45.546Z,6.20
2018-01-27T08:57:13.090Z,6.30
2018-01-27T08:59:40.845Z,6.40
2018-01-27T09:02:08.481Z,6.40
2018-01-27T09:04:36.077Z,6.50
2018-01-27T09:07:03.726Z,6.60
2018-01-27T09:09:31.302Z,6.60
2018-01-27T09:11:59.080Z,6.60
2018-01-27T09:14:26.829Z,6.50
2018-01-27T09:16:54.457Z,6.50
2018-01-27T09:19:21.966Z,6.70
2018-01-27T09:21:49.399Z,6.70
2018-01-27T09:24:16.962Z,6.80
2018-01-27T09:26:44.594Z,6.90
2018-01-27T09:29:12.792Z,6.90
2018-01-27T09:31:40.209Z,6.90
2018-01-27T09:34:07.650Z,6.90
2018-01-27T09:36:35.073Z,6.90
2018-01-27T09:39:02.618Z,6.90
2018-01-27T09:41:30.093Z,6.90
2018-01-27T09:43:57.535Z,6.90
2018-01-27T09:46:24.962Z,7.00
2018-01-27T09:48:52.390Z,7.00
2018-01-27T09:51:19.926Z,6.90
2018-01-27T09:53:47.381Z,7.00
2018-01-27T09:56:15.017Z,6.90
2018-01-27T09:58:42.449Z,6.90
2018-01-27T10:01:10.682Z,6.90
2018-01-27T10:03:38.115Z,6.90
2018-01-27T10:06:05.543Z,6.80
2018-01-27T10:08:32.998Z,6.70
2018-01-27T10:11:00.426Z,6.80
2018-01-27T10:13:27.914Z,6.90
2018-01-27T10:15:56.117Z,7.10
2018-01-27T10:18:23.537Z,7.10
2018-01-27T10:20:51.265Z,7.10
2018-01-27T10:23:18.917Z,7.20
2018-01-27T10:25:46.394Z,7.20
2018-01-27T10:28:13.860Z,7.20
2018-01-27T10:30:41.403Z,7.20
2018-01-27T10:33:09.167Z,7.10
2018-01-27T10:35:36.796Z,7.00
2018-01-27T10:38:04.390Z,6.90
2018-01-27T10:40:32.026Z,6.80
2018-01-27T10:42:59.519Z,6.80
2018-01-27T10:45:27.068Z,6.90
2018-01-27T10:47:54.524Z,6.90
2018-01-27T10:50:22.289Z,6.90
2018-01-27T10:52:49.730Z,7.00
2018-01-27T10:55:17.153Z,7.10
2018-01-27T10:57:44.590Z,7.20
2018-01-27T11:00:12.125Z,7.30
2018-01-27T11:02:39.569Z,7.30
2018-01-27T11:05:06.997Z,7.40
2018-01-27T11:07:34.506Z,7.50
2018-01-27T11:10:02.257Z,7.50
2018-01-27T11:12:29.706Z,7.50
2018-01-27T11:14:57.182Z,7.50
2018-01-27T11:17:24.621Z,7.50
2018-01-27T11:19:52.050Z,7.50
2018-01-27T11:22:19.494Z,7.50
2018-01-27T11:24:46.935Z,7.60
2018-01-27T11:27:14.475Z,7.50
2018-01-27T11:29:42.101Z,7.50
2018-01-27T11:32:09.605Z,7.50
2018-01-27T11:34:37.031Z,7.30
2018-01-27T11:37:04.511Z,7.40
2018-01-27T11:39:31.965Z,7.50
2018-01-27T11:41:59.390Z,7.60
2018-01-27T11:44:26.924Z,7.50
2018-01-27T11:46:54.438Z,7.50
2018-01-27T11:49:22.201Z,7.50
2018-01-27T11:51:49.666Z,7.50
2018-01-27T11:54:17.116Z,7.60
2018-01-27T11:56:44.771Z,7.70
2018-01-27T11:59:12.349Z,7.70
2018-01-27T12:01:39.805Z,7.80
2018-01-27T12:04:07.261Z,7.90
2018-01-27T12:06:34.693Z,7.90
2018-01-27T12:09:02.178Z,7.90
2018-01-27T12:11:29.629Z,8.00
2018-01-27T12:13:57.280Z,8.00
2018-01-27T12:16:24.876Z,8.00
2018-01-27T12:18:52.617Z,7.90
2018-01-27T12:21:20.137Z,7.90
2018-01-27T12:23:47.853Z,7.90
2018-01-27T12:26:15.483Z,7.80
2018-01-27T12:28:43.257Z,7.80
2018-01-27T12:31:10.829Z,7.90
2018-01-27T12:33:38.385Z,7.80
2018-01-27T12:36:05.930Z,7.90
2018-01-27T12:38:33.510Z,8.00
2018-01-27T12:41:00.938Z,8.00
2018-01-27T12:43:28.373Z,7.90
2018-01-27T12:45:55.797Z,8.00
2018-01-27T12:48:23.345Z,8.00
2018-01-27T12:50:50.993Z,8.10
2018-01-27T12:53:18.467Z,8.10
2018-01-27T12:55:46.027Z,8.10
2018-01-27T12:58:13.454Z,8.10
2018-01-27T13:00:40.889Z,8.20
2018-01-27T13:03:08.590Z,8.20
2018-01-27T13:05:36.110Z,8.30
2018-01-27T13:08:03.624Z,8.40
2018-01-27T13:10:31.064Z,8.30
2018-01-27T13:12:58.490Z,8.40
2018-01-27T13:15:25.925Z,8.50
2018-01-27T13:17:54.378Z,8.60
2018-01-27T13:20:22.018Z,8.60
2018-01-27T13:22:49.471Z,8.70
2018-01-27T13:25:16.939Z,8.80
2018-01-27T13:27:44.540Z,8.80
2018-01-27T13:30:11.978Z,8.90
2018-01-27T13:32:39.606Z,8.80
2018-01-27T13:35:07.112Z,8.90
2018-01-27T13:37:34.534Z,8.90
2018-01-27T13:40:02.021Z,8.90
2018-01-27T13:42:29.476Z,8.90
2018-01-27T13:44:56.949Z,8.90
2018-01-27T13:47:24.373Z,8.80
2018-01-27T13:49:52.057Z,8.70
2018-01-27T13:52:19.610Z,8.70
2018-01-27T13:54:47.165Z,8.60
2018-01-27T13:57:14.582Z,8.70
2018-01-27T13:59:42.078Z,8.60
2018-01-27T14:02:09.533Z,8.60
2018-01-27T14:04:36.969Z,8.60
2018-01-27T14:07:04.393Z,8.60
2018-01-27T14:09:31.909Z,8.80
2018-01-27T14:11:59.563Z,8.80
2018-01-27T14:14:27.138Z,8.90
2018-01-27T14:16:54.994Z,9.00
2018-01-27T14:19:22.664Z,9.00
2018-01-27T14:21:50.293Z,8.80
2018-01-27T14:24:17.825Z,8.70
2018-01-27T14:26:45.260Z,8.60
2018-01-27T14:29:12.803Z,8.50
2018-01-27T14:31:40.233Z,8.60
2018-01-27T14:34:07.705Z,8.60
2018-01-27T14:36:39.964Z,8.60
2018-01-27T14:39:07.554Z,8.50
2018-01-27T14:41:35.198Z,8.50
2018-01-27T14:44:02.669Z,8.50
2018-01-27T14:46:30.228Z,8.50
2018-01-27T14:48:57.857Z,8.50
2018-01-27T14:51:25.396Z,8.50
2018-01-27T14:53:52.913Z,8.50
2018-01-27T14:56:20.562Z,8.50
2018-01-27T14:58:47.976Z,8.40
2018-01-27T15:01:16.513Z,8.30
2018-01-27T15:03:44.152Z,8.30
2018-01-27T15:06:11.961Z,8.30
2018-01-27T15:08:39.380Z,8.30
2018-01-27T15:11:06.874Z,8.20
2018-01-27T15:13:34.316Z,8.20
2018-01-27T15:16:01.754Z,8.20
2018-01-27T15:18:29.251Z,8.10
2018-01-27T15:20:56.687Z,8.10
2018-01-27T15:23:24.251Z,8.00
2018-01-27T15:25:51.693Z,8.00
2018-01-27T15:28:19.113Z,8.00
2018-01-27T15:30:46.548Z,8.00
2018-01-27T15:33:14.089Z,8.00
2018-01-27T15:35:41.732Z,7.90
2018-01-27T15:38:09.209Z,7.90
2018-01-27T15:40:36.766Z,7.90
2018-01-27T15:43:04.411Z,7.80
2018-01-27T15:45:31.993Z,7.90
2018-01-27T15:47:59.618Z,7.90
2018-01-27T15:50:27.214Z,7.80
2018-01-27T15:52:54.958Z,7.80
2018-01-27T15:55:22.433Z,7.80
2018-01-27T15:57:50.145Z,7.70
2018-01-27T16:00:17.579Z,7.70
2018-01-27T16:02:45.041Z,7.70
2018-01-27T16:05:12.474Z,7.70
2018-01-27T16:07:39.910Z,7.60
2018-01-27T16:10:07.490Z,7.60
2018-01-27T16:12:34.925Z,7.50
2018-01-27T16:15:02.353Z,7.50
2018-01-27T16:17:29.867Z,7.40
2018-01-27T16:19:57.404Z,7.40
2018-01-27T16:22:25.002Z,7.40
2018-01-27T16:24:52.434Z,7.30
2018-01-27T16:27:19.945Z,7.30
2018-01-27T16:29:47.456Z,7.30
2018-01-27T16:32:14.895Z,7.20
2018-01-27T16:34:42.638Z,7.30
2018-01-27T16:37:10.089Z,7.20
2018-01-27T16:39:37.835Z,7.20
2018-01-27T16:42:05.362Z,7.20
2018-01-27T16:44:32.992Z,7.20
2018-01-27T16:47:00.446Z,7.20
2018-01-27T16:49:28.643Z,7.20
2018-01-27T16:51:56.085Z,7.10
2018-01-27T16:54:23.572Z,7.10
2018-01-27T16:56:51.014Z,7.10
2018-01-27T16:59:18.481Z,7.10
2018-01-27T17:01:46.128Z,7.00
2018-01-27T17:04:13.799Z,7.00
2018-01-27T17:06:41.200Z,7.00
2018-01-27T17:09:09.124Z,7.00
2018-01-27T17:11:36.597Z,7.00
2018-01-27T17:14:04.069Z,7.00
2018-01-27T17:16:31.513Z,7.00
2018-01-27T17:18:58.957Z,7.00
2018-01-27T17:21:26.458Z,7.00
2018-01-27T17:23:53.901Z,7.00
2018-01-27T17:26:21.333Z,7.10
2018-01-27T17:28:48.778Z,7.10
2018-01-27T17:31:16.263Z,7.10
2018-01-27T17:33:43.821Z,7.10
2018-01-27T17:36:11.244Z,7.10
2018-01-27T17:38:38.743Z,7.10
2018-01-27T17:41:06.165Z,7.10
2018-01-27T17:43:33.601Z,7.10
2018-01-27T17:46:01.021Z,7.10
2018-01-27T17:48:28.569Z,7.10
2018-01-27T17:50:56.017Z,7.20
2018-01-27T17:53:23.458Z,7.10
2018-01-27T17:55:50.946Z,7.10
2018-01-27T17:58:18.389Z,7.00
2018-01-27T18:00:45.822Z,7.00
2018-01-27T18:03:13.262Z,7.00
2018-01-27T18:05:40.774Z,7.00
2018-01-27T18:08:08.217Z,7.10
2018-01-27T18:10:35.637Z,7.00
2018-01-27T18:13:03.133Z,7.10
2018-01-27T18:15:30.606Z,7.10
2018-01-27T18:17:58.058Z,7.10
2018-01-27T18:20:25.576Z,7.10
2018-01-27T18:22:53.286Z,7.10
2018-01-27T18:25:20.918Z,7.00
2018-01-27T18:27:48.501Z,7.10
2018-01-27T18:30:15.966Z,7.00
2018-01-27T18:32:43.394Z,7.10
2018-01-27T18:35:10.877Z,7.10
2018-01-27T18:37:38.700Z,7.10
2018-01-27T18:40:06.413Z,7.10
2018-01-27T18:42:34.179Z,7.10
2018-01-27T18:45:01.941Z,7.10
2018-01-27T18:47:29.370Z,7.10
2018-01-27T18:49:56.865Z,7.10
2018-01-27T18:52:24.285Z,7.10
2018-01-27T18:54:51.778Z,7.10
2018-01-27T18:57:19.205Z,7.20
2018-01-27T18:59:46.685Z,7.20
2018-01-27T19:02:14.458Z,7.20
2018-01-27T19:04:41.900Z,7.10
2018-01-27T19:07:09.322Z,7.10
2018-01-27T19:09:36.845Z,7.10
2018-01-27T19:12:04.461Z,7.20
2018-01-27T19:14:32.050Z,7.20
2018-01-27T19:16:59.505Z,7.20
2018-01-27T19:19:26.965Z,7.20
2018-01-27T19:21:54.596Z,7.20
2018-01-27T19:24:22.193Z,7.20
2018-01-27T19:26:49.949Z,7.30
2018-01-27T19:29:17.414Z,7.20
2018-01-27T19:31:44.841Z,7.20
2018-01-27T19:34:12.330Z,7.20
2018-01-27T19:36:39.758Z,7.20
2018-01-27T19:39:07.182Z,7.20
2018-01-27T19:41:34.701Z,7.20
2018-01-27T19:44:02.466Z,7.10
2018-01-27T19:46:29.944Z,7.10
2018-01-27T19:48:57.333Z,7.10
2018-01-27T19:51:24.766Z,7.10
2018-01-27T19:53:52.302Z,7.10
2018-01-27T19:56:19.750Z,7.10
2018-01-27T19:58:47.213Z,7.00
2018-01-27T20:01:14.761Z,7.10
2018-01-27T20:03:42.437Z,7.10
2018-01-27T20:06:09.882Z,7.00
2018-01-27T20:08:37.305Z,7.00
2018-01-27T20:11:04.811Z,7.00
2018-01-27T20:13:32.241Z,7.00
2018-01-27T20:16:00.878Z,7.00
2018-01-27T20:18:28.312Z,7.00
2018-01-27T20:20:55.754Z,7.00
2018-01-27T20:23:23.329Z,7.00
2018-01-27T20:25:50.789Z,7.00
2018-01-27T20:28:18.221Z,7.00
2018-01-27T20:30:45.662Z,7.00
2018-01-27T20:33:13.093Z,7.00
2018-01-27T20:35:40.529Z,7.00
2018-01-27T20:38:07.950Z,7.00
2018-01-27T20:40:35.384Z,7.00
2018-01-27T20:43:03.609Z,7.00
2018-01-27T20:45:31.094Z,7.00
2018-01-27T20:47:58.521Z,7.00
2018-01-27T20:50:26.281Z,6.90
2018-01-27T20:52:53.705Z,6.80
2018-01-27T20:55:21.189Z,6.80
2018-01-27T20:57:48.590Z,6.70
2018-01-27T21:00:16.030Z,6.70
2018-01-27T21:02:43.474Z,6.70
2018-01-27T21:05:11.030Z,6.60
2018-01-27T21:07:38.465Z,6.60
2018-01-27T21:10:05.951Z,6.60
2018-01-27T21:12:33.740Z,6.60
2018-01-27T21:15:01.150Z,6.60
2018-01-27T21:17:28.638Z,6.60
2018-01-27T21:19:56.282Z,6.60
2018-01-27T21:22:23.701Z,6.60
2018-01-27T21:24:51.924Z,6.60
2018-01-27T21:27:19.695Z,6.50
2018-01-27T21:29:47.126Z,6.60
2018-01-27T21:32:14.561Z,6.60
2018-01-27T21:34:41.987Z,6.60
2018-01-27T21:37:09.525Z,6.60
2018-01-27T21:39:36.977Z,6.60
2018-01-27T21:42:04.413Z,6.60
2018-01-27T21:44:31.897Z,6.60
2018-01-27T21:46:59.339Z,6.60
2018-01-27T21:49:26.753Z,6.60
2018-01-27T21:51:54.266Z,6.50
2018-01-27T21:54:21.694Z,6.40
2018-01-27T21:56:49.185Z,6.40
2018-01-27T21:59:16.614Z,6.20
2018-01-27T22:01:44.050Z,6.20
2018-01-27T22:04:11.473Z,6.10
2018-01-27T22:06:39.023Z,6.10
2018-01-27T22:09:06.787Z,6.00
2018-01-27T22:11:34.222Z,6.00
2018-01-27T22:14:01.646Z,6.00
2018-01-27T22:16:29.163Z,6.00
2018-01-27T22:18:56.790Z,6.00
2018-01-27T22:21:24.376Z,6.00
2018-01-27T22:23:51.796Z,5.90
2018-01-27T22:26:19.292Z,5.90
2018-01-27T22:28:46.734Z,5.90
2018-01-27T22:31:14.199Z,5.80
2018-01-27T22:33:41.673Z,5.80
2018-01-27T22:36:10.056Z,5.70
2018-01-27T22:38:37.809Z,5.70
2018-01-27T22:41:05.230Z,5.70
2018-01-27T22:43:32.661Z,5.70
2018-01-27T22:46:00.086Z,5.60
2018-01-27T22:48:27.585Z,5.60
2018-01-27T22:50:55.917Z,5.60
2018-01-27T22:53:23.368Z,5.60
2018-01-27T22:55:50.789Z,5.50
2018-01-27T22:58:18.998Z,5.50
2018-01-27T23:00:51.965Z,5.50
2018-01-27T23:03:19.404Z,5.50
2018-01-27T23:05:46.825Z,5.50
2018-01-27T23:08:14.257Z,5.50
2018-01-27T23:10:41.790Z,5.50
2018-01-27T23:13:09.317Z,5.50
2018-01-27T23:15:44.242Z,5.50
2018-01-27T23:18:11.672Z,5.40
2018-01-27T23:20:39.105Z,5.40
2018-01-27T23:23:06.798Z,5.30
2018-01-27T23:25:34.435Z,5.30
2018-01-27T23:28:02.025Z,5.30
2018-01-27T23:30:29.789Z,5.20
2018-01-27T23:32:57.254Z,5.20
2018-01-27T23:35:24.677Z,5.20
2018-01-27T23:37:52.167Z,5.20
2018-01-27T23:40:19.621Z,5.20
2018-01-27T23:42:47.054Z,5.20
2018-01-27T23:45:14.478Z,5.20
2018-01-27T23:47:42.002Z,5.20
2018-01-27T23:50:09.422Z,5.20
2018-01-27T23:52:36.909Z,5.20
2018-01-27T23:55:04.537Z,5.20
2018-01-27T23:57:32.001Z,5.20
2018-01-27T23:59:59.446Z,5.20
