createdAt,value
2022-10-18T00:01:18.861Z,14.30
2022-10-18T00:03:45.340Z,14.30
2022-10-18T00:06:13.235Z,14.30
2022-10-18T00:08:42.935Z,14.40
2022-10-18T00:11:15.843Z,14.40
2022-10-18T00:13:49.066Z,14.40
2022-10-18T00:16:16.188Z,14.50
2022-10-18T00:18:44.172Z,14.50
2022-10-18T00:21:13.529Z,14.60
2022-10-18T00:23:42.461Z,14.60
2022-10-18T00:26:14.055Z,14.60
2022-10-18T00:28:40.932Z,14.70
2022-10-18T00:31:15.699Z,14.70
2022-10-18T00:33:43.994Z,14.80
2022-10-18T00:36:14.003Z,14.80
2022-10-18T00:38:40.603Z,14.90
2022-10-18T00:41:10.289Z,14.90
2022-10-18T00:44:15.481Z,15.00
2022-10-18T00:46:43.563Z,15.00
2022-10-18T00:49:12.713Z,15.00
2022-10-18T00:51:47.005Z,15.00
2022-10-18T00:54:14.430Z,15.00
2022-10-18T00:56:44.681Z,15.00
2022-10-18T00:59:16.176Z,15.00
2022-10-18T01:01:42.960Z,15.00
2022-10-18T01:04:09.739Z,15.00
2022-10-18T01:06:49.001Z,15.00
2022-10-18T01:09:19.947Z,15.00
2022-10-18T01:11:57.644Z,15.00
2022-10-18T01:14:30.147Z,15.00
2022-10-18T01:17:01.379Z,15.00
2022-10-18T01:19:27.817Z,15.00
2022-10-18T01:30:52.152Z,15.20
2022-10-18T01:33:18.522Z,15.20
2022-10-18T01:35:52.759Z,15.20
2022-10-18T01:41:14.958Z,15.20
2022-10-18T01:43:43.777Z,15.20
2022-10-18T01:46:37.502Z,15.20
2022-10-18T01:49:08.035Z,15.20
2022-10-18T01:51:34.857Z,15.20
2022-10-18T01:54:01.770Z,15.20
2022-10-18T01:56:30.281Z,15.30
2022-10-18T01:59:12.139Z,15.30
2022-10-18T02:04:58.355Z,15.30
2022-10-18T02:07:28.273Z,15.40
2022-10-18T02:13:05.091Z,15.40
2022-10-18T02:15:37.260Z,15.40
2022-10-18T02:18:06.614Z,15.40
2022-10-18T02:20:33.869Z,15.40
2022-10-18T02:23:03.108Z,15.40
2022-10-18T02:25:30.489Z,15.40
2022-10-18T02:27:57.208Z,15.40
2022-10-18T02:30:51.546Z,15.50
2022-10-18T02:33:27.250Z,15.40
2022-10-18T02:36:04.223Z,15.40
2022-10-18T02:38:35.188Z,15.40
2022-10-18T02:41:04.016Z,15.40
2022-10-18T02:43:35.118Z,15.40
2022-10-18T02:46:01.825Z,15.40
2022-10-18T02:48:28.255Z,15.30
2022-10-18T02:50:58.210Z,15.20
2022-10-18T02:53:26.089Z,15.20
2022-10-18T02:55:54.927Z,15.20
2022-10-18T02:58:21.440Z,15.20
2022-10-18T03:00:54.592Z,15.20
2022-10-18T03:03:21.172Z,15.20
2022-10-18T03:05:51.239Z,15.10
2022-10-18T03:08:22.129Z,15.10
2022-10-18T03:10:48.711Z,15.10
2022-10-18T03:13:16.407Z,15.10
2022-10-18T03:15:45.803Z,15.00
2022-10-18T03:18:12.227Z,15.00
2022-10-18T03:20:39.935Z,15.00
2022-10-18T03:23:06.622Z,14.90
2022-10-18T03:25:34.200Z,14.80
2022-10-18T03:28:01.183Z,14.80
2022-10-18T03:30:33.089Z,14.70
2022-10-18T03:33:06.198Z,14.70
2022-10-18T03:35:33.343Z,14.70
2022-10-18T03:43:52.107Z,14.70
2022-10-18T03:46:18.645Z,14.60
2022-10-18T03:48:48.197Z,14.60
2022-10-18T03:51:15.278Z,14.60
2022-10-18T03:53:41.953Z,14.60
2022-10-18T03:56:10.625Z,14.50
2022-10-18T03:58:39.461Z,14.50
2022-10-18T04:01:06.377Z,14.40
2022-10-18T04:03:35.076Z,14.40
2022-10-18T04:06:02.840Z,14.30
2022-10-18T04:08:32.228Z,14.20
2022-10-18T04:11:08.284Z,14.20
2022-10-18T04:13:35.400Z,14.10
2022-10-18T04:24:52.579Z,13.90
2022-10-18T04:27:22.418Z,13.90
2022-10-18T04:29:50.240Z,13.90
2022-10-18T04:32:16.857Z,13.90
2022-10-18T04:37:15.303Z,14.00
2022-10-18T04:39:49.943Z,14.10
2022-10-18T04:42:23.336Z,14.10
2022-10-18T04:44:49.993Z,14.00
2022-10-18T04:47:16.862Z,14.00
2022-10-18T04:49:43.340Z,14.00
2022-10-18T04:52:17.807Z,14.00
2022-10-18T04:54:47.706Z,14.00
2022-10-18T04:57:15.659Z,14.00
2022-10-18T04:59:42.305Z,14.00
2022-10-18T05:02:09.916Z,14.00
2022-10-18T05:04:36.359Z,14.00
2022-10-18T05:07:08.292Z,14.00
2022-10-18T05:09:41.473Z,14.00
2022-10-18T05:12:10.283Z,14.00
2022-10-18T05:14:40.455Z,14.00
2022-10-18T05:17:10.447Z,13.90
2022-10-18T05:19:38.036Z,13.90
2022-10-18T05:22:07.195Z,13.90
2022-10-18T05:24:37.378Z,13.90
2022-10-18T05:27:14.703Z,13.90
2022-10-18T05:29:41.194Z,13.90
2022-10-18T05:32:10.183Z,13.90
2022-10-18T05:34:37.339Z,13.90
2022-10-18T05:37:04.073Z,13.90
2022-10-18T05:39:30.618Z,14.00
2022-10-18T05:41:57.444Z,13.90
2022-10-18T05:44:27.450Z,13.90
2022-10-18T05:46:54.074Z,14.00
2022-10-18T05:49:20.503Z,14.00
2022-10-18T05:51:47.121Z,14.00
2022-10-18T05:54:39.348Z,14.00
2022-10-18T05:57:06.073Z,14.00
2022-10-18T05:59:32.521Z,14.00
2022-10-18T06:01:59.448Z,13.90
2022-10-18T06:04:29.425Z,14.00
2022-10-18T06:06:59.451Z,14.00
2022-10-18T06:09:32.240Z,14.00
2022-10-18T06:12:03.420Z,14.00
2022-10-18T06:14:30.910Z,14.00
2022-10-18T06:17:02.529Z,14.00
2022-10-18T06:19:43.561Z,14.00
2022-10-18T06:22:10.318Z,14.10
2022-10-18T06:24:37.129Z,14.10
2022-10-18T06:27:08.608Z,14.10
2022-10-18T06:29:38.949Z,14.10
2022-10-18T06:32:07.689Z,14.20
2022-10-18T06:34:34.567Z,14.20
2022-10-18T06:37:02.406Z,14.20
2022-10-18T06:39:28.888Z,14.30
2022-10-18T06:41:57.753Z,14.30
2022-10-18T06:44:50.806Z,14.30
2022-10-18T06:47:20.706Z,14.40
2022-10-18T06:49:47.247Z,14.40
2022-10-18T06:52:18.057Z,14.40
2022-10-18T06:54:45.541Z,14.40
2022-10-18T06:57:20.904Z,14.40
2022-10-18T06:59:49.365Z,14.40
2022-10-18T07:02:16.591Z,14.40
2022-10-18T07:04:45.367Z,14.40
2022-10-18T07:07:16.510Z,14.40
2022-10-18T07:09:47.110Z,14.50
2022-10-18T07:12:17.161Z,14.50
2022-10-18T07:14:44.931Z,14.60
2022-10-18T07:17:17.629Z,14.70
2022-10-18T07:19:44.334Z,14.70
2022-10-18T07:22:14.575Z,14.80
2022-10-18T07:24:41.145Z,14.90
2022-10-18T07:27:14.595Z,14.90
2022-10-18T07:29:42.026Z,14.90
2022-10-18T07:32:10.511Z,14.90
2022-10-18T07:34:37.027Z,14.90
2022-10-18T07:37:04.704Z,15.00
2022-10-18T07:39:31.367Z,15.00
2022-10-18T07:41:57.924Z,15.00
2022-10-18T07:44:24.476Z,15.10
2022-10-18T07:46:51.010Z,15.10
2022-10-18T07:49:44.736Z,15.10
2022-10-18T07:52:11.288Z,15.10
2022-10-18T07:54:37.809Z,15.20
2022-10-18T07:57:04.849Z,15.20
2022-10-18T07:59:31.475Z,15.30
2022-10-18T08:02:02.995Z,15.40
2022-10-18T08:04:29.438Z,15.50
2022-10-18T08:06:58.029Z,15.60
2022-10-18T08:09:24.626Z,15.80
2022-10-18T08:11:53.514Z,15.80
2022-10-18T08:14:23.658Z,16.00
2022-10-18T08:16:54.612Z,16.10
2022-10-18T08:19:21.035Z,16.20
2022-10-18T08:21:49.745Z,16.20
2022-10-18T08:24:16.162Z,16.20
2022-10-18T08:26:49.674Z,16.30
2022-10-18T08:29:23.205Z,16.40
2022-10-18T08:31:55.414Z,16.50
2022-10-18T08:34:22.143Z,16.60
2022-10-18T08:36:59.570Z,16.70
2022-10-18T08:39:34.171Z,16.80
2022-10-18T08:56:43.376Z,18.60
2022-10-18T08:59:19.154Z,18.80
2022-10-18T09:01:49.786Z,19.00
2022-10-18T09:04:43.506Z,19.30
2022-10-18T09:07:35.696Z,19.30
2022-10-18T09:10:05.203Z,19.30
2022-10-18T09:12:55.880Z,19.50
2022-10-18T09:15:43.256Z,19.80
2022-10-18T09:18:25.905Z,20.10
2022-10-18T09:21:29.303Z,20.30
2022-10-18T09:24:02.820Z,20.30
2022-10-18T09:26:41.476Z,20.30
2022-10-18T09:29:28.677Z,20.10
2022-10-18T09:32:10.570Z,20.00
2022-10-18T09:37:44.339Z,19.90
2022-10-18T09:40:33.778Z,19.80
2022-10-18T09:43:13.323Z,19.80
2022-10-18T09:45:45.022Z,19.60
2022-10-18T09:48:20.505Z,19.60
2022-10-18T09:50:57.590Z,19.60
2022-10-18T09:53:58.595Z,19.50
2022-10-18T09:56:51.659Z,19.50
2022-10-18T09:59:41.595Z,19.50
2022-10-18T10:02:26.115Z,19.50
2022-10-18T10:04:53.895Z,19.60
2022-10-18T10:07:34.791Z,19.60
2022-10-18T10:10:08.033Z,19.60
2022-10-18T10:12:37.338Z,19.60
2022-10-18T10:15:17.250Z,19.60
2022-10-18T10:17:57.872Z,19.60
2022-10-18T10:20:32.147Z,19.80
2022-10-18T10:23:21.229Z,20.10
2022-10-18T10:25:51.449Z,20.40
2022-10-18T10:28:22.822Z,20.70
2022-10-18T10:30:50.584Z,21.00
2022-10-18T10:33:34.823Z,21.30
2022-10-18T10:36:03.102Z,21.60
2022-10-18T10:41:28.813Z,22.00
2022-10-18T10:44:27.961Z,22.30
2022-10-18T10:46:58.652Z,22.50
2022-10-18T10:49:43.702Z,22.70
2022-10-18T10:52:27.832Z,22.80
2022-10-18T10:55:05.872Z,23.00
2022-10-18T10:57:48.976Z,23.00
2022-10-18T11:00:37.003Z,23.10
2022-10-18T11:03:31.301Z,23.10
2022-10-18T11:06:00.045Z,23.20
2022-10-18T11:08:30.848Z,23.20
2022-10-18T11:11:19.265Z,23.40
2022-10-18T11:14:25.770Z,23.30
2022-10-18T11:16:59.883Z,22.90
2022-10-18T11:20:00.207Z,22.80
2022-10-18T11:22:32.978Z,22.70
2022-10-18T11:25:25.612Z,22.20
2022-10-18T11:28:12.941Z,22.30
2022-10-18T11:31:08.929Z,22.40
2022-10-18T11:34:08.322Z,22.60
2022-10-18T11:36:54.690Z,23.00
2022-10-18T11:40:33.865Z,23.00
2022-10-18T11:43:12.270Z,23.10
2022-10-18T11:46:05.377Z,23.40
2022-10-18T11:48:34.888Z,23.40
2022-10-18T11:51:29.653Z,23.30
2022-10-18T11:54:11.139Z,23.20
2022-10-18T11:56:37.669Z,23.30
2022-10-18T11:59:26.210Z,23.10
2022-10-18T12:02:02.304Z,23.10
2022-10-18T12:04:33.937Z,23.40
2022-10-18T12:07:03.676Z,23.60
2022-10-18T12:09:41.268Z,23.80
2022-10-18T12:12:14.025Z,24.00
2022-10-18T12:15:02.036Z,24.20
2022-10-18T12:17:42.899Z,24.50
2022-10-18T12:20:30.559Z,24.40
2022-10-18T12:23:06.120Z,24.30
2022-10-18T12:25:38.728Z,24.60
2022-10-18T12:28:24.487Z,24.70
2022-10-18T12:31:14.330Z,24.60
2022-10-18T12:33:45.938Z,24.60
2022-10-18T12:36:28.540Z,24.60
2022-10-18T12:39:02.108Z,24.60
2022-10-18T12:41:33.605Z,24.40
2022-10-18T12:44:19.016Z,24.10
2022-10-18T12:46:53.865Z,24.10
2022-10-18T12:49:22.566Z,24.30
2022-10-18T12:51:54.359Z,24.20
2022-10-18T12:54:31.234Z,23.90
2022-10-18T12:57:00.700Z,23.80
2022-10-18T12:59:27.187Z,23.60
2022-10-18T13:01:56.774Z,23.60
2022-10-18T13:04:28.640Z,23.50
2022-10-18T13:07:16.917Z,23.30
2022-10-18T13:10:02.562Z,23.20
2022-10-18T13:12:29.133Z,23.10
2022-10-18T13:15:40.172Z,23.00
2022-10-18T13:22:18.382Z,22.80
2022-10-18T13:25:25.440Z,22.80
2022-10-18T13:39:24.728Z,22.70
2022-10-18T13:41:59.859Z,22.70
2022-10-18T13:44:31.069Z,22.70
2022-10-18T13:46:57.471Z,22.60
2022-10-18T13:49:31.109Z,22.60
2022-10-18T13:52:16.402Z,22.50
2022-10-18T13:54:43.346Z,22.50
2022-10-18T13:57:29.715Z,22.50
2022-10-18T14:00:04.866Z,22.40
2022-10-18T14:02:51.746Z,22.40
2022-10-18T14:05:25.663Z,22.30
2022-10-18T14:08:28.771Z,22.30
2022-10-18T14:11:04.795Z,22.20
2022-10-18T14:13:51.029Z,22.10
2022-10-18T14:16:42.380Z,22.10
2022-10-18T14:19:30.159Z,22.10
2022-10-18T14:22:29.283Z,22.00
2022-10-18T14:24:56.850Z,22.00
2022-10-18T14:27:27.400Z,22.00
2022-10-18T14:30:13.577Z,21.90
2022-10-18T14:32:45.150Z,21.90
2022-10-18T14:35:33.428Z,21.90
2022-10-18T14:38:01.332Z,21.90
2022-10-18T14:40:39.859Z,21.90
2022-10-18T14:43:11.515Z,21.90
2022-10-18T14:45:38.372Z,21.90
2022-10-18T14:48:05.913Z,21.80
2022-10-18T14:50:35.218Z,21.80
2022-10-18T14:53:13.064Z,21.80
2022-10-18T14:55:42.265Z,21.70
2022-10-18T14:58:13.879Z,21.50
2022-10-18T15:00:42.835Z,21.40
2022-10-18T15:03:15.005Z,21.30
2022-10-18T15:06:01.046Z,21.20
2022-10-18T15:08:36.101Z,21.10
2022-10-18T15:11:03.067Z,21.00
2022-10-18T15:13:33.756Z,20.90
2022-10-18T15:16:04.570Z,20.90
2022-10-18T15:22:32.995Z,20.90
2022-10-18T15:27:53.218Z,21.00
2022-10-18T15:30:52.341Z,20.90
2022-10-18T15:33:35.739Z,20.90
2022-10-18T15:36:10.602Z,20.90
2022-10-18T15:38:41.307Z,20.80
2022-10-18T15:41:30.505Z,20.80
2022-10-18T15:44:16.935Z,20.80
2022-10-18T15:46:49.925Z,20.70
2022-10-18T15:49:45.613Z,20.70
2022-10-18T15:52:20.304Z,20.80
2022-10-18T15:57:27.897Z,20.70
2022-10-18T16:00:10.707Z,20.70
2022-10-18T16:02:40.445Z,20.70
2022-10-18T16:05:13.419Z,20.70
2022-10-18T16:07:39.878Z,20.60
2022-10-18T16:10:12.897Z,20.60
2022-10-18T16:12:58.963Z,20.60
2022-10-18T16:16:08.294Z,20.50
2022-10-18T16:18:38.029Z,20.50
2022-10-18T16:21:04.787Z,20.50
2022-10-18T16:23:31.662Z,20.40
2022-10-18T16:26:06.677Z,20.40
2022-10-18T16:28:40.175Z,20.40
2022-10-18T16:31:09.367Z,20.30
2022-10-18T16:33:42.302Z,20.30
2022-10-18T16:36:14.106Z,20.20
2022-10-18T16:38:43.946Z,20.10
2022-10-18T16:41:10.685Z,20.00
2022-10-18T16:43:57.521Z,20.00
2022-10-18T16:46:33.996Z,19.90
2022-10-18T16:49:17.695Z,19.80
2022-10-18T16:52:10.985Z,19.80
2022-10-18T16:54:40.023Z,19.70
2022-10-18T16:57:14.315Z,19.70
2022-10-18T17:00:23.100Z,19.60
2022-10-18T17:02:56.696Z,19.50
2022-10-18T17:05:27.618Z,19.50
2022-10-18T17:07:56.726Z,19.40
2022-10-18T17:10:27.096Z,19.40
2022-10-18T17:16:07.714Z,19.30
2022-10-18T17:24:33.765Z,19.10
2022-10-18T17:27:08.746Z,19.10
2022-10-18T17:33:39.142Z,18.90
2022-10-18T17:40:09.559Z,18.70
2022-10-18T17:42:38.552Z,18.70
2022-10-18T17:45:05.486Z,18.70
2022-10-18T17:47:38.384Z,18.60
2022-10-18T17:50:06.116Z,18.60
2022-10-18T17:52:33.334Z,18.60
2022-10-18T17:55:04.519Z,18.50
2022-10-18T17:57:38.290Z,18.50
2022-10-18T18:00:08.483Z,18.50
2022-10-18T18:02:43.208Z,18.50
2022-10-18T18:05:13.434Z,18.50
2022-10-18T18:07:43.587Z,18.40
2022-10-18T18:10:13.535Z,18.40
2022-10-18T18:13:29.361Z,18.30
2022-10-18T18:16:10.403Z,18.30
2022-10-18T18:18:47.773Z,18.20
2022-10-18T18:39:46.894Z,17.80
2022-10-18T18:42:40.955Z,17.80
2022-10-18T19:23:50.355Z,17.30
2022-10-18T19:53:27.014Z,17.10
2022-10-18T20:00:27.646Z,17.10
2022-10-18T20:08:40.030Z,17.10
2022-10-18T20:14:49.730Z,17.00
2022-10-18T20:17:20.919Z,17.00
2022-10-18T20:25:36.488Z,16.90
2022-10-18T20:28:29.096Z,16.90
2022-10-18T20:43:41.861Z,17.00
2022-10-18T20:46:11.845Z,17.00
2022-10-18T20:49:10.370Z,17.00
2022-10-18T21:06:55.160Z,16.70
2022-10-18T21:48:35.289Z,16.00
2022-10-18T22:59:29.094Z,14.80
2022-10-18T23:01:56.424Z,14.90
2022-10-18T23:05:10.109Z,14.90
2022-10-18T23:07:37.574Z,14.90
2022-10-18T23:10:55.119Z,14.90
2022-10-18T23:14:03.704Z,14.80
2022-10-18T23:17:16.458Z,14.80
2022-10-18T23:19:57.899Z,14.80
2022-10-18T23:23:26.657Z,14.70
2022-10-18T23:25:56.790Z,14.70
2022-10-18T23:28:23.755Z,14.70
2022-10-18T23:30:55.129Z,14.70
2022-10-18T23:36:40.895Z,14.60
2022-10-18T23:45:40.167Z,14.40
