createdAt,value
2019-04-06T00:00:06.022Z,0.00
2019-04-06T00:01:06.241Z,0.00
2019-04-06T00:02:06.303Z,0.00
2019-04-06T00:03:07.472Z,0.00
2019-04-06T00:04:06.648Z,0.00
2019-04-06T00:05:06.862Z,0.00
2019-04-06T00:06:07.099Z,0.00
2019-04-06T00:07:07.296Z,0.00
2019-04-06T00:08:07.526Z,0.00
2019-04-06T00:09:07.743Z,0.00
2019-04-06T00:10:07.939Z,0.00
2019-04-06T00:11:08.151Z,0.00
2019-04-06T00:12:08.372Z,0.00
2019-04-06T00:13:08.551Z,0.00
2019-04-06T00:14:08.710Z,0.00
2019-04-06T00:15:08.900Z,0.00
2019-04-06T00:16:09.482Z,0.00
2019-04-06T00:17:09.969Z,0.00
2019-04-06T00:18:09.398Z,0.00
2019-04-06T00:19:09.530Z,0.00
2019-04-06T00:20:10.468Z,0.00
2019-04-06T00:21:09.893Z,0.00
2019-04-06T00:22:10.080Z,0.00
2019-04-06T00:23:10.291Z,0.00
2019-04-06T00:24:10.482Z,0.00
2019-04-06T00:25:10.679Z,0.00
2019-04-06T00:26:10.856Z,0.00
2019-04-06T00:27:11.053Z,0.00
2019-04-06T00:28:11.245Z,0.00
2019-04-06T00:29:11.450Z,0.00
2019-04-06T00:30:11.629Z,0.00
2019-04-06T00:31:11.826Z,0.00
2019-04-06T00:32:11.993Z,0.00
2019-04-06T00:33:12.486Z,0.00
2019-04-06T00:34:12.965Z,0.00
2019-04-06T00:35:12.507Z,0.00
2019-04-06T00:36:12.666Z,0.00
2019-04-06T00:37:12.920Z,0.00
2019-04-06T00:38:12.996Z,0.00
2019-04-06T00:39:13.198Z,0.00
2019-04-06T00:40:13.373Z,0.00
2019-04-06T00:41:13.560Z,0.00
2019-04-06T00:42:13.724Z,0.00
2019-04-06T00:43:13.876Z,0.00
2019-04-06T00:44:16.783Z,0.00
2019-04-06T00:45:14.190Z,0.00
2019-04-06T00:46:14.348Z,0.00
2019-04-06T00:47:14.474Z,0.00
2019-04-06T00:48:14.615Z,0.00
2019-04-06T00:49:14.986Z,0.00
2019-04-06T00:50:14.888Z,0.00
2019-04-06T00:51:15.087Z,0.00
2019-04-06T00:52:15.264Z,0.00
2019-04-06T00:53:15.442Z,0.00
2019-04-06T00:54:16.275Z,0.00
2019-04-06T00:55:16.770Z,0.00
2019-04-06T00:56:15.922Z,0.00
2019-04-06T00:57:16.098Z,0.00
2019-04-06T00:58:16.280Z,0.00
2019-04-06T00:59:16.457Z,0.00
2019-04-06T01:00:16.671Z,0.00
2019-04-06T01:01:17.894Z,0.00
2019-04-06T01:02:17.092Z,0.00
2019-04-06T01:03:17.317Z,0.00
2019-04-06T01:04:18.544Z,0.00
2019-04-06T01:05:17.762Z,0.00
2019-04-06T01:06:17.964Z,0.00
2019-04-06T01:07:18.176Z,0.00
2019-04-06T01:08:18.414Z,0.00
2019-04-06T01:09:19.477Z,0.00
2019-04-06T01:10:18.812Z,0.00
2019-04-06T01:11:18.911Z,0.00
2019-04-06T01:12:19.098Z,0.00
2019-04-06T01:13:19.302Z,0.00
2019-04-06T01:14:20.539Z,0.00
2019-04-06T01:15:19.738Z,0.00
2019-04-06T01:16:19.926Z,0.00
2019-04-06T01:17:20.136Z,0.00
2019-04-06T01:18:20.356Z,0.00
2019-04-06T01:19:20.582Z,0.00
2019-04-06T01:20:20.784Z,0.00
2019-04-06T01:21:20.980Z,0.00
2019-04-06T01:22:21.999Z,0.00
2019-04-06T01:23:21.478Z,0.00
2019-04-06T01:24:22.481Z,0.00
2019-04-06T01:25:21.745Z,0.00
2019-04-06T01:26:21.972Z,0.00
2019-04-06T01:27:22.157Z,0.00
2019-04-06T01:28:22.360Z,0.00
2019-04-06T01:29:22.532Z,0.00
2019-04-06T01:30:23.483Z,0.00
2019-04-06T01:31:22.939Z,0.00
2019-04-06T01:32:23.979Z,0.00
2019-04-06T01:33:23.285Z,0.00
2019-04-06T01:34:23.464Z,0.00
2019-04-06T01:35:23.674Z,0.00
2019-04-06T01:36:23.873Z,0.00
2019-04-06T01:37:24.080Z,0.00
2019-04-06T01:38:24.296Z,0.00
2019-04-06T01:39:24.499Z,0.00
2019-04-06T01:40:24.692Z,0.00
2019-04-06T01:41:24.980Z,0.00
2019-04-06T01:42:25.054Z,0.00
2019-04-06T01:43:25.254Z,0.00
2019-04-06T01:44:25.517Z,0.00
2019-04-06T01:45:25.575Z,0.00
2019-04-06T01:46:25.755Z,0.00
2019-04-06T01:47:25.952Z,0.00
2019-04-06T01:48:26.140Z,0.00
2019-04-06T01:49:26.357Z,0.00
2019-04-06T01:50:26.548Z,0.00
2019-04-06T01:51:26.759Z,0.00
2019-04-06T01:52:26.938Z,0.00
2019-04-06T01:53:27.140Z,0.00
2019-04-06T01:54:27.317Z,0.00
2019-04-06T01:55:27.534Z,0.00
2019-04-06T01:56:27.724Z,0.00
2019-04-06T01:57:27.886Z,0.00
2019-04-06T01:58:28.064Z,0.00
2019-04-06T01:59:28.237Z,0.00
2019-04-06T02:00:28.433Z,0.00
2019-04-06T02:01:28.661Z,0.00
2019-04-06T02:02:29.494Z,0.00
2019-04-06T02:03:29.988Z,0.00
2019-04-06T02:04:29.151Z,0.00
2019-04-06T02:05:30.004Z,0.00
2019-04-06T02:06:29.552Z,0.00
2019-04-06T02:07:29.728Z,0.00
2019-04-06T02:08:29.914Z,0.00
2019-04-06T02:09:30.090Z,0.00
2019-04-06T02:10:30.280Z,0.00
2019-04-06T02:11:30.484Z,0.00
2019-04-06T02:12:30.627Z,0.00
2019-04-06T02:13:30.786Z,0.00
2019-04-06T02:14:30.968Z,0.00
2019-04-06T02:15:31.161Z,0.00
2019-04-06T02:16:31.407Z,0.00
2019-04-06T02:17:31.572Z,0.00
2019-04-06T02:18:32.476Z,0.00
2019-04-06T02:19:31.871Z,0.00
2019-04-06T02:20:32.047Z,0.00
2019-04-06T02:21:32.272Z,0.00
2019-04-06T02:22:32.474Z,0.00
2019-04-06T02:23:32.653Z,0.00
2019-04-06T02:24:32.809Z,0.00
2019-04-06T02:25:33.976Z,0.00
2019-04-06T02:26:33.134Z,0.00
2019-04-06T02:27:33.485Z,0.00
2019-04-06T02:28:33.591Z,0.00
2019-04-06T02:29:33.648Z,0.00
2019-04-06T02:30:33.830Z,0.00
2019-04-06T02:31:34.017Z,0.00
2019-04-06T02:32:34.258Z,0.00
2019-04-06T02:33:34.362Z,0.00
2019-04-06T02:34:34.592Z,0.00
2019-04-06T02:35:35.486Z,0.00
2019-04-06T02:36:35.067Z,0.00
2019-04-06T02:37:35.250Z,0.00
2019-04-06T02:38:35.420Z,0.00
2019-04-06T02:39:35.488Z,0.00
2019-04-06T02:40:35.699Z,0.00
2019-04-06T02:41:35.811Z,0.00
2019-04-06T02:42:36.010Z,0.00
2019-04-06T02:43:36.233Z,0.00
2019-04-06T02:44:36.417Z,0.00
2019-04-06T02:45:36.581Z,0.00
2019-04-06T02:46:36.745Z,0.00
2019-04-06T02:47:36.900Z,0.00
2019-04-06T02:48:37.078Z,0.00
2019-04-06T02:49:37.291Z,0.00
2019-04-06T02:50:37.569Z,0.00
2019-04-06T02:51:37.637Z,0.00
2019-04-06T02:52:38.489Z,0.00
2019-04-06T02:53:38.007Z,0.00
2019-04-06T02:54:38.488Z,0.00
2019-04-06T02:55:38.426Z,0.00
2019-04-06T02:56:46.169Z,0.00
2019-04-06T02:57:41.512Z,0.00
2019-04-06T02:58:38.841Z,0.00
2019-04-06T02:59:39.027Z,0.00
2019-04-06T03:00:39.247Z,0.00
2019-04-06T03:01:39.558Z,0.00
2019-04-06T03:02:39.605Z,0.00
2019-04-06T03:03:39.860Z,0.00
2019-04-06T03:04:39.916Z,0.00
2019-04-06T03:05:40.111Z,0.00
2019-04-06T03:06:41.158Z,0.00
2019-04-06T03:07:40.504Z,0.00
2019-04-06T03:08:40.565Z,0.00
2019-04-06T03:09:40.855Z,0.00
2019-04-06T03:10:41.495Z,0.00
2019-04-06T03:11:41.149Z,0.00
2019-04-06T03:12:41.368Z,0.00
2019-04-06T03:13:42.536Z,0.00
2019-04-06T03:14:44.409Z,0.00
2019-04-06T03:15:42.828Z,0.00
2019-04-06T03:16:42.016Z,0.00
2019-04-06T03:17:42.406Z,0.00
2019-04-06T03:18:42.360Z,0.00
2019-04-06T03:19:42.649Z,0.00
2019-04-06T03:20:42.698Z,0.00
2019-04-06T03:21:42.851Z,0.00
2019-04-06T03:22:44.137Z,0.00
2019-04-06T03:23:50.603Z,0.00
2019-04-06T03:24:45.383Z,0.00
2019-04-06T03:25:43.611Z,0.00
2019-04-06T03:26:43.803Z,0.00
2019-04-06T03:27:44.488Z,0.00
2019-04-06T03:28:44.129Z,0.00
2019-04-06T03:29:56.436Z,0.00
2019-04-06T03:30:46.621Z,0.00
2019-04-06T03:31:44.900Z,0.00
2019-04-06T03:32:44.847Z,0.00
2019-04-06T03:33:45.160Z,0.00
2019-04-06T03:34:45.707Z,0.00
2019-04-06T03:35:48.511Z,0.00
2019-04-06T03:36:46.512Z,0.00
2019-04-06T03:37:45.651Z,0.00
2019-04-06T03:38:45.841Z,0.00
2019-04-06T03:39:46.022Z,0.00
2019-04-06T03:40:46.200Z,0.00
2019-04-06T03:41:46.392Z,0.00
2019-04-06T03:42:46.606Z,0.00
2019-04-06T03:43:46.765Z,0.00
2019-04-06T03:44:46.950Z,0.00
2019-04-06T03:45:47.120Z,0.00
2019-04-06T03:46:47.346Z,0.00
2019-04-06T03:47:47.511Z,0.00
2019-04-06T03:48:47.673Z,0.00
2019-04-06T03:49:47.833Z,0.00
2019-04-06T03:50:47.970Z,0.00
2019-04-06T03:51:48.095Z,0.00
2019-04-06T03:52:48.338Z,0.00
2019-04-06T03:53:48.501Z,0.00
2019-04-06T03:54:48.980Z,0.00
2019-04-06T03:55:49.114Z,0.00
2019-04-06T03:56:49.077Z,0.00
2019-04-06T03:57:49.264Z,0.00
2019-04-06T03:58:52.126Z,0.00
2019-04-06T03:59:49.713Z,0.00
2019-04-06T04:00:49.783Z,0.00
2019-04-06T04:01:49.971Z,0.00
2019-04-06T04:02:50.129Z,0.00
2019-04-06T04:03:50.288Z,0.00
2019-04-06T04:04:50.511Z,0.00
2019-04-06T04:05:50.631Z,0.00
2019-04-06T04:06:50.782Z,0.00
2019-04-06T04:07:50.908Z,0.00
2019-04-06T04:08:51.041Z,0.00
2019-04-06T04:09:52.210Z,0.00
2019-04-06T04:10:51.343Z,0.00
2019-04-06T04:11:51.481Z,0.00
2019-04-06T04:12:51.601Z,0.00
2019-04-06T04:13:51.987Z,0.00
2019-04-06T04:14:51.916Z,0.00
2019-04-06T04:15:52.063Z,0.00
2019-04-06T04:16:52.204Z,0.00
2019-04-06T04:17:52.471Z,0.00
2019-04-06T04:18:52.481Z,0.00
2019-04-06T04:19:52.611Z,0.00
2019-04-06T04:20:52.989Z,0.00
2019-04-06T04:21:52.993Z,0.00
2019-04-06T04:22:53.118Z,0.00
2019-04-06T04:23:53.245Z,0.00
2019-04-06T04:24:53.992Z,0.00
2019-04-06T04:25:53.603Z,0.00
2019-04-06T04:26:53.990Z,0.00
2019-04-06T04:27:54.120Z,0.00
2019-04-06T04:28:54.148Z,0.00
2019-04-06T04:29:54.445Z,0.00
2019-04-06T04:30:54.452Z,0.00
2019-04-06T04:31:54.703Z,0.00
2019-04-06T04:32:54.834Z,0.00
2019-04-06T04:33:54.957Z,0.00
2019-04-06T04:34:55.078Z,0.00
2019-04-06T04:35:55.210Z,0.00
2019-04-06T04:36:55.484Z,0.00
2019-04-06T04:37:55.515Z,0.00
2019-04-06T04:38:55.761Z,0.00
2019-04-06T04:39:55.850Z,0.00
2019-04-06T04:40:55.989Z,0.00
2019-04-06T04:41:56.979Z,0.00
2019-04-06T04:42:56.358Z,0.00
2019-04-06T04:43:56.520Z,0.00
2019-04-06T04:44:57.479Z,0.00
2019-04-06T04:45:56.857Z,0.00
2019-04-06T04:46:57.160Z,0.00
2019-04-06T04:47:57.177Z,0.00
2019-04-06T04:48:57.353Z,0.00
2019-04-06T04:49:57.479Z,0.00
2019-04-06T04:50:58.740Z,0.00
2019-04-06T04:51:57.829Z,0.00
2019-04-06T04:52:58.537Z,0.00
2019-04-06T04:53:58.291Z,0.00
2019-04-06T04:54:59.168Z,0.00
2019-04-06T04:55:58.552Z,0.00
2019-04-06T04:56:58.778Z,0.00
2019-04-06T04:57:59.078Z,0.00
2019-04-06T04:58:59.223Z,0.00
2019-04-06T04:59:59.471Z,0.00
2019-04-06T05:00:59.786Z,0.00
2019-04-06T05:01:59.796Z,0.00
2019-04-06T05:03:00.102Z,0.00
2019-04-06T05:04:00.105Z,0.00
2019-04-06T05:05:00.231Z,0.00
2019-04-06T05:06:00.405Z,0.00
2019-04-06T05:07:00.521Z,0.00
2019-04-06T05:08:00.771Z,0.00
2019-04-06T05:09:00.884Z,0.00
2019-04-06T05:10:01.098Z,0.00
2019-04-06T05:11:01.999Z,0.00
2019-04-06T05:12:01.583Z,5.62
2019-04-06T05:13:01.702Z,5.62
2019-04-06T05:14:01.820Z,5.62
2019-04-06T05:15:02.347Z,5.62
2019-04-06T05:16:02.369Z,5.62
2019-04-06T05:17:02.504Z,5.62
2019-04-06T05:18:02.658Z,5.62
2019-04-06T05:19:02.790Z,5.62
2019-04-06T05:20:02.920Z,5.62
2019-04-06T05:21:03.050Z,5.62
2019-04-06T05:22:03.182Z,5.62
2019-04-06T05:23:03.306Z,5.62
2019-04-06T05:24:03.481Z,5.62
2019-04-06T05:25:03.624Z,11.25
2019-04-06T05:26:03.766Z,11.25
2019-04-06T05:27:03.892Z,5.62
2019-04-06T05:28:04.149Z,5.62
2019-04-06T05:29:04.312Z,5.62
2019-04-06T05:30:04.499Z,5.62
2019-04-06T05:31:04.625Z,5.62
2019-04-06T05:32:04.758Z,11.25
2019-04-06T05:33:04.870Z,11.25
2019-04-06T05:34:05.090Z,11.25
2019-04-06T05:35:06.338Z,11.25
2019-04-06T05:36:05.422Z,11.25
2019-04-06T05:37:06.591Z,11.25
2019-04-06T05:38:05.815Z,16.88
2019-04-06T05:39:05.969Z,16.88
2019-04-06T05:40:06.099Z,16.88
2019-04-06T05:41:06.423Z,16.88
2019-04-06T05:42:06.454Z,22.50
2019-04-06T05:43:07.481Z,22.50
2019-04-06T05:44:06.831Z,22.50
2019-04-06T05:45:07.973Z,22.50
2019-04-06T05:46:07.123Z,22.50
2019-04-06T05:47:07.296Z,22.50
2019-04-06T05:48:07.443Z,22.50
2019-04-06T05:49:07.594Z,22.50
2019-04-06T05:50:07.753Z,28.12
2019-04-06T05:51:08.097Z,28.12
2019-04-06T05:52:08.249Z,22.50
2019-04-06T05:53:08.266Z,28.12
2019-04-06T05:54:08.638Z,28.12
2019-04-06T05:55:08.635Z,28.12
2019-04-06T05:56:08.997Z,33.75
2019-04-06T05:57:08.991Z,33.75
2019-04-06T05:58:10.618Z,33.75
2019-04-06T05:59:31.247Z,33.75
2019-04-06T06:00:11.272Z,33.75
2019-04-06T06:01:11.335Z,33.75
2019-04-06T06:02:10.382Z,39.38
2019-04-06T06:03:11.391Z,39.38
2019-04-06T06:04:10.829Z,39.38
2019-04-06T06:05:11.508Z,39.38
2019-04-06T06:06:12.644Z,39.38
2019-04-06T06:07:10.715Z,39.38
2019-04-06T06:08:10.845Z,39.38
2019-04-06T06:09:11.128Z,39.38
2019-04-06T06:10:11.124Z,39.38
2019-04-06T06:11:11.255Z,39.38
2019-04-06T06:12:11.481Z,45.00
2019-04-06T06:13:11.612Z,45.00
2019-04-06T06:14:12.504Z,45.00
2019-04-06T06:15:11.975Z,45.00
2019-04-06T06:16:13.001Z,45.00
2019-04-06T06:17:14.284Z,45.00
2019-04-06T06:18:12.460Z,45.00
2019-04-06T06:19:12.594Z,45.00
2019-04-06T06:20:12.730Z,45.00
2019-04-06T06:21:13.491Z,45.00
2019-04-06T06:22:13.108Z,45.00
2019-04-06T06:23:13.406Z,45.00
2019-04-06T06:24:13.435Z,45.00
2019-04-06T06:25:13.573Z,45.00
2019-04-06T06:26:14.650Z,50.62
2019-04-06T06:27:13.976Z,50.62
2019-04-06T06:28:15.456Z,50.62
2019-04-06T06:29:15.347Z,50.62
2019-04-06T06:30:14.583Z,56.25
2019-04-06T06:31:14.711Z,56.25
2019-04-06T06:32:14.958Z,56.25
2019-04-06T06:33:15.087Z,56.25
2019-04-06T06:34:15.345Z,56.25
2019-04-06T06:35:15.478Z,56.25
2019-04-06T06:36:15.594Z,56.25
2019-04-06T06:37:15.829Z,56.25
2019-04-06T06:38:15.992Z,56.25
2019-04-06T06:39:16.106Z,56.25
2019-04-06T06:40:16.248Z,56.25
2019-04-06T06:41:16.532Z,61.88
2019-04-06T06:42:16.541Z,61.88
2019-04-06T06:43:17.506Z,61.88
2019-04-06T06:44:16.842Z,67.50
2019-04-06T06:45:16.995Z,67.50
2019-04-06T06:46:17.128Z,67.50
2019-04-06T06:47:17.234Z,67.50
2019-04-06T06:48:17.606Z,67.50
2019-04-06T06:49:17.646Z,73.12
2019-04-06T06:50:18.016Z,73.12
2019-04-06T06:51:18.000Z,73.12
2019-04-06T06:52:18.546Z,73.12
2019-04-06T06:53:18.273Z,73.12
2019-04-06T06:54:18.404Z,73.12
2019-04-06T06:55:18.545Z,73.12
2019-04-06T06:56:18.881Z,73.12
2019-04-06T06:57:18.886Z,73.12
2019-04-06T06:58:25.188Z,73.12
2019-04-06T06:59:21.264Z,73.12
2019-04-06T07:00:19.468Z,73.12
2019-04-06T07:01:19.690Z,73.12
2019-04-06T07:02:19.842Z,73.12
2019-04-06T07:03:19.976Z,73.12
2019-04-06T07:04:20.125Z,73.12
2019-04-06T07:05:20.264Z,73.12
2019-04-06T07:06:20.401Z,73.12
2019-04-06T07:07:21.509Z,78.75
2019-04-06T07:08:20.746Z,78.75
2019-04-06T07:09:20.893Z,78.75
2019-04-06T07:10:21.027Z,78.75
2019-04-06T07:11:21.530Z,78.75
2019-04-06T07:12:21.397Z,84.38
2019-04-06T07:13:21.540Z,84.38
2019-04-06T07:14:21.709Z,90.00
2019-04-06T07:15:21.856Z,90.00
2019-04-06T07:16:22.003Z,90.00
2019-04-06T07:17:22.281Z,90.00
2019-04-06T07:18:23.006Z,90.00
2019-04-06T07:19:22.520Z,90.00
2019-04-06T07:20:22.642Z,95.62
2019-04-06T07:21:23.519Z,101.25
2019-04-06T07:22:23.504Z,106.88
2019-04-06T07:23:24.003Z,112.50
2019-04-06T07:24:23.403Z,118.12
2019-04-06T07:25:23.763Z,123.75
2019-04-06T07:26:23.793Z,129.38
2019-04-06T07:27:23.949Z,135.00
2019-04-06T07:28:24.094Z,140.62
2019-04-06T07:29:24.249Z,151.88
2019-04-06T07:30:25.011Z,151.88
2019-04-06T07:31:24.650Z,151.88
2019-04-06T07:32:24.844Z,157.50
2019-04-06T07:33:24.992Z,163.12
2019-04-06T07:34:25.134Z,174.38
2019-04-06T07:35:25.294Z,180.00
2019-04-06T07:36:25.518Z,185.62
2019-04-06T07:37:25.665Z,185.62
2019-04-06T07:38:25.806Z,185.62
2019-04-06T07:39:25.911Z,191.25
2019-04-06T07:40:26.283Z,196.88
2019-04-06T07:41:26.304Z,208.12
2019-04-06T07:42:26.435Z,219.38
2019-04-06T07:43:27.026Z,236.25
2019-04-06T07:44:26.755Z,253.12
2019-04-06T07:45:26.885Z,253.12
2019-04-06T07:46:27.025Z,247.50
2019-04-06T07:47:27.225Z,264.38
2019-04-06T07:48:28.015Z,275.62
2019-04-06T07:49:27.473Z,286.88
2019-04-06T07:50:28.527Z,303.75
2019-04-06T07:51:28.186Z,320.62
2019-04-06T07:52:28.043Z,337.50
2019-04-06T07:53:28.287Z,348.75
2019-04-06T07:54:28.483Z,348.75
2019-04-06T07:55:28.715Z,348.75
2019-04-06T07:56:29.029Z,360.00
2019-04-06T07:57:29.172Z,365.62
2019-04-06T07:58:30.168Z,393.75
2019-04-06T07:59:29.546Z,438.75
2019-04-06T08:00:30.516Z,444.38
2019-04-06T08:01:29.839Z,461.25
2019-04-06T08:02:30.063Z,466.88
2019-04-06T08:03:30.302Z,461.25
2019-04-06T08:04:30.541Z,472.50
2019-04-06T08:05:31.523Z,483.75
2019-04-06T08:06:30.993Z,545.62
2019-04-06T08:07:31.208Z,523.12
2019-04-06T08:08:31.330Z,461.25
2019-04-06T08:09:31.482Z,405.00
2019-04-06T08:10:31.596Z,360.00
2019-04-06T08:11:32.519Z,337.50
2019-04-06T08:12:31.863Z,315.00
2019-04-06T08:13:32.035Z,303.75
2019-04-06T08:14:32.141Z,292.50
2019-04-06T08:15:32.374Z,292.50
2019-04-06T08:16:32.696Z,303.75
2019-04-06T08:17:32.912Z,320.62
2019-04-06T08:18:32.841Z,354.38
2019-04-06T08:19:32.990Z,365.62
2019-04-06T08:20:33.118Z,376.88
2019-04-06T08:21:33.367Z,399.38
2019-04-06T08:22:33.606Z,472.50
2019-04-06T08:23:33.660Z,478.12
2019-04-06T08:24:33.812Z,489.38
2019-04-06T08:25:33.926Z,534.38
2019-04-06T08:26:34.066Z,551.25
2019-04-06T08:27:34.484Z,528.75
2019-04-06T08:28:35.038Z,489.38
2019-04-06T08:29:34.609Z,528.75
2019-04-06T08:30:44.802Z,551.25
2019-04-06T08:31:36.976Z,534.38
2019-04-06T08:32:35.282Z,495.00
2019-04-06T08:33:36.027Z,455.62
2019-04-06T08:34:35.499Z,461.25
2019-04-06T08:35:35.800Z,438.75
2019-04-06T08:36:49.617Z,433.12
2019-04-06T08:37:35.955Z,427.50
2019-04-06T08:38:36.077Z,416.25
2019-04-06T08:39:36.208Z,410.62
2019-04-06T08:40:36.472Z,399.38
2019-04-06T08:41:36.601Z,405.00
2019-04-06T08:42:36.846Z,410.62
2019-04-06T08:43:36.975Z,405.00
2019-04-06T08:44:37.090Z,405.00
2019-04-06T08:45:37.225Z,405.00
2019-04-06T08:46:37.359Z,405.00
2019-04-06T08:47:37.482Z,405.00
2019-04-06T08:48:37.717Z,421.88
2019-04-06T08:49:37.826Z,405.00
2019-04-06T08:50:38.088Z,371.25
2019-04-06T08:51:38.183Z,354.38
2019-04-06T08:52:38.456Z,348.75
2019-04-06T08:53:38.699Z,337.50
2019-04-06T08:54:39.705Z,337.50
2019-04-06T08:55:38.916Z,320.62
2019-04-06T08:56:39.048Z,292.50
2019-04-06T08:57:39.580Z,315.00
2019-04-06T08:58:39.463Z,315.00
2019-04-06T08:59:39.590Z,348.75
2019-04-06T09:00:40.557Z,376.88
2019-04-06T09:01:40.086Z,393.75
2019-04-06T09:02:40.844Z,416.25
2019-04-06T09:03:40.395Z,399.38
2019-04-06T09:04:40.395Z,376.88
2019-04-06T09:05:40.653Z,376.88
2019-04-06T09:06:40.869Z,337.50
2019-04-06T09:07:41.134Z,315.00
2019-04-06T09:08:42.096Z,337.50
2019-04-06T09:09:41.462Z,382.50
2019-04-06T09:10:41.633Z,365.62
2019-04-06T09:11:42.067Z,343.12
2019-04-06T09:12:41.928Z,326.25
2019-04-06T09:13:42.065Z,331.88
2019-04-06T09:14:42.193Z,365.62
2019-04-06T09:15:42.584Z,365.62
2019-04-06T09:16:42.479Z,343.12
2019-04-06T09:17:42.597Z,343.12
2019-04-06T09:18:43.876Z,337.50
2019-04-06T09:19:42.870Z,337.50
2019-04-06T09:20:43.032Z,326.25
2019-04-06T09:21:43.209Z,320.62
2019-04-06T09:22:43.455Z,309.38
2019-04-06T09:23:43.621Z,309.38
2019-04-06T09:24:43.737Z,309.38
2019-04-06T09:25:44.078Z,309.38
2019-04-06T09:26:43.971Z,320.62
2019-04-06T09:27:44.372Z,303.75
2019-04-06T09:28:44.329Z,309.38
2019-04-06T09:29:44.492Z,309.38
2019-04-06T09:30:44.690Z,309.38
2019-04-06T09:31:44.858Z,298.12
2019-04-06T09:32:44.994Z,275.62
2019-04-06T09:33:45.146Z,264.38
2019-04-06T09:34:45.319Z,264.38
2019-04-06T09:35:45.453Z,270.00
2019-04-06T09:36:45.630Z,281.25
2019-04-06T09:37:45.773Z,281.25
2019-04-06T09:38:46.578Z,286.88
2019-04-06T09:39:46.588Z,303.75
2019-04-06T09:40:46.355Z,331.88
2019-04-06T09:41:46.355Z,348.75
2019-04-06T09:42:46.602Z,360.00
2019-04-06T09:43:46.888Z,388.12
2019-04-06T09:44:47.089Z,416.25
2019-04-06T09:45:47.074Z,427.50
2019-04-06T09:46:48.308Z,444.38
2019-04-06T09:47:47.523Z,478.12
2019-04-06T09:48:47.629Z,540.00
2019-04-06T09:49:48.892Z,613.12
2019-04-06T09:50:47.901Z,601.88
2019-04-06T09:51:48.038Z,579.38
2019-04-06T09:52:49.076Z,573.75
2019-04-06T09:53:48.300Z,646.88
2019-04-06T09:54:48.643Z,843.75
2019-04-06T09:55:49.107Z,776.25
2019-04-06T09:56:49.106Z,658.12
2019-04-06T09:57:49.070Z,652.50
2019-04-06T09:58:49.214Z,663.75
2019-04-06T09:59:49.622Z,652.50
2019-04-06T10:00:49.467Z,720.00
2019-04-06T10:01:50.630Z,635.62
2019-04-06T10:02:50.064Z,618.75
2019-04-06T10:03:49.973Z,832.50
2019-04-06T10:04:50.101Z,838.12
2019-04-06T10:05:50.257Z,618.75
2019-04-06T10:06:50.430Z,545.62
2019-04-06T10:07:50.607Z,545.62
2019-04-06T10:08:50.768Z,579.38
2019-04-06T10:09:50.929Z,680.62
2019-04-06T10:10:51.075Z,562.50
2019-04-06T10:11:51.230Z,511.88
2019-04-06T10:12:51.352Z,523.12
2019-04-06T10:13:51.483Z,562.50
2019-04-06T10:14:51.779Z,551.25
2019-04-06T10:15:52.107Z,556.88
2019-04-06T10:16:51.969Z,585.00
2019-04-06T10:17:52.112Z,562.50
2019-04-06T10:18:52.290Z,489.38
2019-04-06T10:19:54.465Z,500.62
2019-04-06T10:20:53.617Z,590.62
2019-04-06T10:21:52.805Z,641.25
2019-04-06T10:22:53.004Z,731.25
2019-04-06T10:23:53.232Z,770.62
2019-04-06T10:24:53.356Z,680.62
2019-04-06T10:25:53.589Z,725.62
2019-04-06T10:26:53.888Z,720.00
2019-04-06T10:27:54.098Z,736.88
2019-04-06T10:28:54.216Z,658.12
2019-04-06T10:29:55.089Z,697.50
2019-04-06T10:30:54.559Z,776.25
2019-04-06T10:31:54.693Z,810.00
2019-04-06T10:32:55.597Z,804.38
2019-04-06T10:33:54.968Z,753.75
2019-04-06T10:34:55.099Z,585.00
2019-04-06T10:35:55.222Z,607.50
2019-04-06T10:36:55.349Z,731.25
2019-04-06T10:37:55.479Z,714.38
2019-04-06T10:38:55.731Z,686.25
2019-04-06T10:39:55.852Z,607.50
2019-04-06T10:40:56.084Z,652.50
2019-04-06T10:41:56.341Z,545.62
2019-04-06T10:42:56.594Z,641.25
2019-04-06T10:43:56.610Z,635.62
2019-04-06T10:44:56.747Z,540.00
2019-04-06T10:45:56.990Z,573.75
2019-04-06T10:46:59.095Z,731.25
2019-04-06T10:47:57.317Z,680.62
2019-04-06T10:48:57.770Z,691.88
2019-04-06T10:49:58.655Z,680.62
2019-04-06T10:50:57.890Z,691.88
2019-04-06T10:51:58.001Z,618.75
2019-04-06T10:52:58.151Z,573.75
2019-04-06T10:53:58.342Z,703.12
2019-04-06T10:54:58.447Z,675.00
2019-04-06T10:55:58.565Z,573.75
2019-04-06T10:56:58.741Z,658.12
2019-04-06T10:57:59.106Z,675.00
2019-04-06T10:58:59.462Z,630.00
2019-04-06T11:00:02.691Z,517.50
2019-04-06T11:01:01.318Z,450.00
2019-04-06T11:01:59.562Z,450.00
2019-04-06T11:02:59.698Z,455.62
2019-04-06T11:04:00.111Z,461.25
2019-04-06T11:05:00.588Z,461.25
2019-04-06T11:06:01.440Z,461.25
2019-04-06T11:07:00.354Z,450.00
2019-04-06T11:08:01.100Z,427.50
2019-04-06T11:09:01.100Z,444.38
2019-04-06T11:10:00.975Z,427.50
2019-04-06T11:11:02.762Z,421.88
2019-04-06T11:12:02.234Z,438.75
2019-04-06T11:13:01.471Z,478.12
2019-04-06T11:14:01.773Z,455.62
2019-04-06T11:15:01.773Z,433.12
2019-04-06T11:16:01.939Z,427.50
2019-04-06T11:17:02.096Z,405.00
2019-04-06T11:18:02.599Z,427.50
2019-04-06T11:19:02.643Z,450.00
2019-04-06T11:20:02.687Z,466.88
2019-04-06T11:21:02.849Z,450.00
2019-04-06T11:22:02.990Z,393.75
2019-04-06T11:23:03.161Z,388.12
2019-04-06T11:24:03.695Z,388.12
2019-04-06T11:25:03.457Z,405.00
2019-04-06T11:26:03.837Z,410.62
2019-04-06T11:27:03.713Z,382.50
2019-04-06T11:28:04.606Z,365.62
2019-04-06T11:29:04.153Z,354.38
2019-04-06T11:30:12.900Z,337.50
2019-04-06T11:31:06.486Z,337.50
2019-04-06T11:32:05.048Z,348.75
2019-04-06T11:33:06.062Z,360.00
2019-04-06T11:34:05.038Z,376.88
2019-04-06T11:35:05.164Z,393.75
2019-04-06T11:36:05.546Z,405.00
2019-04-06T11:37:06.095Z,433.12
2019-04-06T11:38:05.573Z,450.00
2019-04-06T11:39:06.185Z,478.12
2019-04-06T11:40:05.958Z,489.38
2019-04-06T11:41:06.125Z,455.62
2019-04-06T11:42:06.324Z,461.25
2019-04-06T11:43:06.468Z,433.12
2019-04-06T11:44:07.243Z,410.62
2019-04-06T11:45:06.738Z,382.50
2019-04-06T11:46:06.871Z,360.00
2019-04-06T11:47:07.020Z,354.38
2019-04-06T11:48:07.166Z,360.00
2019-04-06T11:49:07.661Z,354.38
2019-04-06T11:50:07.450Z,360.00
2019-04-06T11:51:07.609Z,337.50
2019-04-06T11:52:07.827Z,337.50
2019-04-06T11:53:07.981Z,343.12
2019-04-06T11:54:09.110Z,360.00
2019-04-06T11:55:09.176Z,354.38
2019-04-06T11:56:08.593Z,348.75
2019-04-06T11:57:08.818Z,354.38
2019-04-06T11:58:08.986Z,360.00
2019-04-06T11:59:09.166Z,365.62
2019-04-06T12:00:09.458Z,371.25
2019-04-06T12:01:09.474Z,382.50
2019-04-06T12:02:09.673Z,371.25
2019-04-06T12:03:09.994Z,360.00
2019-04-06T12:04:10.246Z,360.00
2019-04-06T12:05:10.254Z,360.00
2019-04-06T12:06:10.491Z,354.38
2019-04-06T12:07:10.622Z,337.50
2019-04-06T12:08:10.750Z,343.12
2019-04-06T12:09:10.980Z,331.88
2019-04-06T12:10:11.115Z,331.88
2019-04-06T12:11:11.647Z,354.38
2019-04-06T12:12:11.517Z,360.00
2019-04-06T12:13:11.638Z,360.00
2019-04-06T12:14:12.131Z,320.62
2019-04-06T12:15:12.005Z,320.62
2019-04-06T12:16:12.366Z,326.25
2019-04-06T12:17:12.265Z,450.00
2019-04-06T12:18:12.418Z,343.12
2019-04-06T12:19:12.574Z,489.38
2019-04-06T12:20:12.809Z,382.50
2019-04-06T12:21:13.126Z,399.38
2019-04-06T12:22:13.010Z,500.62
2019-04-06T12:23:13.237Z,416.25
2019-04-06T12:24:13.569Z,382.50
2019-04-06T12:25:14.491Z,427.50
2019-04-06T12:26:13.779Z,427.50
2019-04-06T12:27:14.189Z,410.62
2019-04-06T12:28:14.072Z,444.38
2019-04-06T12:29:16.190Z,433.12
2019-04-06T12:30:15.478Z,444.38
2019-04-06T12:31:14.725Z,461.25
2019-04-06T12:32:14.838Z,455.62
2019-04-06T12:33:14.995Z,427.50
2019-04-06T12:34:15.138Z,360.00
2019-04-06T12:35:15.383Z,421.88
2019-04-06T12:36:15.866Z,466.88
2019-04-06T12:37:15.902Z,438.75
2019-04-06T12:38:16.027Z,433.12
2019-04-06T12:39:16.147Z,427.50
2019-04-06T12:40:16.318Z,427.50
2019-04-06T12:41:16.489Z,405.00
2019-04-06T12:42:16.628Z,455.62
2019-04-06T12:43:17.863Z,416.25
2019-04-06T12:44:17.715Z,416.25
2019-04-06T12:45:17.247Z,343.12
2019-04-06T12:46:17.416Z,360.00
2019-04-06T12:47:17.630Z,365.62
2019-04-06T12:48:17.674Z,376.88
2019-04-06T12:49:17.820Z,371.25
2019-04-06T12:50:18.373Z,348.75
2019-04-06T12:51:18.300Z,331.88
2019-04-06T12:52:18.303Z,331.88
2019-04-06T12:53:19.136Z,331.88
2019-04-06T12:54:19.159Z,337.50