createdAt,value
2022-11-27T00:01:25.625Z,101337.72
2022-11-27T00:03:54.041Z,101337.88
2022-11-27T00:06:23.512Z,101337.09
2022-11-27T00:08:50.559Z,101344.84
2022-11-27T00:11:21.774Z,101343.00
2022-11-27T00:13:49.879Z,101351.75
2022-11-27T00:16:17.204Z,101339.63
2022-11-27T00:18:44.905Z,101341.34
2022-11-27T00:21:14.284Z,101342.16
2022-11-27T00:23:40.941Z,101349.97
2022-11-27T00:26:08.481Z,101356.09
2022-11-27T00:28:36.236Z,101352.59
2022-11-27T00:31:07.758Z,101354.44
2022-11-27T00:33:34.880Z,101359.72
2022-11-27T00:36:05.644Z,101361.44
2022-11-27T00:38:38.340Z,101364.13
2022-11-27T00:41:17.622Z,101368.53
2022-11-27T00:43:45.394Z,101374.75
2022-11-27T00:46:17.804Z,101368.66
2022-11-27T00:48:45.371Z,101364.41
2022-11-27T00:51:15.239Z,101369.69
2022-11-27T00:53:42.053Z,101356.59
2022-11-27T00:56:10.436Z,101354.88
2022-11-27T00:58:39.340Z,101349.59
2022-11-27T01:01:07.779Z,101351.31
2022-11-27T01:03:36.396Z,101348.78
2022-11-27T01:06:07.324Z,101353.91
2022-11-27T01:08:34.571Z,101358.16
2022-11-27T01:11:02.075Z,101353.84
2022-11-27T01:13:31.920Z,101352.81
2022-11-27T01:16:04.898Z,101352.75
2022-11-27T01:18:32.322Z,101362.19
2022-11-27T01:21:01.482Z,101355.19
2022-11-27T01:23:28.528Z,101357.88
2022-11-27T01:25:55.268Z,101361.50
2022-11-27T01:28:24.333Z,101354.66
2022-11-27T01:30:51.991Z,101351.91
2022-11-27T01:33:19.502Z,101358.03
2022-11-27T01:36:00.228Z,101336.34
2022-11-27T01:38:29.203Z,101330.31
2022-11-27T01:41:01.442Z,101348.63
2022-11-27T01:44:23.596Z,101347.88
2022-11-27T01:47:15.470Z,101354.13
2022-11-27T01:49:49.302Z,101350.63
2022-11-27T01:52:27.376Z,101361.19
2022-11-27T01:55:02.465Z,101347.94
2022-11-27T01:57:33.771Z,101344.50
2022-11-27T02:00:01.819Z,101348.84
2022-11-27T02:02:28.840Z,101347.78
2022-11-27T02:04:56.042Z,101353.00
2022-11-27T02:07:23.005Z,101350.56
2022-11-27T02:09:49.826Z,101351.38
2022-11-27T02:12:26.873Z,101348.69
2022-11-27T02:15:09.191Z,101350.56
2022-11-27T02:17:35.734Z,101348.03
2022-11-27T02:20:24.325Z,101360.09
2022-11-27T02:22:56.669Z,101347.06
2022-11-27T02:25:51.348Z,101336.56
2022-11-27T02:28:56.108Z,101349.59
2022-11-27T02:31:33.031Z,101352.13
2022-11-27T02:34:15.179Z,101347.00
2022-11-27T02:36:50.059Z,101347.88
2022-11-27T02:39:23.385Z,101349.72
2022-11-27T02:42:07.524Z,101347.88
2022-11-27T02:44:40.014Z,101345.25
2022-11-27T02:47:07.725Z,101341.91
2022-11-27T02:49:37.097Z,101338.50
2022-11-27T02:52:05.544Z,101330.88
2022-11-27T02:54:34.222Z,101321.34
2022-11-27T02:57:03.941Z,101336.97
2022-11-27T02:59:33.540Z,101338.75
2022-11-27T03:02:09.782Z,101334.38
2022-11-27T03:04:45.206Z,101337.06
2022-11-27T03:07:23.415Z,101330.16
2022-11-27T03:09:53.168Z,101346.66
2022-11-27T03:12:22.058Z,101335.44
2022-11-27T03:14:49.335Z,101336.38
2022-11-27T03:17:26.047Z,101330.25
2022-11-27T03:20:03.570Z,101343.50
2022-11-27T03:22:31.778Z,101337.47
2022-11-27T03:24:59.387Z,101329.31
2022-11-27T03:27:49.259Z,101340.63
2022-11-27T03:30:17.505Z,101337.22
2022-11-27T03:32:45.548Z,101342.41
2022-11-27T03:35:16.414Z,101327.66
2022-11-27T03:37:43.209Z,101333.75
2022-11-27T03:40:10.722Z,101334.59
2022-11-27T03:43:03.932Z,101333.47
2022-11-27T03:45:55.428Z,101320.44
2022-11-27T03:48:27.628Z,101311.81
2022-11-27T03:51:03.668Z,101316.13
2022-11-27T03:53:59.101Z,101310.09
2022-11-27T03:56:33.864Z,101313.66
2022-11-27T03:59:09.350Z,101306.75
2022-11-27T04:01:36.511Z,101297.28
2022-11-27T04:04:04.401Z,101304.34
2022-11-27T04:06:31.162Z,101309.63
2022-11-27T04:08:57.946Z,101315.66
2022-11-27T04:11:24.625Z,101314.69
2022-11-27T04:13:52.363Z,101307.78
2022-11-27T04:16:19.490Z,101302.63
2022-11-27T04:18:46.092Z,101306.06
2022-11-27T04:21:12.935Z,101303.31
2022-11-27T04:23:40.992Z,101295.28
2022-11-27T04:26:07.625Z,101300.34
2022-11-27T04:28:34.622Z,101293.34
2022-11-27T04:31:01.296Z,101294.34
2022-11-27T04:33:28.182Z,101290.75
2022-11-27T04:35:54.951Z,101283.75
2022-11-27T04:38:22.196Z,101281.94
2022-11-27T04:40:51.086Z,101283.63
2022-11-27T04:43:19.419Z,101288.75
2022-11-27T04:45:46.188Z,101282.47
2022-11-27T04:48:12.848Z,101287.75
2022-11-27T04:50:39.538Z,101271.97
2022-11-27T04:53:06.174Z,101272.91
2022-11-27T04:55:32.822Z,101272.03
2022-11-27T04:57:59.440Z,101279.09
2022-11-27T05:00:27.517Z,101272.22
2022-11-27T05:02:54.219Z,101280.03
2022-11-27T05:05:20.866Z,101282.63
2022-11-27T05:07:47.464Z,101276.72
2022-11-27T05:10:14.163Z,101279.34
2022-11-27T05:12:41.835Z,101274.22
2022-11-27T05:15:11.309Z,101272.44
2022-11-27T05:17:39.046Z,101288.16
2022-11-27T05:20:06.804Z,101289.16
2022-11-27T05:22:33.410Z,101295.28
2022-11-27T05:25:00.257Z,101298.03
2022-11-27T05:27:26.966Z,101300.63
2022-11-27T05:29:53.560Z,101290.22
2022-11-27T05:32:21.501Z,101297.34
2022-11-27T05:34:49.851Z,101308.69
2022-11-27T05:37:19.658Z,101308.72
2022-11-27T05:39:46.717Z,101311.31
2022-11-27T05:42:13.326Z,101306.09
2022-11-27T05:44:40.185Z,101308.72
2022-11-27T05:47:07.138Z,101306.06
2022-11-27T05:49:33.856Z,101310.53
2022-11-27T05:52:00.437Z,101308.69
2022-11-27T05:54:27.141Z,101305.09
2022-11-27T05:56:53.723Z,101303.47
2022-11-27T05:59:20.382Z,101301.78
2022-11-27T06:01:47.073Z,101305.22
2022-11-27T06:04:13.776Z,101313.13
2022-11-27T06:06:40.480Z,101315.66
2022-11-27T06:09:12.466Z,101310.31
2022-11-27T06:11:44.777Z,101318.81
2022-11-27T06:14:11.966Z,101323.13
2022-11-27T06:16:38.815Z,101329.78
2022-11-27T06:19:05.481Z,101327.16
2022-11-27T06:21:32.086Z,101328.75
2022-11-27T06:23:58.942Z,101327.78
2022-11-27T06:26:28.342Z,101333.66
2022-11-27T06:28:56.745Z,101332.75
2022-11-27T06:31:26.200Z,101335.28
2022-11-27T06:33:54.812Z,101341.50
2022-11-27T06:36:24.021Z,101329.22
2022-11-27T06:38:50.758Z,101331.00
2022-11-27T06:41:21.735Z,101335.38
2022-11-27T06:43:48.845Z,101332.84
2022-11-27T06:46:18.762Z,101341.50
2022-11-27T06:48:47.428Z,101345.00
2022-11-27T06:51:17.269Z,101338.97
2022-11-27T06:53:43.982Z,101342.66
2022-11-27T06:56:16.384Z,101344.31
2022-11-27T06:58:44.171Z,101346.09
2022-11-27T07:01:14.005Z,101333.06
2022-11-27T07:03:41.307Z,101334.09
2022-11-27T07:06:10.052Z,101333.47
2022-11-27T07:08:40.065Z,101338.75
2022-11-27T07:11:14.951Z,101327.53
2022-11-27T07:13:41.873Z,101332.19
2022-11-27T07:16:10.916Z,101336.84
2022-11-27T07:18:42.929Z,101329.84
2022-11-27T07:21:09.697Z,101331.63
2022-11-27T07:23:36.748Z,101329.19
2022-11-27T07:26:07.713Z,101324.25
2022-11-27T07:28:34.866Z,101331.22
2022-11-27T07:31:02.361Z,101329.72
2022-11-27T07:33:29.074Z,101326.94
2022-11-27T07:36:14.067Z,101334.81
2022-11-27T07:38:40.931Z,101321.09
2022-11-27T07:41:08.403Z,101329.16
2022-11-27T07:43:35.876Z,101319.97
2022-11-27T07:46:12.522Z,101329.09
2022-11-27T07:48:39.369Z,101318.66
2022-11-27T07:51:09.998Z,101317.16
2022-11-27T07:53:38.499Z,101313.81
2022-11-27T07:56:11.564Z,101319.84
2022-11-27T07:58:38.423Z,101320.94
2022-11-27T08:01:09.802Z,101310.78
2022-11-27T08:03:36.939Z,101314.31
2022-11-27T08:06:04.580Z,101309.38
2022-11-27T08:08:31.292Z,101306.16
2022-11-27T08:10:57.962Z,101316.41
2022-11-27T08:13:26.041Z,101319.56
2022-11-27T08:15:52.728Z,101317.28
2022-11-27T08:18:19.331Z,101323.53
2022-11-27T08:20:45.907Z,101331.06
2022-11-27T08:23:12.465Z,101314.50
2022-11-27T08:25:39.075Z,101323.88
2022-11-27T08:28:05.664Z,101322.66
2022-11-27T08:30:32.287Z,101320.97
2022-11-27T08:32:58.954Z,101322.56
2022-11-27T08:35:25.596Z,101321.25
2022-11-27T08:37:53.963Z,101314.75
2022-11-27T08:40:20.611Z,101317.34
2022-11-27T08:42:47.204Z,101318.03
2022-11-27T08:45:16.581Z,101325.25
2022-11-27T08:47:43.615Z,101322.78
2022-11-27T08:50:10.735Z,101328.81
2022-11-27T08:52:37.451Z,101330.97
2022-11-27T08:55:04.967Z,101324.75
2022-11-27T08:57:31.689Z,101321.00
2022-11-27T08:59:58.248Z,101328.19
2022-11-27T09:02:24.844Z,101332.88
2022-11-27T09:04:52.608Z,101329.88
2022-11-27T09:07:19.526Z,101327.53
2022-11-27T09:09:46.181Z,101319.72
2022-11-27T09:12:13.217Z,101324.28
2022-11-27T09:14:40.248Z,101330.16
2022-11-27T09:17:07.206Z,101321.41
2022-11-27T09:19:33.881Z,101316.72
2022-11-27T09:22:01.031Z,101311.50
2022-11-27T09:24:27.633Z,101310.88
2022-11-27T09:26:54.505Z,101319.22
2022-11-27T09:29:21.371Z,101313.41
2022-11-27T09:31:48.541Z,101306.09
2022-11-27T09:34:15.262Z,101309.53
2022-11-27T09:36:42.890Z,101307.63
2022-11-27T09:39:09.710Z,101286.34
2022-11-27T09:41:53.680Z,101285.41
2022-11-27T09:44:48.614Z,101289.09
2022-11-27T09:47:41.437Z,101295.56
2022-11-27T09:50:22.655Z,101290.22
2022-11-27T09:52:53.991Z,101286.34
2022-11-27T09:55:28.181Z,101291.41
2022-11-27T09:58:25.556Z,101283.69
2022-11-27T10:00:52.303Z,101284.13
2022-11-27T10:03:24.256Z,101286.53
2022-11-27T10:06:02.974Z,101284.22
2022-11-27T10:08:42.413Z,101272.41
2022-11-27T10:11:29.705Z,101273.84
2022-11-27T10:14:32.167Z,101272.91
2022-11-27T10:17:12.533Z,101263.28
2022-11-27T10:19:48.162Z,101262.47
2022-11-27T10:22:51.626Z,101265.88
2022-11-27T10:25:25.299Z,101258.06
2022-11-27T10:28:09.066Z,101251.06
2022-11-27T10:30:43.840Z,101252.16
2022-11-27T10:33:19.115Z,101259.44
2022-11-27T10:35:48.339Z,101252.78
2022-11-27T10:38:21.289Z,101245.47
2022-11-27T10:41:18.570Z,101246.03
2022-11-27T10:44:16.821Z,101244.88
2022-11-27T10:46:43.653Z,101240.69
2022-11-27T10:49:11.135Z,101241.34
2022-11-27T10:51:41.257Z,101230.19
2022-11-27T10:54:20.617Z,101225.59
2022-11-27T10:57:11.179Z,101226.94
2022-11-27T10:59:48.263Z,101229.63
2022-11-27T11:02:41.704Z,101226.84
2022-11-27T11:05:41.033Z,101232.66
2022-11-27T11:08:20.618Z,101225.06
2022-11-27T11:11:02.105Z,101220.19
2022-11-27T11:13:30.928Z,101213.47
2022-11-27T11:15:57.483Z,101213.50
2022-11-27T11:18:30.880Z,101222.97
2022-11-27T11:21:05.136Z,101214.16
2022-11-27T11:23:38.886Z,101216.19
2022-11-27T11:26:24.282Z,101221.19
2022-11-27T11:28:54.659Z,101225.38
2022-11-27T11:31:32.942Z,101220.63
2022-11-27T11:34:05.223Z,101223.81
2022-11-27T11:36:34.794Z,101212.94
2022-11-27T11:39:01.546Z,101203.28
2022-11-27T11:41:39.425Z,101201.31
2022-11-27T11:44:06.190Z,101205.56
2022-11-27T11:46:36.579Z,101198.09
2022-11-27T11:49:15.441Z,101195.66
2022-11-27T11:51:59.333Z,101191.44
2022-11-27T11:54:49.651Z,101199.97
2022-11-27T11:57:46.117Z,101198.16
2022-11-27T12:00:29.762Z,101193.09
2022-11-27T12:03:23.551Z,101200.28
2022-11-27T12:06:18.345Z,101200.28
2022-11-27T12:09:13.185Z,101198.00
2022-11-27T12:11:45.784Z,101197.13
2022-11-27T12:14:30.459Z,101192.97
2022-11-27T12:17:32.239Z,101190.25
2022-11-27T12:20:21.733Z,101194.47
2022-11-27T12:23:19.051Z,101181.31
2022-11-27T12:25:54.637Z,101188.03
2022-11-27T12:28:38.152Z,101176.72
2022-11-27T12:31:42.392Z,101178.09
2022-11-27T12:34:22.860Z,101176.31
2022-11-27T12:37:18.591Z,101183.88
2022-11-27T12:40:09.290Z,101182.34
2022-11-27T12:42:38.785Z,101188.56
2022-11-27T12:45:28.701Z,101187.47
2022-11-27T12:48:02.471Z,101175.00
2022-11-27T12:50:42.847Z,101178.53
2022-11-27T12:53:43.973Z,101178.06
2022-11-27T12:56:10.774Z,101178.13
2022-11-27T12:58:42.809Z,101179.03
2022-11-27T13:02:03.427Z,101176.19
2022-11-27T13:04:54.840Z,101168.34
2022-11-27T13:07:27.943Z,101167.66
2022-11-27T13:10:07.120Z,101165.28
2022-11-27T13:12:42.292Z,101163.63
2022-11-27T13:15:21.762Z,101156.47
2022-11-27T13:17:56.683Z,101149.47
2022-11-27T13:20:33.870Z,101152.94
2022-11-27T13:23:00.471Z,101149.28
2022-11-27T13:25:29.705Z,101143.16
2022-11-27T13:27:57.124Z,101144.06
2022-11-27T13:30:26.232Z,101144.75
2022-11-27T13:32:57.294Z,101139.63
2022-11-27T13:35:37.488Z,101141.38
2022-11-27T13:38:15.087Z,101126.38
2022-11-27T13:40:48.725Z,101128.97
2022-11-27T13:43:42.908Z,101128.88
2022-11-27T13:46:18.524Z,101126.09
2022-11-27T13:48:55.335Z,101131.31
2022-11-27T13:51:34.158Z,101130.34
2022-11-27T13:54:16.011Z,101125.91
2022-11-27T13:56:44.367Z,101124.19
2022-11-27T13:59:20.107Z,101123.22
2022-11-27T14:02:01.645Z,101125.53
2022-11-27T14:04:31.011Z,101120.38
2022-11-27T14:07:07.235Z,101120.25
2022-11-27T14:09:38.339Z,101113.31
2022-11-27T14:12:22.425Z,101120.25
2022-11-27T14:15:20.566Z,101118.38
2022-11-27T14:17:52.602Z,101103.47
2022-11-27T14:20:23.833Z,101102.59
2022-11-27T14:23:13.240Z,101105.13
2022-11-27T14:25:41.982Z,101102.59
2022-11-27T14:28:27.516Z,101101.72
2022-11-27T14:30:59.420Z,101113.75
2022-11-27T14:33:31.111Z,101107.56
2022-11-27T14:36:00.522Z,101104.94
2022-11-27T14:38:29.002Z,101097.03
2022-11-27T14:41:18.098Z,101096.03
2022-11-27T14:43:44.820Z,101087.25
2022-11-27T14:46:21.827Z,101083.69
2022-11-27T14:48:55.342Z,101076.69
2022-11-27T14:51:25.366Z,101080.09
2022-11-27T14:53:58.751Z,101086.97
2022-11-27T14:56:31.114Z,101086.88
2022-11-27T14:58:59.621Z,101087.63
2022-11-27T15:01:35.270Z,101092.00
2022-11-27T15:04:09.923Z,101088.41
2022-11-27T15:06:40.364Z,101082.22
2022-11-27T15:09:30.776Z,101083.03
2022-11-27T15:11:58.107Z,101075.16
2022-11-27T15:14:28.526Z,101070.81
2022-11-27T15:16:57.477Z,101073.28
2022-11-27T15:19:32.976Z,101070.47
2022-11-27T15:21:59.791Z,101062.59
2022-11-27T15:24:39.748Z,101058.09
2022-11-27T15:27:15.457Z,101058.88
2022-11-27T15:30:03.074Z,101069.19
2022-11-27T15:32:45.826Z,101057.72
2022-11-27T15:35:15.827Z,101054.06
2022-11-27T15:37:43.054Z,101057.47
2022-11-27T15:40:33.641Z,101056.56
2022-11-27T15:43:00.380Z,101057.28
2022-11-27T15:45:31.197Z,101065.09
2022-11-27T15:48:02.696Z,101069.41
2022-11-27T15:50:31.613Z,101078.81
2022-11-27T15:52:58.362Z,101077.94
2022-11-27T15:55:25.222Z,101070.84
2022-11-27T15:57:51.876Z,101075.22
2022-11-27T16:00:22.307Z,101069.94
2022-11-27T16:02:49.045Z,101074.25
2022-11-27T16:05:17.019Z,101069.94
2022-11-27T16:07:43.706Z,101075.09
2022-11-27T16:10:11.180Z,101067.31
2022-11-27T16:12:39.093Z,101066.41
2022-11-27T16:15:10.944Z,101073.38
2022-11-27T16:17:39.238Z,101061.06
2022-11-27T16:20:07.039Z,101043.66
2022-11-27T16:22:33.673Z,101041.75
2022-11-27T16:25:00.269Z,101047.69
2022-11-27T16:27:26.842Z,101045.06
2022-11-27T16:29:56.120Z,101038.81
2022-11-27T16:32:22.717Z,101049.97
2022-11-27T16:34:50.661Z,101038.56
2022-11-27T16:37:22.481Z,101043.84
2022-11-27T16:39:51.697Z,101042.88
2022-11-27T16:42:18.321Z,101033.09
2022-11-27T16:44:44.991Z,101040.91
2022-11-27T16:47:12.961Z,101033.03
2022-11-27T16:49:42.129Z,101029.47
2022-11-27T16:52:12.220Z,101027.66
2022-11-27T16:54:41.663Z,101023.25
2022-11-27T16:57:08.374Z,101024.00
2022-11-27T16:59:38.311Z,101015.06
2022-11-27T17:02:05.571Z,101009.13
2022-11-27T17:04:34.519Z,101017.75
2022-11-27T17:07:01.277Z,101000.00
2022-11-27T17:09:29.556Z,100998.16
2022-11-27T17:11:56.211Z,100999.88
2022-11-27T17:14:25.281Z,100985.84
2022-11-27T17:16:51.912Z,100990.94
2022-11-27T17:19:19.748Z,100988.19
2022-11-27T17:21:46.541Z,100992.41
2022-11-27T17:24:15.935Z,100996.59
2022-11-27T17:26:45.500Z,100988.69
2022-11-27T17:29:14.410Z,100989.53
2022-11-27T17:31:41.615Z,100994.63
2022-11-27T17:34:13.296Z,100992.78
2022-11-27T17:36:42.319Z,100984.91
2022-11-27T17:39:11.933Z,100977.00
2022-11-27T17:41:44.621Z,100978.56
2022-11-27T17:44:12.024Z,100976.81
2022-11-27T17:46:40.120Z,100974.13
2022-11-27T17:49:08.111Z,100976.59
2022-11-27T17:51:36.144Z,100980.91
2022-11-27T17:54:02.880Z,100981.69
2022-11-27T17:56:30.043Z,100986.91
2022-11-27T17:58:56.777Z,100983.41
2022-11-27T18:01:25.711Z,100986.09
2022-11-27T18:03:55.264Z,100985.25
2022-11-27T18:06:25.434Z,100980.97
2022-11-27T18:08:52.464Z,100983.59
2022-11-27T18:11:21.278Z,100982.78
2022-11-27T18:13:48.838Z,100984.63
2022-11-27T18:16:25.165Z,100983.72
2022-11-27T18:18:51.921Z,100984.63
2022-11-27T18:21:20.794Z,100974.13
2022-11-27T18:24:21.345Z,100970.69
2022-11-27T18:27:07.638Z,100969.84
2022-11-27T18:29:25.370Z,100969.84
2022-11-27T18:31:56.368Z,100963.84
2022-11-27T18:34:23.891Z,100960.31
2022-11-27T18:36:50.520Z,100958.69
2022-11-27T18:39:17.367Z,100958.69
2022-11-27T18:41:43.970Z,100957.00
2022-11-27T18:44:10.566Z,100950.97
2022-11-27T18:46:37.247Z,100949.19
2022-11-27T18:49:04.278Z,100950.97
2022-11-27T18:51:30.994Z,100948.25
2022-11-27T18:53:58.176Z,100940.50
2022-11-27T18:56:28.706Z,100945.75
2022-11-27T18:58:55.804Z,100944.03
2022-11-27T19:01:29.179Z,100939.69
2022-11-27T19:03:56.389Z,100944.88
2022-11-27T19:06:34.212Z,100937.94
2022-11-27T19:09:01.282Z,100938.78
2022-11-27T19:11:31.144Z,100942.28
2022-11-27T19:13:58.518Z,100937.91
2022-11-27T19:16:45.637Z,100933.50
2022-11-27T19:19:52.139Z,100930.81
2022-11-27T19:22:01.930Z,100927.41
2022-11-27T19:24:31.822Z,100932.63
2022-11-27T19:26:58.451Z,100934.34
2022-11-27T19:29:27.376Z,100921.31
2022-11-27T19:31:56.199Z,100915.19
2022-11-27T19:34:22.953Z,100916.94
2022-11-27T19:36:49.626Z,100910.75
2022-11-27T19:39:16.433Z,100909.88
2022-11-27T19:41:44.048Z,100925.31
2022-11-27T19:44:12.445Z,100924.28
2022-11-27T19:46:39.401Z,100915.41
2022-11-27T19:49:08.907Z,100915.22
2022-11-27T19:51:38.380Z,100907.41
2022-11-27T19:54:09.993Z,100908.13
2022-11-27T19:56:38.885Z,100907.94
2022-11-27T19:59:06.820Z,100902.53
2022-11-27T20:01:33.552Z,100897.22
2022-11-27T20:04:00.355Z,100898.88
2022-11-27T20:06:27.626Z,100897.00
2022-11-27T20:09:01.849Z,100895.09
2022-11-27T20:11:34.082Z,100911.56
2022-11-27T20:14:02.677Z,100914.03
2022-11-27T20:16:29.626Z,100905.34
2022-11-27T20:18:58.007Z,100889.59
2022-11-27T20:21:27.240Z,100903.38
2022-11-27T20:29:15.991Z,100889.03
2022-11-27T20:31:45.025Z,100881.09
2022-11-27T20:34:18.222Z,100879.56
2022-11-27T20:39:22.241Z,100871.44
2022-11-27T20:41:49.696Z,100872.19
2022-11-27T20:44:21.846Z,100872.13
2022-11-27T20:46:50.893Z,100869.53
2022-11-27T20:49:18.450Z,100867.59
2022-11-27T20:51:45.306Z,100869.06
2022-11-27T20:54:12.566Z,100856.81
2022-11-27T20:56:47.075Z,100863.66
2022-11-27T20:59:13.853Z,100853.16
2022-11-27T21:01:41.711Z,100845.91
2022-11-27T21:04:16.536Z,100837.06
2022-11-27T21:06:44.261Z,100834.16
2022-11-27T21:09:12.404Z,100840.84
2022-11-27T21:11:39.012Z,100827.44
2022-11-27T21:14:09.752Z,100829.72
2022-11-27T21:16:42.143Z,100834.97
2022-11-27T21:19:14.821Z,100830.28
2022-11-27T21:21:42.776Z,100830.38
2022-11-27T21:24:09.813Z,100832.66
2022-11-27T21:26:37.096Z,100828.41
2022-11-27T21:29:04.502Z,100826.50
2022-11-27T21:31:36.078Z,100840.53
2022-11-27T21:34:06.353Z,100833.91
2022-11-27T21:36:37.076Z,100831.00
2022-11-27T21:39:11.136Z,100832.75
2022-11-27T21:41:37.956Z,100823.09
2022-11-27T21:44:05.816Z,100829.03
2022-11-27T21:46:39.280Z,100834.13
2022-11-27T21:49:05.937Z,100834.28
2022-11-27T21:51:33.497Z,100821.88
2022-11-27T21:54:01.639Z,100820.06
2022-11-27T21:56:34.321Z,100820.75
2022-11-27T21:59:00.957Z,100815.34
2022-11-27T22:01:27.711Z,100809.97
2022-11-27T22:03:54.849Z,100816.72
2022-11-27T22:06:23.835Z,100832.16
2022-11-27T22:08:56.882Z,100819.84
2022-11-27T22:11:28.931Z,100821.66
2022-11-27T22:13:57.005Z,100826.78
2022-11-27T22:16:30.447Z,100816.25
2022-11-27T22:18:58.463Z,100824.03
2022-11-27T22:21:25.775Z,100819.53
2022-11-27T22:23:55.305Z,100811.66
2022-11-27T22:26:23.874Z,100819.44
2022-11-27T22:28:52.011Z,100819.31
2022-11-27T22:31:27.234Z,100813.97
2022-11-27T22:33:53.936Z,100807.75
2022-11-27T22:36:23.675Z,100806.59
2022-11-27T22:38:52.548Z,100806.28
2022-11-27T22:41:22.232Z,100808.88
2022-11-27T22:43:49.015Z,100810.59
2022-11-27T22:46:27.898Z,100802.75
2022-11-27T22:48:58.855Z,100798.09
2022-11-27T22:51:27.426Z,100798.75
2022-11-27T22:53:54.163Z,100803.13
2022-11-27T22:56:20.908Z,100797.78
2022-11-27T22:58:47.658Z,100794.22
2022-11-27T23:01:25.362Z,100789.69
2022-11-27T23:03:52.718Z,100786.00
2022-11-27T23:06:21.566Z,100773.63
2022-11-27T23:08:49.330Z,100778.59
2022-11-27T23:11:21.261Z,100782.75
2022-11-27T23:13:50.030Z,100785.78
2022-11-27T23:16:17.801Z,100780.53
2022-11-27T23:18:45.009Z,100783.94
2022-11-27T23:21:17.481Z,100781.66
2022-11-27T23:23:44.627Z,100778.84
2022-11-27T23:26:18.413Z,100784.19
2022-11-27T23:28:46.236Z,100780.09
2022-11-27T23:31:32.140Z,100781.50
2022-11-27T23:34:01.963Z,100781.44
2022-11-27T23:36:30.524Z,100774.66
2022-11-27T23:38:59.768Z,100770.38
2022-11-27T23:41:26.503Z,100766.09
2022-11-27T23:43:54.158Z,100770.53
2022-11-27T23:46:22.969Z,100772.22
2022-11-27T23:48:49.844Z,100772.22
2022-11-27T23:51:19.103Z,100772.28
2022-11-27T23:53:46.585Z,100762.75
2022-11-27T23:56:16.425Z,100765.34
2022-11-27T23:58:46.925Z,100763.91
