createdAt,value
2023-04-29T00:01:21.339Z,0
2023-04-29T00:06:21.406Z,0
2023-04-29T00:11:21.277Z,0
2023-04-29T00:16:21.325Z,0
2023-04-29T00:21:21.334Z,0
2023-04-29T00:26:21.352Z,0
2023-04-29T00:31:21.335Z,0
2023-04-29T00:36:21.289Z,0
2023-04-29T00:41:21.314Z,0
2023-04-29T00:46:21.390Z,0
2023-04-29T00:51:21.353Z,0
2023-04-29T00:56:21.294Z,0
2023-04-29T01:01:21.314Z,0
2023-04-29T01:06:21.283Z,0
2023-04-29T01:11:21.327Z,0
2023-04-29T01:16:21.347Z,0
2023-04-29T01:21:21.344Z,0
2023-04-29T01:26:21.343Z,0
2023-04-29T01:31:21.374Z,0
2023-04-29T01:36:21.340Z,0
2023-04-29T01:41:21.351Z,0
2023-04-29T01:46:21.390Z,0
2023-04-29T01:51:21.330Z,0
2023-04-29T01:56:21.382Z,0
2023-04-29T02:01:21.404Z,0
2023-04-29T02:06:21.451Z,0
2023-04-29T02:11:21.408Z,0
2023-04-29T02:16:21.308Z,0
2023-04-29T02:21:21.391Z,0
2023-04-29T02:26:21.405Z,0
2023-04-29T02:31:21.342Z,0
2023-04-29T02:36:21.778Z,0
2023-04-29T02:41:21.360Z,0
2023-04-29T02:46:21.408Z,0
2023-04-29T02:51:21.317Z,0
2023-04-29T02:56:21.386Z,0
2023-04-29T03:01:21.390Z,0
2023-04-29T03:06:21.336Z,0
2023-04-29T03:11:21.351Z,0
2023-04-29T03:16:21.387Z,0
2023-04-29T03:21:21.359Z,0
2023-04-29T03:26:21.412Z,0
2023-04-29T03:31:21.410Z,0
2023-04-29T03:36:21.373Z,0
2023-04-29T03:41:21.397Z,0
2023-04-29T03:46:21.718Z,0
2023-04-29T03:51:21.446Z,258
2023-04-29T03:56:21.447Z,260
2023-04-29T04:01:21.323Z,260
2023-04-29T04:06:21.358Z,265
2023-04-29T04:11:21.340Z,276
2023-04-29T04:16:21.349Z,272
2023-04-29T04:21:21.371Z,276
2023-04-29T04:26:21.345Z,289
2023-04-29T04:31:21.432Z,282
2023-04-29T04:36:21.347Z,302
2023-04-29T04:41:21.370Z,325
2023-04-29T04:46:21.387Z,296
2023-04-29T04:51:21.379Z,299
2023-04-29T04:56:21.356Z,330
2023-04-29T05:01:21.417Z,369
2023-04-29T05:06:21.346Z,380
2023-04-29T05:11:21.446Z,407
2023-04-29T05:16:21.529Z,390
2023-04-29T05:21:21.486Z,418
2023-04-29T05:26:21.338Z,410
2023-04-29T05:31:21.380Z,669
2023-04-29T05:36:21.392Z,526
2023-04-29T05:41:21.360Z,643
2023-04-29T05:46:21.344Z,573
2023-04-29T05:51:21.327Z,625
2023-04-29T05:56:21.369Z,668
2023-04-29T06:01:21.416Z,582
2023-04-29T06:06:21.403Z,550
2023-04-29T06:11:21.409Z,687
2023-04-29T06:16:21.378Z,628
2023-04-29T06:21:21.400Z,600
2023-04-29T06:26:21.411Z,771
2023-04-29T06:31:23.020Z,897
2023-04-29T06:36:21.403Z,896
2023-04-29T06:41:21.615Z,961
2023-04-29T06:46:21.586Z,1013
2023-04-29T06:51:21.406Z,1037
2023-04-29T06:56:21.409Z,1006
2023-04-29T07:01:21.389Z,988
2023-04-29T07:06:21.428Z,970
2023-04-29T07:11:21.398Z,1189
2023-04-29T07:16:21.381Z,1314
2023-04-29T07:21:21.392Z,975
2023-04-29T07:26:21.454Z,931
2023-04-29T07:31:21.472Z,769
2023-04-29T07:36:21.406Z,683
2023-04-29T07:41:21.542Z,796
2023-04-29T07:46:21.588Z,696
2023-04-29T07:51:21.413Z,621
2023-04-29T07:56:21.411Z,775
2023-04-29T08:01:21.368Z,903
2023-04-29T08:06:21.381Z,1101
2023-04-29T08:11:21.434Z,1017
2023-04-29T08:16:21.390Z,1221
2023-04-29T08:21:21.477Z,1240
2023-04-29T08:26:22.576Z,779
2023-04-29T08:31:21.440Z,615
2023-04-29T08:36:21.367Z,720
2023-04-29T08:41:21.477Z,789
2023-04-29T08:46:21.453Z,953
2023-04-29T08:51:21.393Z,1059
2023-04-29T08:56:21.405Z,866
2023-04-29T09:01:21.412Z,1265
2023-04-29T09:06:21.509Z,2075
2023-04-29T09:11:21.501Z,2475
2023-04-29T09:16:21.489Z,5475
2023-04-29T09:21:22.476Z,3485
2023-04-29T09:26:21.395Z,1414
2023-04-29T09:31:21.388Z,1200
2023-04-29T09:36:21.444Z,801
2023-04-29T09:41:25.143Z,751
2023-04-29T09:46:21.428Z,631
2023-04-29T09:51:21.421Z,902
2023-04-29T09:56:21.423Z,1731
2023-04-29T10:01:21.509Z,3249
2023-04-29T10:06:21.394Z,7494
2023-04-29T10:11:21.391Z,2273
2023-04-29T10:16:21.521Z,1638
2023-04-29T10:21:21.464Z,2108
2023-04-29T10:26:21.433Z,1582
2023-04-29T10:31:21.437Z,961
2023-04-29T10:36:21.463Z,928
2023-04-29T10:41:21.494Z,645
2023-04-29T10:46:21.459Z,955
2023-04-29T10:51:21.444Z,977
2023-04-29T10:56:21.457Z,811
2023-04-29T11:01:21.483Z,890
2023-04-29T11:06:21.431Z,1024
2023-04-29T11:11:21.437Z,1573
2023-04-29T11:16:21.474Z,1553
2023-04-29T11:21:21.619Z,1213
2023-04-29T11:26:21.718Z,931
2023-04-29T11:31:21.499Z,657
2023-04-29T11:36:21.445Z,440
2023-04-29T11:41:21.412Z,480
2023-04-29T11:46:21.456Z,530
2023-04-29T11:51:21.440Z,600
2023-04-29T11:56:21.498Z,770
2023-04-29T12:01:21.475Z,893
2023-04-29T12:06:21.484Z,816
2023-04-29T12:11:21.494Z,744
2023-04-29T12:16:21.451Z,760
2023-04-29T12:21:21.429Z,867
2023-04-29T12:26:21.497Z,1001
2023-04-29T12:31:21.675Z,1104
2023-04-29T12:36:21.649Z,1119
2023-04-29T12:41:21.606Z,1088
2023-04-29T12:46:21.491Z,823
2023-04-29T12:51:21.438Z,781
2023-04-29T12:56:21.985Z,870
2023-04-29T13:01:21.489Z,947
2023-04-29T13:06:21.471Z,992
2023-04-29T13:11:21.455Z,1023
2023-04-29T13:16:21.574Z,952
2023-04-29T13:21:21.491Z,1006
2023-04-29T13:26:21.493Z,1081
2023-04-29T13:31:21.500Z,1202
2023-04-29T13:36:21.518Z,1254
2023-04-29T13:41:21.535Z,1166
2023-04-29T13:46:22.749Z,965
2023-04-29T14:01:55.085Z,898
2023-04-29T14:06:21.451Z,1099
2023-04-29T14:11:21.478Z,1095
2023-04-29T14:16:21.525Z,959
2023-04-29T14:21:21.489Z,860
2023-04-29T14:26:28.175Z,847
2023-04-29T14:31:21.496Z,778
2023-04-29T14:36:21.567Z,921
2023-04-29T14:41:21.554Z,867
2023-04-29T14:46:21.474Z,768
2023-04-29T14:51:21.435Z,796
2023-04-29T14:56:21.560Z,764
2023-04-29T15:01:21.509Z,562
2023-04-29T15:06:21.516Z,661
2023-04-29T15:11:21.498Z,583
2023-04-29T15:16:21.529Z,543
2023-04-29T15:21:21.535Z,524
2023-04-29T15:26:21.510Z,517
2023-04-29T15:31:22.949Z,515
2023-04-29T15:36:21.480Z,543
2023-04-29T15:41:21.494Z,565
2023-04-29T15:46:21.567Z,567
2023-04-29T15:51:21.595Z,560
2023-04-29T15:56:21.520Z,523
2023-04-29T16:01:21.640Z,518
2023-04-29T16:06:23.034Z,510
2023-04-29T16:11:21.516Z,442
2023-04-29T16:16:21.550Z,470
2023-04-29T16:21:21.545Z,484
2023-04-29T16:26:21.562Z,430
2023-04-29T16:31:21.604Z,370
2023-04-29T16:36:21.566Z,349
2023-04-29T16:41:21.512Z,371
2023-04-29T16:46:21.612Z,355
2023-04-29T16:51:21.578Z,344
2023-04-29T16:56:24.263Z,334
2023-04-29T17:01:21.768Z,326
2023-04-29T17:06:21.545Z,337
2023-04-29T17:11:21.527Z,324
2023-04-29T17:16:21.549Z,324
2023-04-29T17:21:21.534Z,326
2023-04-29T17:26:21.537Z,329
2023-04-29T17:31:21.561Z,327
2023-04-29T17:36:21.509Z,323
2023-04-29T17:41:21.598Z,317
2023-04-29T17:46:21.868Z,313
2023-04-29T17:51:21.529Z,299
2023-04-29T17:56:23.391Z,291
2023-04-29T18:01:21.650Z,282
2023-04-29T18:06:21.576Z,273
2023-04-29T18:11:21.587Z,269
2023-04-29T18:16:21.516Z,262
2023-04-29T18:21:21.552Z,260
2023-04-29T18:26:21.579Z,257
2023-04-29T18:31:21.580Z,256
2023-04-29T18:36:21.533Z,256
2023-04-29T18:41:21.587Z,256
2023-04-29T18:46:21.614Z,0
2023-04-29T18:51:21.538Z,0
2023-04-29T18:56:21.637Z,0
2023-04-29T19:01:21.602Z,0
2023-04-29T19:06:21.600Z,0
2023-04-29T19:11:21.548Z,0
2023-04-29T19:16:21.611Z,0
2023-04-29T19:21:21.585Z,0
2023-04-29T19:26:21.551Z,0
2023-04-29T19:31:21.688Z,0
2023-04-29T19:36:21.612Z,0
2023-04-29T19:41:21.532Z,0
2023-04-29T19:46:21.609Z,0
2023-04-29T19:51:21.581Z,0
2023-04-29T19:56:21.559Z,0
2023-04-29T20:01:21.601Z,0
2023-04-29T20:06:21.645Z,0
2023-04-29T20:11:21.572Z,0
2023-04-29T20:16:21.542Z,0
2023-04-29T20:21:21.565Z,0
2023-04-29T20:26:21.667Z,0
2023-04-29T20:31:21.650Z,0
2023-04-29T20:36:21.595Z,0
2023-04-29T20:41:21.554Z,0
2023-04-29T20:46:22.226Z,0
2023-04-29T20:51:21.581Z,0
2023-04-29T20:56:21.619Z,0
2023-04-29T21:01:21.677Z,0
2023-04-29T21:06:21.640Z,0
2023-04-29T21:11:21.604Z,0
2023-04-29T21:16:21.698Z,0
2023-04-29T21:21:21.587Z,0
2023-04-29T21:26:21.550Z,0
2023-04-29T21:31:21.609Z,0
2023-04-29T21:36:21.544Z,0
2023-04-29T21:41:21.600Z,0
2023-04-29T21:46:21.585Z,0
2023-04-29T21:51:21.631Z,0
2023-04-29T21:56:21.607Z,0
2023-04-29T22:01:21.683Z,0
2023-04-29T22:06:21.706Z,0
2023-04-29T22:11:21.613Z,0
2023-04-29T22:16:21.619Z,0
2023-04-29T22:21:21.570Z,0
2023-04-29T22:26:21.609Z,0
2023-04-29T22:31:21.635Z,0
2023-04-29T22:36:21.615Z,0
2023-04-29T22:41:21.566Z,0
2023-04-29T22:46:21.593Z,0
2023-04-29T22:51:21.622Z,0
2023-04-29T22:56:21.637Z,0
2023-04-29T23:01:21.618Z,0
2023-04-29T23:06:21.708Z,0
2023-04-29T23:11:21.611Z,0
2023-04-29T23:16:21.630Z,0
2023-04-29T23:21:21.628Z,0
2023-04-29T23:26:21.640Z,0
2023-04-29T23:31:21.806Z,0
2023-04-29T23:36:21.649Z,0
2023-04-29T23:41:21.651Z,0
2023-04-29T23:46:21.709Z,0
2023-04-29T23:51:21.570Z,0
2023-04-29T23:56:21.625Z,0
