createdAt,value
2023-04-14T00:00:33.399Z,73.05
2023-04-14T00:05:53.176Z,73.27
2023-04-14T00:10:58.597Z,73.55
2023-04-14T00:16:04.082Z,73.61
2023-04-14T00:21:09.418Z,73.92
2023-04-14T00:26:14.708Z,74.07
2023-04-14T00:31:20.038Z,74.34
2023-04-14T00:36:25.370Z,74.57
2023-04-14T00:41:34.514Z,74.50
2023-04-14T00:46:41.759Z,74.53
2023-04-14T00:51:48.143Z,75.06
2023-04-14T00:56:57.398Z,75.37
2023-04-14T01:02:03.314Z,75.27
2023-04-14T01:07:08.839Z,75.30
2023-04-14T01:12:24.026Z,75.45
2023-04-14T01:17:37.550Z,75.49
2023-04-14T01:22:51.033Z,75.55
2023-04-14T01:28:14.184Z,75.74
2023-04-14T01:33:23.811Z,75.85
2023-04-14T01:38:33.392Z,75.85
2023-04-14T01:43:42.484Z,75.91
2023-04-14T01:48:49.815Z,76.11
2023-04-14T01:53:56.975Z,76.24
2023-04-14T01:59:04.312Z,76.38
2023-04-14T02:04:11.577Z,76.46
2023-04-14T02:09:17.835Z,76.65
2023-04-14T02:14:24.511Z,76.61
2023-04-14T02:19:30.625Z,76.57
2023-04-14T02:24:36.042Z,76.67
2023-04-14T02:29:45.534Z,76.89
2023-04-14T02:34:55.632Z,76.86
2023-04-14T02:40:09.153Z,77.13
2023-04-14T02:45:19.805Z,77.21
2023-04-14T02:50:27.058Z,77.51
2023-04-14T02:55:33.612Z,77.62
2023-04-14T03:00:40.078Z,77.76
2023-04-14T03:05:47.053Z,77.90
2023-04-14T03:10:54.554Z,77.87
2023-04-14T03:16:02.145Z,77.74
2023-04-14T03:21:07.909Z,77.76
2023-04-14T03:26:15.320Z,78.42
2023-04-14T03:31:21.228Z,79.05
2023-04-14T03:36:28.215Z,79.21
2023-04-14T03:41:36.191Z,79.56
2023-04-14T03:46:41.992Z,79.76
2023-04-14T03:51:49.577Z,81.01
2023-04-14T03:56:56.939Z,81.15
2023-04-14T04:02:03.062Z,81.83
2023-04-14T04:07:12.094Z,81.59
2023-04-14T04:12:18.405Z,81.47
2023-04-14T04:17:26.027Z,81.60
2023-04-14T04:22:33.584Z,81.62
2023-04-14T04:27:38.930Z,81.55
2023-04-14T04:32:44.483Z,81.45
2023-04-14T04:37:50.356Z,81.44
2023-04-14T04:42:55.772Z,81.36
2023-04-14T04:48:01.441Z,81.60
2023-04-14T04:53:07.010Z,81.65
2023-04-14T04:58:12.327Z,81.72
2023-04-14T05:03:18.102Z,81.76
2023-04-14T05:08:23.616Z,81.92
2023-04-14T05:13:29.060Z,82.04
2023-04-14T05:18:35.041Z,82.04
2023-04-14T05:23:42.229Z,82.11
2023-04-14T05:28:47.552Z,82.15
2023-04-14T05:33:53.038Z,82.23
2023-04-14T05:38:58.438Z,82.25
2023-04-14T05:44:04.406Z,82.37
2023-04-14T05:49:10.630Z,82.41
2023-04-14T05:54:16.519Z,82.53
2023-04-14T05:59:22.002Z,82.70
2023-04-14T06:04:27.334Z,82.69
2023-04-14T06:09:32.963Z,82.80
2023-04-14T06:14:38.282Z,82.87
2023-04-14T06:19:43.537Z,82.94
2023-04-14T06:24:49.124Z,82.76
2023-04-14T06:29:54.574Z,82.63
2023-04-14T06:34:59.883Z,82.89
2023-04-14T06:40:06.318Z,82.99
2023-04-14T06:45:12.446Z,83.28
2023-04-14T06:50:17.871Z,83.26
2023-04-14T06:55:23.368Z,83.13
2023-04-14T07:00:28.735Z,83.27
2023-04-14T07:05:34.100Z,83.22
2023-04-14T07:10:39.330Z,83.34
2023-04-14T07:15:48.160Z,83.43
2023-04-14T07:20:54.401Z,83.92
2023-04-14T07:26:00.587Z,83.91
2023-04-14T07:31:10.655Z,84.02
2023-04-14T07:36:16.085Z,84.13
2023-04-14T07:41:21.466Z,84.10
2023-04-14T07:46:27.693Z,83.96
2023-04-14T07:51:33.090Z,83.82
2023-04-14T07:56:38.476Z,84.18
2023-04-14T08:01:44.317Z,83.61
2023-04-14T08:06:49.790Z,83.50
2023-04-14T08:11:57.220Z,83.21
2023-04-14T08:17:02.513Z,83.33
2023-04-14T08:22:07.985Z,83.05
2023-04-14T08:27:13.248Z,83.43
2023-04-14T08:32:18.587Z,83.52
2023-04-14T08:37:24.338Z,83.90
2023-04-14T08:42:29.651Z,83.66
2023-04-14T08:47:39.195Z,83.62
2023-04-14T08:52:47.108Z,83.98
2023-04-14T08:57:52.947Z,84.33
2023-04-14T09:02:59.243Z,84.44
2023-04-14T09:08:05.157Z,84.35
2023-04-14T09:13:15.238Z,83.88
2023-04-14T09:18:21.165Z,84.25
2023-04-14T09:23:26.908Z,84.23
2023-04-14T09:28:32.129Z,84.59
2023-04-14T09:33:43.553Z,84.62
2023-04-14T09:38:53.048Z,84.94
2023-04-14T09:44:08.372Z,84.79
2023-04-14T09:49:13.641Z,85.26
2023-04-14T09:54:25.823Z,85.25
2023-04-14T09:59:36.802Z,85.42
2023-04-14T10:04:42.518Z,85.36
2023-04-14T10:09:49.472Z,84.71
2023-04-14T10:14:54.713Z,85.25
2023-04-14T10:20:00.301Z,85.15
2023-04-14T10:25:06.915Z,85.51
2023-04-14T10:30:13.361Z,85.90
2023-04-14T10:35:20.752Z,85.65
2023-04-14T10:40:26.375Z,85.65
2023-04-14T10:45:32.072Z,85.66
2023-04-14T10:50:48.958Z,85.18
2023-04-14T10:55:58.009Z,85.09
2023-04-14T11:01:24.210Z,85.12
2023-04-14T11:06:53.378Z,85.54
2023-04-14T11:12:04.672Z,85.68
2023-04-14T11:17:18.939Z,86.20
2023-04-14T11:22:41.600Z,86.34
2023-04-14T11:27:50.494Z,86.10
2023-04-14T11:32:59.868Z,86.09
2023-04-14T11:38:09.294Z,86.06
2023-04-14T11:43:15.095Z,86.30
2023-04-14T11:48:21.808Z,86.76
2023-04-14T11:53:27.648Z,86.44
2023-04-14T11:58:33.812Z,86.68
2023-04-14T12:03:39.648Z,86.88
2023-04-14T12:08:50.484Z,86.78
2023-04-14T12:13:56.688Z,87.14
2023-04-14T12:19:03.657Z,86.85
2023-04-14T12:24:09.420Z,87.40
2023-04-14T12:29:15.098Z,87.37
2023-04-14T12:34:26.638Z,87.02
2023-04-14T12:39:32.012Z,86.96
2023-04-14T12:44:37.274Z,87.29
2023-04-14T12:49:42.617Z,87.47
2023-04-14T12:54:51.648Z,87.53
2023-04-14T12:59:57.130Z,87.14
2023-04-14T13:05:02.412Z,87.34
2023-04-14T13:10:09.654Z,87.72
2023-04-14T13:15:27.894Z,87.86
2023-04-14T13:20:41.049Z,87.99
2023-04-14T13:25:46.300Z,87.84
2023-04-14T13:30:53.700Z,87.96
2023-04-14T13:35:58.975Z,87.97
2023-04-14T13:41:04.531Z,88.50
2023-04-14T13:46:09.827Z,88.22
2023-04-14T13:51:15.180Z,88.45
2023-04-14T13:56:22.713Z,87.62
2023-04-14T14:01:28.138Z,87.80
2023-04-14T14:06:33.386Z,88.29
2023-04-14T14:11:42.098Z,88.35
2023-04-14T14:16:47.420Z,87.87
2023-04-14T14:21:53.054Z,88.08
2023-04-14T14:26:58.297Z,88.08
2023-04-14T14:32:04.015Z,88.02
2023-04-14T14:37:09.360Z,88.23
2023-04-14T14:42:14.964Z,88.10
2023-04-14T14:47:20.522Z,88.62
2023-04-14T14:52:29.674Z,88.45
2023-04-14T14:57:35.501Z,88.77
2023-04-14T15:02:40.996Z,88.53
2023-04-14T15:07:46.783Z,89.05
2023-04-14T15:12:53.357Z,89.48
2023-04-14T15:17:59.196Z,89.28
2023-04-14T15:23:04.658Z,88.95
2023-04-14T15:28:10.095Z,89.22
2023-04-14T15:33:15.453Z,89.45
2023-04-14T15:38:20.875Z,89.24
2023-04-14T15:43:27.713Z,89.49
2023-04-14T15:48:33.203Z,89.72
2023-04-14T15:53:38.513Z,89.74
2023-04-14T15:58:44.074Z,89.82
2023-04-14T16:03:51.329Z,90.16
2023-04-14T16:08:58.173Z,89.84
2023-04-14T16:14:03.586Z,90.02
2023-04-14T16:19:09.327Z,90.11
2023-04-14T16:24:14.570Z,90.24
2023-04-14T16:29:19.998Z,90.45
2023-04-14T16:34:25.353Z,90.47
2023-04-14T16:39:31.668Z,90.38
2023-04-14T16:44:37.637Z,90.65
2023-04-14T16:49:42.918Z,90.88
2023-04-14T16:54:48.242Z,90.64
2023-04-14T16:59:53.625Z,90.73
2023-04-14T17:04:59.202Z,90.93
2023-04-14T17:10:05.124Z,90.73
2023-04-14T17:15:11.811Z,90.82
2023-04-14T17:20:17.074Z,91.12
2023-04-14T17:25:24.862Z,91.18
2023-04-14T17:30:30.716Z,91.33
2023-04-14T17:35:36.930Z,91.22
2023-04-14T17:40:42.239Z,91.11
2023-04-14T17:45:50.417Z,91.06
2023-04-14T17:50:56.179Z,91.09
2023-04-14T17:56:01.627Z,91.20
2023-04-14T18:01:07.712Z,91.30
2023-04-14T18:06:13.533Z,91.32
2023-04-14T18:11:19.057Z,91.22
2023-04-14T18:16:25.048Z,91.59
2023-04-14T18:21:30.461Z,91.39
2023-04-14T18:26:36.143Z,91.77
2023-04-14T18:31:42.672Z,91.93
2023-04-14T18:36:48.228Z,92.18
2023-04-14T18:41:53.448Z,92.27
2023-04-14T18:47:02.050Z,92.16
2023-04-14T18:52:07.460Z,92.42
2023-04-14T18:57:13.359Z,92.38
2023-04-14T19:02:18.755Z,92.48
2023-04-14T19:07:24.384Z,92.41
2023-04-14T19:12:29.704Z,92.32
2023-04-14T19:17:35.555Z,92.17
2023-04-14T19:22:41.256Z,92.49
2023-04-14T19:27:46.798Z,92.69
2023-04-14T19:32:54.432Z,92.87
2023-04-14T19:37:59.865Z,93.00
2023-04-14T19:43:05.110Z,93.28
2023-04-14T19:53:22.387Z,93.68
2023-04-14T19:58:28.604Z,93.93
2023-04-14T20:03:34.663Z,93.52
2023-04-14T20:08:40.606Z,93.57
2023-04-14T20:13:46.153Z,93.65
2023-04-14T20:18:51.650Z,93.66
2023-04-14T20:23:57.626Z,93.96
2023-04-14T20:29:03.247Z,94.02
2023-04-14T20:34:09.809Z,94.15
2023-04-14T20:39:15.231Z,94.21
2023-04-14T20:44:21.325Z,94.39
2023-04-14T20:49:26.844Z,94.22
2023-04-14T20:54:32.285Z,94.14
2023-04-14T20:59:37.595Z,94.38
2023-04-14T21:04:42.929Z,94.29
2023-04-14T21:09:48.526Z,94.31
2023-04-14T21:15:40.624Z,94.04
2023-04-14T21:20:19.143Z,94.33
2023-04-14T21:25:24.736Z,94.33
2023-04-14T21:30:30.110Z,94.27
2023-04-14T21:35:35.708Z,94.69
2023-04-14T21:40:41.017Z,94.60
2023-04-14T21:45:47.223Z,94.55
2023-04-14T21:50:52.737Z,94.80
2023-04-14T21:56:09.936Z,94.70
2023-04-14T22:01:16.218Z,94.62
2023-04-14T22:06:21.787Z,94.79
2023-04-14T22:11:28.684Z,94.95
2023-04-14T22:16:35.539Z,94.79
2023-04-14T22:21:41.090Z,95.05
2023-04-14T22:26:47.091Z,95.08
2023-04-14T22:31:52.493Z,95.13
2023-04-14T22:36:58.090Z,95.31
2023-04-14T22:42:03.694Z,95.28
2023-04-14T22:47:09.081Z,94.96
2023-04-14T22:52:14.661Z,95.34
2023-04-14T22:57:20.104Z,95.54
2023-04-14T23:02:26.007Z,95.84
2023-04-14T23:07:31.668Z,95.77
2023-04-14T23:12:39.052Z,95.62
2023-04-14T23:17:44.285Z,96.05
2023-04-14T23:22:49.716Z,95.88
2023-04-14T23:27:55.086Z,96.02
2023-04-14T23:33:01.128Z,95.93
2023-04-14T23:38:07.217Z,96.08
2023-04-14T23:43:12.576Z,95.83
2023-04-14T23:48:18.563Z,96.03
2023-04-14T23:53:24.750Z,95.92
2023-04-14T23:58:30.429Z,95.84
