createdAt,value
2022-11-19T00:01:29.543Z,36.00
2022-11-19T00:03:59.812Z,24.25
2022-11-19T00:06:30.455Z,18.00
2022-11-19T00:09:01.536Z,35.00
2022-11-19T00:11:32.414Z,35.25
2022-11-19T00:14:02.807Z,17.75
2022-11-19T00:16:34.375Z,12.00
2022-11-19T00:19:05.474Z,9.75
2022-11-19T00:21:36.404Z,10.25
2022-11-19T00:24:08.317Z,7.75
2022-11-19T00:26:38.859Z,17.25
2022-11-19T00:29:16.840Z,10.00
2022-11-19T00:31:44.261Z,24.25
2022-11-19T00:34:17.451Z,4.25
2022-11-19T00:36:47.834Z,6.00
2022-11-19T00:39:18.367Z,8.50
2022-11-19T00:41:48.831Z,14.25
2022-11-19T00:44:19.102Z,9.00
2022-11-19T00:46:49.538Z,11.00
2022-11-19T00:49:19.949Z,14.75
2022-11-19T00:51:50.670Z,8.75
2022-11-19T00:54:21.183Z,7.50
2022-11-19T00:56:51.372Z,7.25
2022-11-19T00:59:22.479Z,9.25
2022-11-19T01:01:52.754Z,8.25
2022-11-19T01:04:23.386Z,15.75
2022-11-19T01:06:53.848Z,14.75
2022-11-19T01:09:25.317Z,9.25
2022-11-19T01:11:55.785Z,9.75
2022-11-19T01:14:26.084Z,13.00
2022-11-19T01:16:56.330Z,7.25
2022-11-19T01:19:27.033Z,6.50
2022-11-19T01:21:57.155Z,7.25
2022-11-19T01:24:27.926Z,6.00
2022-11-19T01:26:58.107Z,6.25
2022-11-19T01:29:28.485Z,6.75
2022-11-19T01:31:58.785Z,2.50
2022-11-19T01:34:29.288Z,5.50
2022-11-19T01:36:59.592Z,3.50
2022-11-19T01:39:29.875Z,3.00
2022-11-19T01:42:00.004Z,5.00
2022-11-19T01:47:43.532Z,4.75
2022-11-19T01:50:13.981Z,3.50
2022-11-19T01:52:44.585Z,2.25
2022-11-19T01:55:15.566Z,6.00
2022-11-19T01:57:50.201Z,2.50
2022-11-19T02:00:20.555Z,5.00
2022-11-19T02:02:51.964Z,4.50
2022-11-19T02:05:23.064Z,6.25
2022-11-19T02:07:59.492Z,5.75
2022-11-19T02:10:49.177Z,1.50
2022-11-19T02:13:25.998Z,2.00
2022-11-19T02:16:09.609Z,9.75
2022-11-19T02:18:55.521Z,6.25
2022-11-19T02:21:43.516Z,6.00
2022-11-19T02:24:27.814Z,6.25
2022-11-19T02:27:22.103Z,9.00
2022-11-19T02:29:57.931Z,9.00
2022-11-19T02:32:54.943Z,6.25
2022-11-19T02:38:23.607Z,9.50
2022-11-19T02:40:56.842Z,8.75
2022-11-19T02:43:33.080Z,6.25
2022-11-19T02:46:23.893Z,1.00
2022-11-19T02:48:55.342Z,2.75
2022-11-19T02:51:27.339Z,7.50
2022-11-19T02:53:58.720Z,13.75
2022-11-19T02:56:56.070Z,7.75
2022-11-19T03:00:00.787Z,11.75
2022-11-19T03:02:36.851Z,7.25
2022-11-19T03:05:10.120Z,1.75
2022-11-19T03:07:41.015Z,1.25
2022-11-19T03:10:13.377Z,1.75
2022-11-19T03:13:01.798Z,1.75
2022-11-19T03:15:46.699Z,1.00
2022-11-19T03:18:21.424Z,1.00
2022-11-19T03:20:54.762Z,1.25
2022-11-19T03:23:36.144Z,1.50
2022-11-19T03:26:16.824Z,0.00
2022-11-19T03:28:53.273Z,0.00
2022-11-19T03:31:26.727Z,0.00
2022-11-19T03:34:00.094Z,0.75
2022-11-19T03:36:51.253Z,0.75
2022-11-19T03:39:23.789Z,0.00
2022-11-19T03:41:56.736Z,0.00
2022-11-19T03:44:43.465Z,1.00
2022-11-19T03:47:18.464Z,0.00
2022-11-19T03:49:51.777Z,0.00
2022-11-19T03:52:26.250Z,1.75
2022-11-19T03:54:56.739Z,0.00
2022-11-19T03:57:27.951Z,0.00
2022-11-19T03:59:58.392Z,0.00
2022-11-19T04:02:30.399Z,0.00
2022-11-19T04:05:00.557Z,0.00
2022-11-19T04:07:33.134Z,1.00
2022-11-19T04:10:04.509Z,0.75
2022-11-19T04:12:34.808Z,1.00
2022-11-19T04:15:07.667Z,1.00
2022-11-19T04:17:46.979Z,0.25
2022-11-19T04:20:18.533Z,0.75
2022-11-19T04:22:53.581Z,1.00
2022-11-19T04:25:24.143Z,2.00
2022-11-19T04:27:57.245Z,3.00
2022-11-19T04:30:27.566Z,2.00
2022-11-19T04:32:57.979Z,2.00
2022-11-19T04:35:28.675Z,1.00
2022-11-19T04:38:03.071Z,0.25
2022-11-19T04:40:33.600Z,1.00
2022-11-19T04:43:06.926Z,0.25
2022-11-19T04:45:40.290Z,1.00
2022-11-19T04:48:10.443Z,0.75
2022-11-19T04:50:42.090Z,2.00
2022-11-19T04:53:12.257Z,2.00
2022-11-19T04:55:42.879Z,4.00
2022-11-19T04:58:20.288Z,4.00
2022-11-19T05:00:50.496Z,2.75
2022-11-19T05:03:20.668Z,2.25
2022-11-19T05:05:50.817Z,2.00
2022-11-19T05:08:21.292Z,0.25
2022-11-19T05:10:51.597Z,3.75
2022-11-19T05:13:22.434Z,3.00
2022-11-19T05:16:01.403Z,2.00
2022-11-19T05:18:31.800Z,2.75
2022-11-19T05:21:14.154Z,1.00
2022-11-19T05:23:51.854Z,3.00
2022-11-19T05:26:22.352Z,2.25
2022-11-19T05:29:09.283Z,2.00
2022-11-19T05:31:44.063Z,4.25
2022-11-19T05:34:21.029Z,2.00
2022-11-19T05:36:53.943Z,5.25
2022-11-19T05:39:24.832Z,5.25
2022-11-19T05:41:55.900Z,7.00
2022-11-19T05:44:30.745Z,6.25
2022-11-19T05:47:02.683Z,4.50
2022-11-19T05:49:33.529Z,7.75
2022-11-19T05:52:03.850Z,10.25
2022-11-19T05:54:34.454Z,3.25
2022-11-19T05:57:06.520Z,9.25
2022-11-19T05:59:42.293Z,9.75
2022-11-19T06:02:09.460Z,17.25
2022-11-19T06:04:48.533Z,22.00
2022-11-19T06:07:18.878Z,12.25
2022-11-19T06:09:59.939Z,13.50
2022-11-19T06:12:21.805Z,39.50
2022-11-19T06:14:53.058Z,38.75
2022-11-19T06:17:23.374Z,15.50
2022-11-19T06:19:56.645Z,20.25
2022-11-19T06:22:31.869Z,13.50
2022-11-19T06:25:01.241Z,22.25
2022-11-19T06:27:40.988Z,16.00
2022-11-19T06:30:30.589Z,28.25
2022-11-19T06:33:00.881Z,34.25
2022-11-19T06:35:38.203Z,40.00
2022-11-19T06:38:11.950Z,40.75
2022-11-19T06:40:45.482Z,42.75
2022-11-19T06:43:15.896Z,60.25
2022-11-19T06:45:46.223Z,39.25
2022-11-19T06:48:16.767Z,42.50
2022-11-19T06:50:47.857Z,34.25
2022-11-19T06:53:18.434Z,34.50
2022-11-19T06:55:50.588Z,26.00
2022-11-19T06:58:24.967Z,28.00
2022-11-19T07:00:57.127Z,26.75
2022-11-19T07:03:27.494Z,28.00
2022-11-19T07:06:01.293Z,27.00
2022-11-19T07:08:37.306Z,23.50
2022-11-19T07:11:07.828Z,23.50
2022-11-19T07:13:41.384Z,24.00
2022-11-19T07:16:13.224Z,16.00
2022-11-19T07:18:46.066Z,20.00
2022-11-19T07:21:21.079Z,20.50
2022-11-19T07:23:51.615Z,20.00
2022-11-19T07:26:24.580Z,24.50
2022-11-19T07:28:55.004Z,22.25
2022-11-19T07:31:27.374Z,21.00
2022-11-19T07:33:57.925Z,20.75
2022-11-19T07:36:40.972Z,19.25
2022-11-19T07:39:21.031Z,23.75
2022-11-19T07:41:57.647Z,22.50
2022-11-19T07:44:31.202Z,22.75
2022-11-19T07:47:11.336Z,20.00
2022-11-19T07:49:43.604Z,17.50
2022-11-19T07:52:13.934Z,18.75
2022-11-19T07:54:47.217Z,22.00
2022-11-19T07:57:20.314Z,17.50
2022-11-19T07:59:50.415Z,17.00
2022-11-19T08:02:21.562Z,18.75
2022-11-19T08:04:53.870Z,16.75
2022-11-19T08:07:26.476Z,14.50
2022-11-19T08:09:56.626Z,17.75
2022-11-19T08:12:28.836Z,14.25
2022-11-19T08:15:03.938Z,15.25
2022-11-19T08:17:35.640Z,7.50
2022-11-19T08:20:06.752Z,11.25
2022-11-19T08:22:54.021Z,19.00
2022-11-19T08:25:21.087Z,8.50
2022-11-19T08:27:51.842Z,9.25
2022-11-19T08:30:22.550Z,8.75
2022-11-19T08:32:53.438Z,12.75
2022-11-19T08:35:24.265Z,11.25
2022-11-19T08:37:54.729Z,10.75
2022-11-19T08:40:25.474Z,8.25
2022-11-19T08:42:55.951Z,11.25
2022-11-19T08:45:33.829Z,11.75
2022-11-19T08:48:07.271Z,9.25
2022-11-19T08:50:37.960Z,7.25
2022-11-19T08:53:08.345Z,1.75
2022-11-19T08:55:38.705Z,15.75
2022-11-19T08:58:10.943Z,11.25
2022-11-19T09:00:41.254Z,4.00
2022-11-19T09:03:11.642Z,6.00
2022-11-19T09:05:41.898Z,4.00
2022-11-19T09:08:12.399Z,5.25
2022-11-19T09:11:02.034Z,5.75
2022-11-19T09:13:32.981Z,7.50
2022-11-19T09:16:03.333Z,9.75
2022-11-19T09:18:38.289Z,6.00
2022-11-19T09:21:10.508Z,5.25
2022-11-19T09:23:41.231Z,4.25
2022-11-19T09:26:15.113Z,7.00
2022-11-19T09:28:46.401Z,7.50
2022-11-19T09:31:19.309Z,5.75
2022-11-19T09:33:54.396Z,6.75
2022-11-19T09:36:25.536Z,5.00
2022-11-19T09:39:01.828Z,28.25
2022-11-19T09:41:57.779Z,3.50
2022-11-19T09:44:45.706Z,5.00
2022-11-19T09:47:31.037Z,6.00
2022-11-19T09:50:26.032Z,3.75
2022-11-19T09:53:11.458Z,5.75
2022-11-19T09:55:45.037Z,3.50
2022-11-19T09:58:21.306Z,6.00
2022-11-19T10:00:52.360Z,5.75
2022-11-19T10:03:31.590Z,5.75
2022-11-19T10:06:19.029Z,7.25
2022-11-19T10:09:18.198Z,8.50
2022-11-19T10:12:22.879Z,4.75
2022-11-19T10:15:14.867Z,6.00
2022-11-19T10:23:44.782Z,6.00
2022-11-19T10:26:17.863Z,6.00
2022-11-19T10:28:57.759Z,6.25
2022-11-19T10:31:40.372Z,16.00
2022-11-19T10:34:17.786Z,8.25
2022-11-19T10:37:03.257Z,6.00
2022-11-19T10:39:42.481Z,4.00
2022-11-19T10:42:18.937Z,4.00
2022-11-19T10:46:16.489Z,2.00
2022-11-19T10:48:07.631Z,4.00
2022-11-19T10:50:59.824Z,7.00
2022-11-19T10:53:34.631Z,3.00
2022-11-19T10:56:07.905Z,3.75
2022-11-19T10:58:48.809Z,2.75
2022-11-19T11:01:30.681Z,4.75
2022-11-19T11:07:01.710Z,4.00
2022-11-19T11:09:42.400Z,6.50
2022-11-19T11:12:22.368Z,4.00
2022-11-19T11:14:55.662Z,4.00
2022-11-19T11:17:28.821Z,4.00
2022-11-19T11:20:10.117Z,3.25
2022-11-19T11:22:41.080Z,3.50
2022-11-19T11:25:36.435Z,6.00
2022-11-19T11:28:20.973Z,5.50
2022-11-19T11:30:59.995Z,5.00
2022-11-19T11:33:48.265Z,4.50
2022-11-19T11:36:24.294Z,4.50
2022-11-19T11:38:58.673Z,6.25
2022-11-19T11:44:24.985Z,3.00
2022-11-19T11:46:58.797Z,2.50
2022-11-19T11:49:35.337Z,4.00
2022-11-19T11:52:15.183Z,5.00
2022-11-19T11:55:00.669Z,3.00
2022-11-19T11:57:50.362Z,4.00
2022-11-19T12:03:31.023Z,4.00
2022-11-19T12:06:11.207Z,4.50
2022-11-19T12:08:42.863Z,4.50
2022-11-19T12:11:51.485Z,3.00
2022-11-19T12:17:52.836Z,4.25
2022-11-19T12:24:30.777Z,4.75
2022-11-19T12:27:34.157Z,6.25
2022-11-19T12:30:08.565Z,2.00
2022-11-19T12:32:53.732Z,6.75
2022-11-19T12:49:55.337Z,5.50
2022-11-19T12:52:37.673Z,3.25
2022-11-19T12:55:19.737Z,3.00
2022-11-19T12:58:14.353Z,2.75
2022-11-19T13:01:21.284Z,6.00
2022-11-19T13:04:31.643Z,2.50
2022-11-19T13:07:03.348Z,1.25
2022-11-19T13:10:11.572Z,4.25
2022-11-19T13:12:48.636Z,1.00
2022-11-19T13:15:42.080Z,2.00
2022-11-19T13:34:46.329Z,1.00
2022-11-19T13:40:28.460Z,1.25
2022-11-19T13:43:24.917Z,1.00
2022-11-19T13:59:47.588Z,3.75
2022-11-19T14:06:10.083Z,5.50
2022-11-19T14:22:34.781Z,1.75
2022-11-19T14:25:09.453Z,1.25
2022-11-19T14:27:40.269Z,0.75
2022-11-19T14:30:16.091Z,1.00
2022-11-19T14:32:52.272Z,1.00
2022-11-19T14:35:34.758Z,2.50
2022-11-19T14:38:20.699Z,1.25
2022-11-19T14:40:55.520Z,2.50
2022-11-19T14:43:26.507Z,3.50
2022-11-19T14:46:05.421Z,2.00
2022-11-19T14:48:47.602Z,2.25
2022-11-19T14:51:40.145Z,3.25
2022-11-19T14:54:31.039Z,5.50
2022-11-19T14:59:50.557Z,12.00
2022-11-19T15:02:27.084Z,7.00
2022-11-19T15:05:02.930Z,15.50
2022-11-19T15:07:40.912Z,16.25
2022-11-19T15:10:16.967Z,22.50
2022-11-19T15:12:51.848Z,11.00
2022-11-19T15:15:43.493Z,12.25
2022-11-19T15:18:36.684Z,14.75
2022-11-19T15:21:33.551Z,16.75
2022-11-19T15:24:40.411Z,5.50
2022-11-19T15:27:39.349Z,6.75
2022-11-19T15:30:18.779Z,3.75
2022-11-19T15:33:15.768Z,5.75
2022-11-19T15:36:14.582Z,3.25
2022-11-19T15:39:26.634Z,1.00
2022-11-19T15:42:07.955Z,7.75
2022-11-19T15:44:47.468Z,7.75
2022-11-19T15:48:02.869Z,9.25
2022-11-19T15:50:36.149Z,14.50
2022-11-19T15:53:23.043Z,14.75
2022-11-19T15:55:59.020Z,19.25
2022-11-19T15:58:47.302Z,12.75
2022-11-19T16:01:22.121Z,11.00
2022-11-19T16:04:01.082Z,14.00
2022-11-19T16:06:37.817Z,6.75
2022-11-19T16:09:11.738Z,5.50
2022-11-19T16:11:42.089Z,5.25
2022-11-19T16:14:27.875Z,6.00
2022-11-19T16:17:01.124Z,6.00
2022-11-19T16:19:31.446Z,6.75
2022-11-19T16:22:14.115Z,6.00
2022-11-19T16:24:56.885Z,0.00
2022-11-19T16:30:25.689Z,8.50
2022-11-19T16:33:04.535Z,8.00
2022-11-19T16:35:39.150Z,10.00
2022-11-19T16:38:24.563Z,8.25
2022-11-19T16:41:16.117Z,6.50
2022-11-19T16:43:52.929Z,6.00
2022-11-19T16:46:28.740Z,7.00
2022-11-19T16:49:02.113Z,10.00
2022-11-19T16:54:50.137Z,8.50
2022-11-19T16:57:29.247Z,6.50
2022-11-19T17:00:06.921Z,7.00
2022-11-19T17:02:42.431Z,6.00
2022-11-19T17:05:16.593Z,6.00
2022-11-19T17:07:55.203Z,10.00
2022-11-19T17:10:30.835Z,7.00
2022-11-19T17:13:25.893Z,10.00
2022-11-19T17:15:57.712Z,14.75
2022-11-19T17:18:43.299Z,6.75
2022-11-19T17:21:49.571Z,9.50
2022-11-19T17:24:27.953Z,1.75
2022-11-19T17:27:00.717Z,9.25
2022-11-19T17:33:10.558Z,9.75
2022-11-19T17:38:50.586Z,9.00
2022-11-19T17:41:27.274Z,9.50
2022-11-19T17:43:56.006Z,8.50
2022-11-19T17:46:28.956Z,7.00
2022-11-19T17:49:00.299Z,12.25
2022-11-19T17:51:30.890Z,6.75
2022-11-19T17:54:06.724Z,10.00
2022-11-19T17:56:37.757Z,8.00
2022-11-19T17:59:09.879Z,6.25
2022-11-19T18:01:41.673Z,9.50
2022-11-19T18:04:16.978Z,5.75
2022-11-19T18:06:48.538Z,8.25
2022-11-19T18:09:19.539Z,7.00
2022-11-19T18:11:51.625Z,3.00
2022-11-19T18:17:35.188Z,7.50
2022-11-19T18:20:08.935Z,10.00
2022-11-19T18:22:40.117Z,12.50
2022-11-19T18:28:29.460Z,10.25
2022-11-19T18:34:48.262Z,11.50
2022-11-19T18:37:19.951Z,10.25
2022-11-19T18:39:51.116Z,10.75
2022-11-19T18:42:22.163Z,9.75
2022-11-19T18:44:52.488Z,9.50
2022-11-19T18:47:23.483Z,9.00
2022-11-19T18:52:57.911Z,12.50
2022-11-19T18:55:33.001Z,13.75
2022-11-19T19:07:30.322Z,20.25
2022-11-19T19:12:56.828Z,10.75
2022-11-19T19:15:59.338Z,16.00
2022-11-19T19:18:40.478Z,10.75
2022-11-19T19:21:32.616Z,9.50
2022-11-19T19:29:54.567Z,9.50
2022-11-19T19:32:46.936Z,9.25
2022-11-19T19:35:23.089Z,9.75
2022-11-19T19:38:04.708Z,10.25
2022-11-19T19:44:14.898Z,9.75
2022-11-19T19:47:28.833Z,9.00
2022-11-19T19:49:53.516Z,10.00
2022-11-19T19:52:28.404Z,10.50
2022-11-19T19:55:08.025Z,17.50
2022-11-19T19:58:28.289Z,14.25
2022-11-19T20:04:16.829Z,10.75
2022-11-19T20:06:50.445Z,9.00
2022-11-19T20:09:21.052Z,0.00
2022-11-19T20:11:51.979Z,7.50
2022-11-19T20:14:22.891Z,9.00
2022-11-19T20:16:54.839Z,10.00
2022-11-19T20:19:25.780Z,11.00
2022-11-19T20:21:56.188Z,7.50
2022-11-19T20:24:29.896Z,9.00
2022-11-19T20:27:19.798Z,9.00
2022-11-19T20:32:45.014Z,7.75
2022-11-19T20:35:18.495Z,7.00
2022-11-19T20:37:51.296Z,9.75
2022-11-19T20:40:21.481Z,9.00
2022-11-19T20:42:54.051Z,9.25
2022-11-19T20:45:24.204Z,5.00
2022-11-19T20:47:54.991Z,7.75
2022-11-19T20:50:25.513Z,11.25
2022-11-19T20:52:56.471Z,9.00
2022-11-19T20:55:26.739Z,9.00
2022-11-19T20:57:58.414Z,9.00
2022-11-19T21:00:30.225Z,9.75
2022-11-19T21:03:00.720Z,10.50
2022-11-19T21:05:31.041Z,2.50
2022-11-19T21:08:02.646Z,9.00
2022-11-19T21:10:33.511Z,9.50
2022-11-19T21:13:24.907Z,3.25
2022-11-19T21:16:01.333Z,8.75
2022-11-19T21:18:41.625Z,6.50
2022-11-19T21:21:14.513Z,7.00
2022-11-19T21:23:45.883Z,10.00
2022-11-19T21:26:21.634Z,10.75
2022-11-19T21:28:59.132Z,8.00
2022-11-19T21:31:39.685Z,9.00
2022-11-19T21:34:12.278Z,12.25
2022-11-19T21:36:44.576Z,13.00
2022-11-19T21:39:19.375Z,13.00
2022-11-19T21:41:50.611Z,13.75
2022-11-19T21:44:22.218Z,16.50
2022-11-19T21:46:55.715Z,13.00
2022-11-19T21:49:26.044Z,15.00
2022-11-19T21:51:56.245Z,12.75
2022-11-19T21:54:26.755Z,8.75
2022-11-19T21:56:57.531Z,13.00
2022-11-19T21:59:29.312Z,10.50
2022-11-19T22:02:00.696Z,14.00
2022-11-19T22:04:30.974Z,14.50
2022-11-19T22:07:05.205Z,10.75
2022-11-19T22:09:35.486Z,12.50
2022-11-19T22:12:06.520Z,12.50
2022-11-19T22:14:53.639Z,14.50
2022-11-19T22:17:16.641Z,10.25
2022-11-19T22:19:47.587Z,13.25
2022-11-19T22:22:18.263Z,12.00
2022-11-19T22:24:48.607Z,11.75
2022-11-19T22:27:18.984Z,10.50
2022-11-19T22:29:49.223Z,13.50
2022-11-19T22:32:27.445Z,13.75
2022-11-19T22:34:59.061Z,10.25
2022-11-19T22:37:29.345Z,5.00
2022-11-19T22:39:59.764Z,11.75
2022-11-19T22:42:31.341Z,11.25
2022-11-19T22:45:04.597Z,14.00
2022-11-19T22:47:35.011Z,12.00
2022-11-19T22:50:05.733Z,11.25
2022-11-19T22:52:37.237Z,10.50
2022-11-19T22:55:11.010Z,12.50
2022-11-19T22:57:42.936Z,10.25
2022-11-19T23:00:15.339Z,10.25
2022-11-19T23:02:45.656Z,11.25
2022-11-19T23:05:16.116Z,10.75
2022-11-19T23:07:52.377Z,12.75
2022-11-19T23:10:25.427Z,10.75
2022-11-19T23:12:55.736Z,12.00
2022-11-19T23:15:25.979Z,11.50
2022-11-19T23:18:13.685Z,13.25
2022-11-19T23:20:45.320Z,10.00
2022-11-19T23:23:19.134Z,15.50
2022-11-19T23:25:56.774Z,11.50
2022-11-19T23:28:29.651Z,15.50
2022-11-19T23:31:05.848Z,15.25
2022-11-19T23:33:36.935Z,18.75
2022-11-19T23:36:10.502Z,15.25
2022-11-19T23:38:41.277Z,13.50
2022-11-19T23:41:14.181Z,17.00
2022-11-19T23:43:46.682Z,21.00
2022-11-19T23:46:26.411Z,22.25
2022-11-19T23:48:59.014Z,16.50
2022-11-19T23:51:35.468Z,9.75
2022-11-19T23:54:07.066Z,14.75
2022-11-19T23:56:38.031Z,13.00
2022-11-19T23:59:08.864Z,11.50
