createdAt,value
2018-12-02T00:02:14.768Z,95979.34
2018-12-02T00:04:43.588Z,95977.89
2018-12-02T00:07:15.162Z,95978.02
2018-12-02T00:09:43.674Z,95976.98
2018-12-02T00:12:14.561Z,95965.95
2018-12-02T00:14:43.399Z,95962.28
2018-12-02T00:17:12.991Z,95959.59
2018-12-02T00:19:43.714Z,96006.66
2018-12-02T00:22:13.689Z,95955.64
2018-12-02T00:24:43.859Z,95949.44
2018-12-02T00:27:12.395Z,95947.14
2018-12-02T00:29:41.740Z,95940.47
2018-12-02T00:32:17.911Z,95941.55
2018-12-02T00:34:47.821Z,95941.75
2018-12-02T00:37:17.335Z,95942.20
2018-12-02T00:39:46.966Z,95937.24
2018-12-02T00:42:15.752Z,95935.16
2018-12-02T00:44:45.822Z,95927.81
2018-12-02T00:47:16.170Z,95923.56
2018-12-02T00:49:45.740Z,95963.03
2018-12-02T00:52:15.271Z,95907.18
2018-12-02T00:54:44.805Z,95954.52
2018-12-02T00:57:15.611Z,95903.34
2018-12-02T00:59:45.110Z,95903.64
2018-12-02T01:02:13.982Z,95899.72
2018-12-02T01:04:43.928Z,95896.00
2018-12-02T01:07:13.014Z,95893.33
2018-12-02T01:09:42.732Z,95893.38
2018-12-02T01:12:11.758Z,95885.33
2018-12-02T01:14:40.605Z,95878.95
2018-12-02T01:17:10.615Z,95880.81
2018-12-02T01:19:41.662Z,95876.33
2018-12-02T01:22:10.619Z,95874.28
2018-12-02T01:24:39.689Z,95861.42
2018-12-02T01:27:11.014Z,95861.64
2018-12-02T01:29:40.971Z,95867.19
2018-12-02T01:32:14.685Z,95871.38
2018-12-02T01:34:44.288Z,95864.32
2018-12-02T01:37:14.823Z,95862.16
2018-12-02T01:39:44.430Z,95862.19
2018-12-02T01:42:12.932Z,95848.39
2018-12-02T01:44:44.624Z,95851.86
2018-12-02T01:47:15.630Z,95853.64
2018-12-02T01:49:44.150Z,95853.16
2018-12-02T01:52:14.806Z,95849.26
2018-12-02T01:54:45.573Z,95844.75
2018-12-02T01:57:15.830Z,95840.34
2018-12-02T01:59:44.993Z,95835.63
2018-12-02T02:02:14.532Z,95838.05
2018-12-02T02:04:43.558Z,95833.85
2018-12-02T02:07:12.726Z,95835.14
2018-12-02T02:09:42.795Z,95832.72
2018-12-02T02:12:13.678Z,95828.27
2018-12-02T02:14:43.324Z,95823.02
2018-12-02T02:17:13.019Z,95816.81
2018-12-02T02:19:44.094Z,95818.17
2018-12-02T02:22:13.447Z,95809.44
2018-12-02T02:24:42.544Z,95809.52
2018-12-02T02:27:12.317Z,95803.48
2018-12-02T02:29:56.626Z,95802.64
2018-12-02T02:32:25.157Z,95792.89
2018-12-02T02:34:55.216Z,95791.88
2018-12-02T02:37:24.898Z,95786.66
2018-12-02T02:39:54.994Z,95779.83
2018-12-02T02:42:25.635Z,95775.84
2018-12-02T02:44:54.812Z,95819.30
2018-12-02T02:47:24.983Z,95775.31
2018-12-02T02:50:00.714Z,95772.19
2018-12-02T02:52:29.875Z,95763.76
2018-12-02T02:54:58.831Z,95772.70
2018-12-02T02:57:27.762Z,95760.56
2018-12-02T02:59:58.331Z,95752.72
2018-12-02T03:02:28.414Z,95750.89
2018-12-02T03:04:57.965Z,95740.91
2018-12-02T03:07:27.546Z,95741.94
2018-12-02T03:09:56.082Z,95730.08
2018-12-02T03:12:25.643Z,95732.46
2018-12-02T03:14:54.158Z,95728.51
2018-12-02T03:17:24.464Z,95730.64
2018-12-02T03:19:53.909Z,95722.75
2018-12-02T03:22:24.223Z,95726.17
2018-12-02T03:24:52.970Z,95711.70
2018-12-02T03:27:22.462Z,95709.31
2018-12-02T03:29:51.109Z,95700.08
2018-12-02T03:32:20.192Z,95697.70
2018-12-02T03:34:49.711Z,95688.48
2018-12-02T03:37:18.971Z,95691.11
2018-12-02T03:39:49.505Z,95689.02
2018-12-02T03:42:18.421Z,95686.36
2018-12-02T03:44:48.002Z,95685.30
2018-12-02T03:47:19.130Z,95683.70
2018-12-02T03:49:48.017Z,95679.52
2018-12-02T03:52:18.162Z,95678.73
2018-12-02T03:54:47.127Z,95673.19
2018-12-02T03:57:16.279Z,95662.93
2018-12-02T03:59:45.517Z,95659.24
2018-12-02T04:02:14.970Z,95660.05
2018-12-02T04:04:45.954Z,95658.73
2018-12-02T04:07:16.518Z,95655.04
2018-12-02T04:09:48.205Z,95654.50
2018-12-02T04:12:17.912Z,95651.63
2018-12-02T04:14:47.629Z,95653.46
2018-12-02T04:17:17.744Z,95647.67
2018-12-02T04:19:47.934Z,95648.45
2018-12-02T04:22:18.481Z,95646.36
2018-12-02T04:24:48.086Z,95637.92
2018-12-02T04:27:18.511Z,95628.70
2018-12-02T04:29:48.541Z,95633.44
2018-12-02T04:32:17.230Z,95628.70
2018-12-02T04:34:46.410Z,95620.80
2018-12-02T04:37:17.451Z,95636.61
2018-12-02T04:39:46.835Z,95625.53
2018-12-02T04:42:20.927Z,95623.98
2018-12-02T04:44:49.897Z,95612.09
2018-12-02T04:47:20.447Z,95610.00
2018-12-02T04:49:49.630Z,95603.68
2018-12-02T04:52:19.127Z,95617.63
2018-12-02T04:54:49.206Z,95609.99
2018-12-02T04:57:18.810Z,95620.03
2018-12-02T04:59:48.860Z,95621.34
2018-12-02T05:02:18.879Z,95620.80
2018-12-02T05:04:50.870Z,95622.66
2018-12-02T05:07:20.871Z,95625.53
2018-12-02T05:09:50.075Z,95617.13
2018-12-02T05:12:20.168Z,95618.67
2018-12-02T05:14:49.302Z,95619.22
2018-12-02T05:17:18.114Z,95613.68
2018-12-02T05:19:47.421Z,95608.41
2018-12-02T05:22:19.288Z,95601.04
2018-12-02T05:24:48.931Z,95607.91
2018-12-02T05:27:17.463Z,95603.14
2018-12-02T05:29:46.658Z,95591.55
2018-12-02T05:32:16.132Z,95599.17
2018-12-02T05:34:46.769Z,95597.08
2018-12-02T05:37:16.269Z,95591.80
2018-12-02T05:39:46.758Z,95590.76
2018-12-02T05:42:20.970Z,95595.23
2018-12-02T05:44:51.716Z,95599.19
2018-12-02T05:47:24.590Z,95599.98
2018-12-02T05:49:53.493Z,95592.09
2018-12-02T05:52:24.066Z,95591.00
2018-12-02T05:54:53.562Z,95589.47
2018-12-02T05:57:23.105Z,95589.70
2018-12-02T05:59:52.402Z,95584.20
2018-12-02T06:02:23.942Z,95579.48
2018-12-02T06:04:53.387Z,95577.35
2018-12-02T06:07:22.891Z,95570.77
2018-12-02T06:09:51.688Z,95572.09
2018-12-02T06:12:22.078Z,95558.41
2018-12-02T06:14:51.666Z,95553.93
2018-12-02T06:17:22.883Z,95562.09
2018-12-02T06:19:54.654Z,95552.88
2018-12-02T06:22:25.971Z,95546.30
2018-12-02T06:24:55.468Z,95543.40
2018-12-02T06:27:24.098Z,95543.39
2018-12-02T06:29:53.524Z,95537.86
2018-12-02T06:32:22.602Z,95453.92
2018-12-02T06:34:53.057Z,95531.01
2018-12-02T06:37:23.553Z,95533.91
2018-12-02T06:39:52.958Z,95525.51
2018-12-02T06:42:21.481Z,95525.75
2018-12-02T06:44:51.285Z,95521.30
2018-12-02T06:47:22.334Z,95521.80
2018-12-02T06:49:51.906Z,95512.86
2018-12-02T06:52:21.707Z,95511.03
2018-12-02T06:54:54.853Z,95512.63
2018-12-02T06:57:25.754Z,95515.22
2018-12-02T07:00:01.225Z,95510.49
2018-12-02T07:02:53.046Z,95516.53
2018-12-02T07:05:29.842Z,95520.23
2018-12-02T07:08:00.408Z,95522.88
2018-12-02T07:10:28.896Z,95527.87
2018-12-02T07:12:58.658Z,95464.18
2018-12-02T07:15:28.158Z,95529.96
2018-12-02T07:18:02.107Z,95523.92
2018-12-02T07:20:41.355Z,95523.36
2018-12-02T07:23:11.525Z,95522.33
2018-12-02T07:25:43.799Z,95532.05
2018-12-02T07:28:12.622Z,95523.36
2018-12-02T07:30:42.293Z,95527.32
2018-12-02T07:33:11.771Z,95533.91
2018-12-02T07:35:41.966Z,95529.95
2018-12-02T07:38:16.235Z,95532.84
2018-12-02T07:40:45.195Z,95535.48
2018-12-02T07:43:15.714Z,95527.33
2018-12-02T07:45:44.994Z,95520.47
2018-12-02T07:48:15.074Z,95515.73
2018-12-02T07:50:45.500Z,95518.36
2018-12-02T07:53:14.007Z,95509.64
2018-12-02T07:55:43.630Z,95504.91
2018-12-02T07:58:16.935Z,95505.20
2018-12-02T08:00:46.889Z,95506.27
2018-12-02T08:03:15.427Z,95498.38
2018-12-02T08:05:44.767Z,95503.91
2018-12-02T08:08:13.375Z,95490.48
2018-12-02T08:10:42.998Z,95491.03
2018-12-02T08:13:12.572Z,95492.07
2018-12-02T08:15:41.629Z,95487.84
2018-12-02T08:18:11.818Z,95484.98
2018-12-02T08:20:44.767Z,95486.03
2018-12-02T08:23:14.130Z,95479.17
2018-12-02T08:25:44.467Z,95477.59
2018-12-02T08:28:17.692Z,95482.30
2018-12-02T08:30:47.083Z,95482.58
2018-12-02T08:33:16.158Z,95490.47
2018-12-02T08:35:45.375Z,95502.02
2018-12-02T08:38:16.091Z,95507.58
2018-12-02T08:40:46.166Z,95513.39
2018-12-02T08:43:15.671Z,95513.59
2018-12-02T08:45:44.463Z,95518.32
2018-12-02T08:48:13.498Z,95526.44
2018-12-02T08:50:43.519Z,95516.70
2018-12-02T08:53:13.372Z,95516.91
2018-12-02T08:55:43.456Z,95519.85
2018-12-02T08:58:13.579Z,95517.77
2018-12-02T09:00:44.510Z,95523.73
2018-12-02T09:03:14.215Z,95515.09
2018-12-02T09:05:43.731Z,95515.11
2018-12-02T09:08:14.789Z,95509.80
2018-12-02T09:10:45.750Z,95509.30
2018-12-02T09:13:13.145Z,95504.23
2018-12-02T09:15:42.054Z,95502.90
2018-12-02T09:18:15.554Z,95495.50
2018-12-02T09:20:44.608Z,95498.45
2018-12-02T09:23:13.675Z,95493.09
2018-12-02T09:25:42.207Z,95494.69
2018-12-02T09:28:11.787Z,95492.06
2018-12-02T09:30:41.328Z,95491.05
2018-12-02T09:33:11.592Z,95494.74
2018-12-02T09:35:42.015Z,95492.39
2018-12-02T09:38:11.515Z,95500.59
2018-12-02T09:40:41.120Z,95502.15
2018-12-02T09:43:10.186Z,95502.07
2018-12-02T09:45:38.726Z,95492.28
2018-12-02T09:48:07.942Z,95492.31
2018-12-02T09:50:37.810Z,95484.20
2018-12-02T09:53:07.741Z,95490.98
2018-12-02T09:55:47.913Z,95487.06
2018-12-02T09:58:29.193Z,95481.50
2018-12-02T10:01:01.971Z,95484.62
2018-12-02T10:03:32.589Z,95488.09
2018-12-02T10:06:02.447Z,95483.80
2018-12-02T10:08:34.225Z,95475.59
2018-12-02T10:11:05.531Z,95475.34
2018-12-02T10:13:34.484Z,95470.08
2018-12-02T10:16:03.687Z,95477.94
2018-12-02T10:18:33.097Z,95482.48
2018-12-02T10:21:03.042Z,95482.09
2018-12-02T10:23:33.574Z,95490.22
2018-12-02T10:26:03.362Z,95492.86
2018-12-02T10:28:33.601Z,95486.13
2018-12-02T10:31:03.791Z,94206.15
2018-12-02T10:33:35.450Z,95482.66
2018-12-02T10:36:04.482Z,95484.62
2018-12-02T10:38:34.990Z,95486.11
2018-12-02T10:41:04.642Z,95482.14
2018-12-02T10:43:35.083Z,95489.28
2018-12-02T10:46:05.200Z,95490.50
2018-12-02T10:48:34.985Z,95484.27
2018-12-02T10:51:03.811Z,95484.41
2018-12-02T10:53:32.597Z,95483.23
2018-12-02T10:56:03.028Z,95482.08
2018-12-02T10:58:34.175Z,95490.05
2018-12-02T11:01:09.993Z,95485.55
2018-12-02T11:03:38.519Z,95483.19
2018-12-02T11:06:09.561Z,95485.92
2018-12-02T11:08:39.296Z,95482.70
2018-12-02T11:11:09.795Z,95467.53
2018-12-02T11:13:39.564Z,95482.82
2018-12-02T11:16:10.679Z,95480.61
2018-12-02T11:18:39.433Z,95471.06
2018-12-02T11:21:08.550Z,95470.08
2018-12-02T11:23:38.638Z,95464.41
2018-12-02T11:26:08.742Z,95452.44
2018-12-02T11:28:38.846Z,95460.97
2018-12-02T11:31:10.166Z,95466.19
2018-12-02T11:33:39.796Z,95463.80
2018-12-02T11:36:09.413Z,95456.27
2018-12-02T11:38:40.659Z,95446.30
2018-12-02T11:41:09.950Z,95460.41
2018-12-02T11:43:38.507Z,95469.50
2018-12-02T11:46:07.852Z,95465.05
2018-12-02T11:48:37.887Z,95469.42
2018-12-02T11:51:07.257Z,95456.45
2018-12-02T11:53:36.779Z,95457.14
2018-12-02T11:56:07.001Z,95474.09
2018-12-02T11:58:38.135Z,95472.73
2018-12-02T12:01:08.483Z,95479.95
2018-12-02T12:03:37.170Z,95481.05
2018-12-02T12:06:08.218Z,95481.30
2018-12-02T12:08:37.801Z,95480.57
2018-12-02T12:11:06.881Z,95479.19
2018-12-02T12:13:36.530Z,95475.81
2018-12-02T12:16:05.886Z,95478.01
2018-12-02T12:18:34.671Z,95475.86
2018-12-02T12:21:04.595Z,95474.50
2018-12-02T12:23:33.503Z,95484.25
2018-12-02T12:26:02.385Z,95474.13
2018-12-02T12:28:33.242Z,95478.22
2018-12-02T12:31:03.110Z,95481.84
2018-12-02T12:33:37.378Z,95472.56
2018-12-02T12:36:07.293Z,95472.13
2018-12-02T12:38:39.105Z,95462.98
2018-12-02T12:41:08.588Z,95465.17
2018-12-02T12:43:40.510Z,95468.34
2018-12-02T12:46:09.591Z,95463.44
2018-12-02T12:48:39.490Z,95466.98
2018-12-02T12:51:08.414Z,95469.75
2018-12-02T12:53:40.552Z,95464.45
2018-12-02T12:56:09.851Z,95466.97
2018-12-02T12:58:39.657Z,95459.16
2018-12-02T13:01:10.795Z,95472.59
2018-12-02T13:03:39.705Z,95465.70
2018-12-02T13:06:10.140Z,95469.76
2018-12-02T13:08:40.242Z,95463.08
2018-12-02T13:11:11.311Z,95471.62
2018-12-02T13:13:41.993Z,95469.55
2018-12-02T13:16:12.868Z,95468.43
2018-12-02T13:18:44.115Z,95468.05
2018-12-02T13:21:13.094Z,95469.08
2018-12-02T13:23:41.937Z,95490.41
2018-12-02T13:26:12.602Z,95470.14
2018-12-02T13:28:41.120Z,95480.91
2018-12-02T13:31:14.370Z,95461.20
2018-12-02T13:33:47.651Z,95474.46
2018-12-02T13:36:17.530Z,95476.24
2018-12-02T13:38:47.458Z,95479.83
2018-12-02T13:41:18.027Z,95479.38
2018-12-02T13:43:54.387Z,95478.56
2018-12-02T13:46:24.275Z,95489.22
2018-12-02T13:48:53.632Z,95504.03
2018-12-02T13:51:22.825Z,95503.92
2018-12-02T13:53:57.382Z,95505.92
2018-12-02T13:56:27.050Z,95505.84
2018-12-02T13:58:56.840Z,95512.51
2018-12-02T14:01:27.407Z,95507.84
2018-12-02T14:03:55.954Z,95518.20
2018-12-02T14:06:25.986Z,95504.44
2018-12-02T14:08:57.005Z,95513.78
2018-12-02T14:11:26.830Z,95518.55
2018-12-02T14:13:57.223Z,95515.28
2018-12-02T14:16:33.778Z,95512.05
2018-12-02T14:19:08.474Z,95523.86
2018-12-02T14:21:37.626Z,95526.95
2018-12-02T14:24:08.427Z,95525.36
2018-12-02T14:26:43.055Z,95529.20
2018-12-02T14:29:16.472Z,95531.14
2018-12-02T14:31:51.807Z,95527.32
2018-12-02T14:34:20.978Z,95532.33
2018-12-02T14:36:50.617Z,95546.16
2018-12-02T14:39:19.520Z,95547.92
2018-12-02T14:41:50.194Z,95552.30
2018-12-02T14:44:19.099Z,95550.28
2018-12-02T14:46:48.014Z,95552.38
2018-12-02T14:49:17.840Z,95560.95
2018-12-02T14:51:46.639Z,95563.89
2018-12-02T14:54:15.250Z,95558.89
2018-12-02T14:56:43.783Z,95567.90
2018-12-02T14:59:12.674Z,95567.84
2018-12-02T15:01:41.892Z,95572.84
2018-12-02T15:04:11.586Z,95570.92
2018-12-02T15:06:40.494Z,95567.63
2018-12-02T15:09:13.239Z,95567.98
2018-12-02T15:11:43.893Z,95566.95
2018-12-02T15:14:14.215Z,95578.57
2018-12-02T15:16:42.931Z,95577.08
2018-12-02T15:19:13.295Z,95491.67
2018-12-02T15:21:42.390Z,95579.77
2018-12-02T15:24:11.468Z,95591.70
2018-12-02T15:26:42.186Z,95586.86
2018-12-02T15:29:12.142Z,95584.11
2018-12-02T15:31:42.562Z,95588.41
2018-12-02T15:34:13.604Z,95582.15
2018-12-02T15:36:42.860Z,95599.39
2018-12-02T15:39:12.554Z,95594.95
2018-12-02T15:41:42.892Z,95607.05
2018-12-02T15:44:12.186Z,95600.46
2018-12-02T15:46:42.505Z,95608.56
2018-12-02T15:49:11.559Z,95600.11
2018-12-02T15:51:42.568Z,95599.49
2018-12-02T15:54:13.728Z,95602.48
2018-12-02T15:56:44.922Z,95612.36
2018-12-02T15:59:14.668Z,95613.31
2018-12-02T16:01:44.847Z,95604.05
2018-12-02T16:04:15.667Z,95610.37
2018-12-02T16:06:44.367Z,95611.59
2018-12-02T16:09:15.056Z,95612.36
2018-12-02T16:11:44.627Z,95599.73
2018-12-02T16:14:14.392Z,95610.75
2018-12-02T16:16:45.895Z,95608.28
2018-12-02T16:19:15.240Z,95611.13
2018-12-02T16:21:44.780Z,95605.06
2018-12-02T16:24:13.446Z,95601.12
2018-12-02T16:26:42.390Z,95597.48
2018-12-02T16:29:16.839Z,95597.09
2018-12-02T16:31:46.710Z,95604.42
2018-12-02T16:34:16.851Z,95603.23
2018-12-02T16:36:48.671Z,95595.61
2018-12-02T16:39:19.719Z,95594.93
2018-12-02T16:41:49.119Z,95598.24
2018-12-02T16:44:17.850Z,95606.18
2018-12-02T16:46:49.016Z,95609.89
2018-12-02T16:49:18.266Z,95607.77
2018-12-02T16:51:47.771Z,95612.36
2018-12-02T16:54:16.723Z,95616.88
2018-12-02T16:56:47.350Z,95612.71
2018-12-02T16:59:20.811Z,95611.19
2018-12-02T17:04:34.599Z,95617.11
2018-12-02T17:07:03.816Z,95618.47
2018-12-02T17:09:33.704Z,95610.08
2018-12-02T17:12:03.586Z,95659.90
2018-12-02T17:14:38.650Z,95623.09
2018-12-02T17:17:03.790Z,95625.77
2018-12-02T17:19:33.165Z,95626.80
2018-12-02T17:22:01.723Z,95636.88
2018-12-02T17:24:31.395Z,95637.66
2018-12-02T17:27:00.881Z,95633.85
2018-12-02T17:29:32.579Z,95635.38
2018-12-02T17:32:07.960Z,95624.88
2018-12-02T17:34:38.149Z,95634.14
2018-12-02T17:37:08.283Z,95622.03
2018-12-02T17:39:43.420Z,95612.21
2018-12-02T17:42:13.871Z,95616.47
2018-12-02T17:44:42.790Z,95614.66
2018-12-02T17:47:11.551Z,95617.64
2018-12-02T17:49:40.992Z,95618.09
2018-12-02T17:52:11.482Z,95626.61
2018-12-02T17:54:41.827Z,95627.18
2018-12-02T17:57:11.584Z,95619.67
2018-12-02T17:59:41.592Z,95609.20
2018-12-02T18:02:11.332Z,95626.34
2018-12-02T18:04:39.909Z,95535.98
2018-12-02T18:07:08.998Z,95621.59
2018-12-02T18:09:38.474Z,95624.03
2018-12-02T18:12:08.930Z,95629.57
2018-12-02T18:14:38.144Z,95638.77
2018-12-02T18:17:08.194Z,95640.07
2018-12-02T18:19:37.270Z,95642.25
2018-12-02T18:22:06.379Z,95641.83
2018-12-02T18:24:36.971Z,95639.75
2018-12-02T18:27:07.895Z,95638.02
2018-12-02T18:29:37.421Z,95635.00
2018-12-02T18:32:06.542Z,95633.69
2018-12-02T18:34:36.079Z,95640.05
2018-12-02T18:37:06.877Z,95639.41
2018-12-02T18:39:36.951Z,95651.92
2018-12-02T18:42:06.831Z,95648.13
2018-12-02T18:44:36.428Z,95648.16
2018-12-02T18:47:10.358Z,95642.43
2018-12-02T18:49:39.799Z,95640.87
2018-12-02T18:52:09.286Z,95643.01
2018-12-02T18:54:39.341Z,95640.24
2018-12-02T18:57:09.351Z,95636.97
2018-12-02T18:59:39.761Z,95627.76
2018-12-02T19:02:09.284Z,95625.08
2018-12-02T19:04:37.796Z,95623.70
2018-12-02T19:07:07.646Z,95622.75
2018-12-02T19:09:37.097Z,95619.36
2018-12-02T19:12:07.138Z,95612.59
2018-12-02T19:14:36.717Z,95614.52
2018-12-02T19:17:06.225Z,95613.03
2018-12-02T19:19:36.802Z,95612.80
2018-12-02T19:22:07.788Z,95601.72
2018-12-02T19:24:37.067Z,95595.53
2018-12-02T19:27:07.465Z,95598.19
2018-12-02T19:29:36.971Z,95603.82
2018-12-02T19:32:07.188Z,95617.34
2018-12-02T19:34:40.542Z,95607.99
2018-12-02T19:37:12.694Z,95606.23
2018-12-02T19:39:44.427Z,95612.19
2018-12-02T19:42:14.819Z,95619.41
2018-12-02T19:44:44.414Z,95621.52
2018-12-02T19:47:14.277Z,95615.30
2018-12-02T19:49:43.625Z,95621.08
2018-12-02T19:52:13.510Z,95619.23
2018-12-02T19:54:43.708Z,95625.33
2018-12-02T19:57:12.754Z,95130.92
2018-12-02T19:59:46.812Z,95617.14
2018-12-02T20:02:17.260Z,95623.64
2018-12-02T20:04:46.495Z,95629.25
2018-12-02T20:07:17.147Z,95626.86
2018-12-02T20:09:47.296Z,95619.50
2018-12-02T20:12:17.478Z,95627.98
2018-12-02T20:14:48.270Z,95633.27
2018-12-02T20:17:17.534Z,95637.58
2018-12-02T20:19:51.597Z,95636.93
2018-12-02T20:22:21.312Z,95641.53
2018-12-02T20:24:50.478Z,95652.78
2018-12-02T20:27:19.555Z,95648.01
2018-12-02T20:29:50.446Z,95251.44
2018-12-02T20:32:21.725Z,95646.74
2018-12-02T20:34:52.485Z,95648.22
2018-12-02T20:37:22.649Z,95642.70
2018-12-02T20:39:53.229Z,95637.28
2018-12-02T20:42:24.447Z,95631.72
2018-12-02T20:44:53.332Z,95630.84
2018-12-02T20:47:22.787Z,95629.17
2018-12-02T20:49:53.382Z,95625.78
2018-12-02T20:52:22.395Z,95619.39
2018-12-02T20:54:51.583Z,95613.06
2018-12-02T20:57:22.026Z,95604.34
2018-12-02T21:00:08.211Z,95603.01
2018-12-02T21:02:37.112Z,95599.33
2018-12-02T21:05:15.421Z,95596.81
2018-12-02T21:07:45.334Z,95592.32
2018-12-02T21:10:15.490Z,95573.33
2018-12-02T21:12:44.019Z,95188.14
2018-12-02T21:15:14.716Z,95190.98
2018-12-02T21:17:46.461Z,95579.86
2018-12-02T21:20:16.603Z,95575.11
2018-12-02T21:22:46.136Z,95598.24
2018-12-02T21:25:17.917Z,95600.45
2018-12-02T21:27:50.849Z,95601.34
2018-12-02T21:30:22.088Z,95599.53
2018-12-02T21:32:53.143Z,95588.25
2018-12-02T21:35:22.530Z,95595.45
2018-12-02T21:37:53.927Z,95594.26
2018-12-02T21:40:30.161Z,95598.38
2018-12-02T21:42:59.304Z,95591.67
2018-12-02T21:45:28.211Z,95594.35
2018-12-02T21:47:57.511Z,95584.12
2018-12-02T21:50:30.568Z,95590.77
2018-12-02T21:53:01.471Z,95596.89
2018-12-02T21:55:31.199Z,95644.55
2018-12-02T21:58:03.467Z,95591.68
2018-12-02T22:00:37.190Z,95596.11
2018-12-02T22:03:28.922Z,95596.48
2018-12-02T22:05:57.713Z,95596.82
2018-12-02T22:08:26.942Z,95589.84
2018-12-02T22:11:02.687Z,95590.94
2018-12-02T22:13:32.447Z,93992.61
2018-12-02T22:16:01.269Z,95586.70
2018-12-02T22:18:30.306Z,95593.34
2018-12-02T22:20:59.011Z,95591.78
2018-12-02T22:23:28.706Z,95584.60
2018-12-02T22:25:58.338Z,95593.61
2018-12-02T22:28:28.035Z,95595.11
2018-12-02T22:30:58.104Z,95600.73
2018-12-02T22:33:27.945Z,95593.09
2018-12-02T22:35:57.101Z,95590.44
2018-12-02T22:38:26.526Z,95601.95
2018-12-02T22:40:56.755Z,95600.02
2018-12-02T22:43:25.643Z,95597.71
2018-12-02T22:45:55.299Z,95590.38
2018-12-02T22:48:24.234Z,95597.03
2018-12-02T22:50:53.042Z,95584.70
2018-12-02T22:53:23.617Z,95580.15
2018-12-02T22:55:52.128Z,95575.73
2018-12-02T22:58:22.602Z,95574.95
2018-12-02T23:00:57.186Z,95576.43
2018-12-02T23:03:28.093Z,95574.66
2018-12-02T23:05:57.694Z,95581.45
2018-12-02T23:08:26.330Z,95584.60
2018-12-02T23:10:57.558Z,95591.03
2018-12-02T23:13:28.975Z,95589.90
2018-12-02T23:15:59.451Z,95588.73
2018-12-02T23:18:28.739Z,95581.84
2018-12-02T23:20:59.551Z,95585.89
2018-12-02T23:23:31.113Z,95584.05
2018-12-02T23:26:00.289Z,95577.70
2018-12-02T23:28:31.044Z,95576.62
2018-12-02T23:31:00.743Z,95575.03
2018-12-02T23:33:36.762Z,95572.91
2018-12-02T23:36:05.904Z,95571.27
2018-12-02T23:38:36.977Z,95579.09
2018-12-02T23:41:06.786Z,95576.62
2018-12-02T23:43:36.072Z,95571.95
2018-12-02T23:46:06.718Z,95567.39
2018-12-02T23:48:37.379Z,95569.27
2018-12-02T23:51:06.913Z,95571.95
2018-12-02T23:53:37.522Z,95562.20
2018-12-02T23:56:07.398Z,95562.13
2018-12-02T23:58:38.050Z,95565.84
