createdAt,value
2022-08-17T00:02:05.055Z,24.3
2022-08-17T00:22:14.738Z,24.2
2022-08-17T01:02:10.857Z,24.1
2022-08-17T01:21:59.989Z,24.1
2022-08-17T01:41:48.588Z,24
2022-08-17T02:02:12.963Z,24
2022-08-17T02:23:00.012Z,23.9
2022-08-17T02:41:49.686Z,23.8
2022-08-17T03:02:10.649Z,23.7
2022-08-17T03:21:55.003Z,23.7
2022-08-17T03:42:14.346Z,23.5
2022-08-17T04:42:59.983Z,23.4
2022-08-17T05:01:48.749Z,22.9
2022-08-17T05:22:32.530Z,22.8
2022-08-17T05:42:10.686Z,22.8
2022-08-17T06:01:53.057Z,22.8
2022-08-17T06:22:10.800Z,22.9
2022-08-17T06:42:54.317Z,23
2022-08-17T07:02:10.709Z,23.2
2022-08-17T07:42:10.562Z,23.3
2022-08-17T08:01:50.090Z,23.4
2022-08-17T08:22:27.184Z,23.5
2022-08-17T08:41:48.936Z,23.6
2022-08-17T09:01:50.058Z,23.6
2022-08-17T09:21:48.817Z,23.8
2022-08-17T10:02:13.579Z,24
2022-08-17T10:42:10.147Z,24.3
2022-08-17T11:01:48.069Z,24.4
2022-08-17T11:41:49.721Z,24.6
2022-08-17T12:01:47.590Z,24.6
2022-08-17T12:22:11.669Z,24.8
2022-08-17T12:42:10.523Z,24.9
2022-08-17T13:03:16.756Z,25.1
2022-08-17T13:21:48.458Z,25.1
2022-08-17T13:42:13.585Z,25.2
2022-08-17T14:01:53.697Z,25.2
2022-08-17T14:42:33.287Z,25.5
2022-08-17T15:01:49.069Z,25.6
2022-08-17T15:21:48.340Z,25.6
2022-08-17T15:41:58.157Z,25.7
2022-08-17T16:05:12.221Z,25.6
2022-08-17T16:42:32.927Z,25.3
2022-08-17T17:02:11.561Z,25.1
2022-08-17T17:22:09.412Z,25.1
2022-08-17T17:41:48.595Z,25.1
2022-08-17T18:01:47.924Z,25.1
2022-08-17T18:22:07.259Z,25.2
2022-08-17T18:41:47.945Z,25.2
2022-08-17T19:01:52.557Z,25
2022-08-17T19:22:09.229Z,24.9
2022-08-17T19:42:06.159Z,24.9
2022-08-17T20:01:47.975Z,24.8
2022-08-17T20:21:48.961Z,24.7
2022-08-17T20:41:51.041Z,24.7
2022-08-17T21:02:18.268Z,23.9
2022-08-17T21:22:12.450Z,24
2022-08-17T21:41:49.303Z,24.1
2022-08-17T22:01:57.578Z,24
2022-08-17T22:22:10.369Z,23.9
2022-08-17T22:42:11.172Z,23.9
2022-08-17T23:02:13.349Z,23.9
2022-08-17T23:21:48.867Z,23.9
2022-08-17T23:41:47.824Z,23.8
