createdAt,value
2018-01-02T00:00:55.689Z,99.99
2018-01-02T00:01:55.676Z,99.99
2018-01-02T00:02:55.662Z,99.99
2018-01-02T00:03:55.649Z,99.99
2018-01-02T00:04:55.634Z,99.99
2018-01-02T00:05:55.624Z,99.99
2018-01-02T00:06:55.612Z,99.99
2018-01-02T00:07:55.596Z,99.99
2018-01-02T00:08:55.583Z,99.99
2018-01-02T00:09:55.571Z,99.99
2018-01-02T00:10:55.557Z,99.99
2018-01-02T00:11:55.550Z,99.99
2018-01-02T00:12:55.530Z,99.99
2018-01-02T00:13:55.518Z,99.99
2018-01-02T00:14:55.506Z,99.99
2018-01-02T00:15:55.491Z,99.99
2018-01-02T00:16:55.477Z,99.99
2018-01-02T00:17:55.465Z,99.99
2018-01-02T00:18:55.459Z,99.99
2018-01-02T00:19:55.440Z,99.99
2018-01-02T00:20:55.426Z,99.99
2018-01-02T00:21:55.412Z,99.99
2018-01-02T00:22:55.399Z,99.99
2018-01-02T00:23:55.388Z,99.99
2018-01-02T00:24:55.372Z,99.99
2018-01-02T00:25:55.360Z,99.99
2018-01-02T00:26:55.347Z,99.99
2018-01-02T00:27:55.335Z,99.99
2018-01-02T00:28:55.322Z,99.99
2018-01-02T00:29:55.310Z,99.99
2018-01-02T00:30:55.296Z,99.99
2018-01-02T00:31:55.283Z,99.99
2018-01-02T00:32:55.269Z,99.99
2018-01-02T00:33:55.257Z,99.99
2018-01-02T00:34:55.244Z,99.99
2018-01-02T00:35:55.232Z,99.99
2018-01-02T00:36:55.218Z,99.99
2018-01-02T00:37:55.207Z,99.99
2018-01-02T00:38:55.193Z,99.99
2018-01-02T00:39:55.181Z,99.99
2018-01-02T00:40:55.167Z,99.99
2018-01-02T00:41:55.153Z,99.99
2018-01-02T00:42:55.140Z,99.99
2018-01-02T00:43:55.128Z,99.99
2018-01-02T00:44:55.114Z,99.99
2018-01-02T00:45:55.101Z,99.99
2018-01-02T00:46:55.088Z,99.99
2018-01-02T00:47:55.076Z,99.99
2018-01-02T00:48:55.061Z,99.99
2018-01-02T00:49:55.049Z,99.99
2018-01-02T00:50:55.036Z,99.99
2018-01-02T00:51:55.031Z,99.99
2018-01-02T00:52:55.009Z,99.99
2018-01-02T00:53:54.996Z,99.99
2018-01-02T00:54:54.983Z,99.99
2018-01-02T00:55:54.970Z,99.99
2018-01-02T00:56:54.960Z,99.99
2018-01-02T00:57:54.943Z,99.99
2018-01-02T00:58:54.947Z,99.99
2018-01-02T00:59:54.918Z,99.99
2018-01-02T01:00:54.904Z,99.99
2018-01-02T01:01:54.891Z,99.99
2018-01-02T01:02:54.878Z,99.99
2018-01-02T01:03:54.865Z,99.99
2018-01-02T01:04:54.851Z,99.99
2018-01-02T01:05:54.838Z,99.99
2018-01-02T01:06:54.829Z,99.99
2018-01-02T01:07:54.813Z,99.99
2018-01-02T01:08:54.799Z,99.99
2018-01-02T01:09:54.828Z,99.99
2018-01-02T01:10:54.773Z,99.99
2018-01-02T01:11:54.761Z,99.99
2018-01-02T01:12:54.747Z,99.99
2018-01-02T01:13:54.734Z,99.99
2018-01-02T01:14:54.721Z,99.99
2018-01-02T01:15:54.709Z,99.99
2018-01-02T01:16:54.694Z,99.99
2018-01-02T01:17:54.681Z,99.99
2018-01-02T01:18:54.669Z,99.99
2018-01-02T01:19:54.656Z,99.99
2018-01-02T01:20:54.644Z,99.99
2018-01-02T01:21:54.628Z,99.99
2018-01-02T01:22:54.617Z,99.99
2018-01-02T01:23:54.603Z,99.99
2018-01-02T01:24:54.588Z,99.99
2018-01-02T01:25:54.577Z,99.99
2018-01-02T01:26:54.563Z,99.99
2018-01-02T01:27:54.551Z,99.99
2018-01-02T01:28:54.536Z,99.99
2018-01-02T01:29:54.524Z,99.99
2018-01-02T01:30:54.511Z,99.99
2018-01-02T01:31:54.499Z,99.99
2018-01-02T01:32:54.484Z,99.99
2018-01-02T01:33:54.472Z,99.99
2018-01-02T01:34:54.465Z,99.99
2018-01-02T01:35:54.447Z,99.99
2018-01-02T01:36:54.432Z,99.99
2018-01-02T01:37:54.421Z,99.99
2018-01-02T01:38:54.407Z,99.99
2018-01-02T01:39:54.394Z,99.99
2018-01-02T01:40:54.381Z,99.99
2018-01-02T01:41:54.368Z,99.99
2018-01-02T01:42:54.356Z,99.99
2018-01-02T01:43:54.342Z,99.99
2018-01-02T01:44:54.331Z,99.99
2018-01-02T01:45:54.315Z,99.99
2018-01-02T01:46:54.303Z,99.99
2018-01-02T01:47:54.290Z,99.99
2018-01-02T01:48:54.276Z,99.99
2018-01-02T01:49:54.264Z,99.99
2018-01-02T01:50:54.252Z,99.99
2018-01-02T01:51:54.238Z,99.99
2018-01-02T01:52:54.224Z,99.99
2018-01-02T01:53:54.212Z,99.99
2018-01-02T01:54:54.199Z,99.99
2018-01-02T01:55:54.186Z,99.99
2018-01-02T01:56:54.173Z,99.99
2018-01-02T01:57:54.161Z,99.99
2018-01-02T01:58:54.147Z,99.99
2018-01-02T01:59:54.135Z,99.99
2018-01-02T02:00:54.120Z,99.99
2018-01-02T02:01:54.107Z,99.99
2018-01-02T02:02:54.095Z,99.99
2018-01-02T02:03:54.081Z,99.99
2018-01-02T02:04:54.070Z,99.99
2018-01-02T02:05:54.056Z,99.99
2018-01-02T02:06:54.043Z,99.99
2018-01-02T02:07:54.031Z,99.99
2018-01-02T02:08:54.017Z,99.99
2018-01-02T02:09:54.003Z,99.99
2018-01-02T02:10:53.992Z,99.99
2018-01-02T02:11:53.979Z,99.99
2018-01-02T02:12:53.964Z,99.99
2018-01-02T02:13:53.951Z,99.99
2018-01-02T02:14:53.942Z,99.99
2018-01-02T02:15:53.926Z,99.99
2018-01-02T02:16:53.916Z,99.99
2018-01-02T02:17:53.900Z,99.99
2018-01-02T02:18:53.893Z,99.99
2018-01-02T02:19:53.922Z,99.99
2018-01-02T02:20:53.860Z,99.99
2018-01-02T02:21:53.848Z,99.99
2018-01-02T02:22:53.835Z,99.99
2018-01-02T02:23:53.822Z,99.99
2018-01-02T02:24:53.808Z,99.99
2018-01-02T02:25:53.795Z,99.99
2018-01-02T02:26:53.783Z,99.99
2018-01-02T02:27:53.770Z,99.99
2018-01-02T02:28:53.756Z,99.99
2018-01-02T02:29:53.744Z,99.99
2018-01-02T02:30:53.740Z,99.99
2018-01-02T02:31:53.718Z,99.99
2018-01-02T02:32:53.705Z,99.99
2018-01-02T02:33:53.692Z,99.99
2018-01-02T02:34:53.678Z,99.99
2018-01-02T02:35:53.665Z,99.99
2018-01-02T02:36:53.653Z,99.99
2018-01-02T02:37:53.639Z,99.99
2018-01-02T02:38:53.640Z,99.99
2018-01-02T02:39:53.615Z,99.99
2018-01-02T02:40:53.604Z,99.99
2018-01-02T02:41:53.587Z,99.99
2018-01-02T02:42:53.575Z,99.99
2018-01-02T02:43:53.561Z,99.99
2018-01-02T02:44:53.548Z,99.99
2018-01-02T02:45:53.535Z,99.99
2018-01-02T02:46:53.523Z,99.99
2018-01-02T02:47:53.510Z,99.99
2018-01-02T02:48:53.497Z,99.99
2018-01-02T02:49:53.483Z,99.99
2018-01-02T02:50:53.469Z,99.99
2018-01-02T02:51:53.457Z,99.99
2018-01-02T02:52:53.443Z,99.99
2018-01-02T02:53:53.434Z,99.99
2018-01-02T02:54:53.417Z,99.99
2018-01-02T02:55:53.404Z,99.99
2018-01-02T02:56:53.390Z,99.99
2018-01-02T02:57:53.378Z,99.99
2018-01-02T02:58:53.366Z,99.99
2018-01-02T02:59:53.355Z,99.99
2018-01-02T03:00:53.338Z,99.99
2018-01-02T03:01:53.325Z,99.99
2018-01-02T03:02:53.312Z,99.99
2018-01-02T03:03:53.299Z,99.99
2018-01-02T03:04:53.287Z,99.99
2018-01-02T03:05:53.271Z,99.99
2018-01-02T03:06:53.258Z,99.99
2018-01-02T03:07:53.245Z,99.99
2018-01-02T03:08:53.231Z,99.99
2018-01-02T03:09:53.218Z,99.99
2018-01-02T03:10:53.205Z,99.99
2018-01-02T03:11:53.192Z,99.99
2018-01-02T03:12:53.178Z,99.99
2018-01-02T03:13:53.165Z,99.99
2018-01-02T03:14:53.152Z,99.99
2018-01-02T03:15:53.140Z,99.99
2018-01-02T03:16:53.124Z,99.99
2018-01-02T03:17:53.111Z,99.99
2018-01-02T03:18:53.100Z,99.99
2018-01-02T03:19:53.088Z,99.99
2018-01-02T03:20:53.071Z,99.99
2018-01-02T03:21:53.059Z,99.99
2018-01-02T03:22:53.048Z,99.99
2018-01-02T03:23:53.032Z,99.99
2018-01-02T03:24:53.018Z,99.99
2018-01-02T03:25:53.005Z,99.99
2018-01-02T03:26:52.994Z,99.99
2018-01-02T03:27:52.978Z,99.99
2018-01-02T03:28:52.965Z,99.99
2018-01-02T03:29:52.951Z,99.99
2018-01-02T03:30:52.939Z,99.99
2018-01-02T03:31:52.925Z,99.99
2018-01-02T03:32:52.915Z,99.99
2018-01-02T03:33:52.898Z,99.99
2018-01-02T03:34:52.885Z,99.99
2018-01-02T03:35:52.871Z,99.99
2018-01-02T03:36:52.857Z,99.99
2018-01-02T03:37:52.845Z,99.99
2018-01-02T03:38:52.832Z,99.99
2018-01-02T03:39:52.825Z,99.99
2018-01-02T03:40:52.805Z,99.99
2018-01-02T03:41:52.791Z,99.99
2018-01-02T03:42:52.778Z,99.99
2018-01-02T03:43:52.764Z,99.99
2018-01-02T03:44:52.750Z,99.99
2018-01-02T03:45:52.736Z,99.99
2018-01-02T03:46:52.728Z,99.99
2018-01-02T03:47:52.711Z,99.99
2018-01-02T03:48:52.696Z,99.99
2018-01-02T03:49:52.684Z,99.99
2018-01-02T03:50:52.670Z,99.99
2018-01-02T03:51:52.657Z,99.99
2018-01-02T03:52:52.642Z,99.99
2018-01-02T03:53:52.630Z,99.99
2018-01-02T03:54:52.616Z,99.99
2018-01-02T03:55:52.604Z,99.99
2018-01-02T03:56:52.590Z,99.99
2018-01-02T03:57:52.576Z,99.99
2018-01-02T03:58:52.565Z,99.99
2018-01-02T03:59:52.562Z,99.99
2018-01-02T04:00:52.534Z,99.99
2018-01-02T04:01:52.522Z,99.99
2018-01-02T04:02:52.508Z,99.99
2018-01-02T04:03:52.495Z,99.99
2018-01-02T04:04:52.481Z,99.99
2018-01-02T04:05:52.468Z,99.99
2018-01-02T04:06:52.454Z,99.99
2018-01-02T04:07:52.441Z,99.99
2018-01-02T04:08:52.427Z,99.99
2018-01-02T04:09:52.413Z,99.99
2018-01-02T04:10:52.399Z,99.99
2018-01-02T04:11:52.387Z,99.99
2018-01-02T04:12:52.372Z,99.99
2018-01-02T04:13:52.359Z,99.99
2018-01-02T04:14:52.345Z,99.99
2018-01-02T04:15:52.332Z,99.99
2018-01-02T04:16:52.319Z,99.99
2018-01-02T04:17:52.304Z,99.99
2018-01-02T04:18:52.290Z,99.99
2018-01-02T04:19:52.279Z,99.99
2018-01-02T04:20:52.264Z,99.99
2018-01-02T04:21:52.250Z,99.99
2018-01-02T04:22:52.237Z,99.99
2018-01-02T04:23:52.223Z,99.99
2018-01-02T04:24:52.210Z,99.99
2018-01-02T04:25:52.201Z,99.99
2018-01-02T04:26:52.183Z,99.99
2018-01-02T04:27:52.169Z,99.99
2018-01-02T04:28:52.155Z,99.99
2018-01-02T04:29:52.141Z,99.99
2018-01-02T04:30:52.128Z,99.99
2018-01-02T04:31:52.115Z,99.99
2018-01-02T04:32:52.104Z,99.99
2018-01-02T04:33:52.087Z,99.99
2018-01-02T04:34:52.074Z,99.99
2018-01-02T04:35:52.061Z,99.99
2018-01-02T04:36:52.046Z,99.99
2018-01-02T04:37:52.033Z,99.99
2018-01-02T04:38:52.020Z,99.99
2018-01-02T04:39:52.007Z,99.99
2018-01-02T04:40:51.992Z,99.99
2018-01-02T04:41:51.978Z,99.99
2018-01-02T04:42:51.966Z,99.99
2018-01-02T04:43:51.953Z,99.99
2018-01-02T04:44:51.939Z,99.99
2018-01-02T04:45:51.925Z,99.99
2018-01-02T04:46:51.912Z,99.99
2018-01-02T04:47:51.899Z,99.99
2018-01-02T04:48:51.884Z,99.99
2018-01-02T04:49:51.871Z,99.99
2018-01-02T04:50:51.858Z,99.99
2018-01-02T04:51:51.846Z,99.99
2018-01-02T04:52:51.831Z,99.99
2018-01-02T04:53:51.818Z,99.99
2018-01-02T04:54:51.805Z,99.99
2018-01-02T04:55:51.791Z,99.99
2018-01-02T04:56:51.777Z,99.99
2018-01-02T04:57:51.765Z,99.99
2018-01-02T04:58:51.751Z,99.99
2018-01-02T04:59:51.737Z,99.99
2018-01-02T05:00:51.723Z,99.99
2018-01-02T05:01:51.728Z,99.99
2018-01-02T05:02:51.698Z,99.99
2018-01-02T05:03:51.685Z,99.99
2018-01-02T05:04:51.671Z,99.99
2018-01-02T05:05:51.662Z,99.99
2018-01-02T05:06:51.643Z,99.99
2018-01-02T05:07:51.630Z,99.99
2018-01-02T05:08:51.615Z,99.99
2018-01-02T05:09:51.602Z,99.99
2018-01-02T05:10:51.588Z,99.99
2018-01-02T05:11:51.576Z,99.99
2018-01-02T05:12:51.562Z,99.99
2018-01-02T05:13:51.552Z,99.99
2018-01-02T05:14:51.535Z,99.99
2018-01-02T05:15:51.523Z,99.99
2018-01-02T05:16:51.507Z,99.99
2018-01-02T05:17:51.497Z,99.99
2018-01-02T05:18:51.481Z,99.99
2018-01-02T05:19:51.482Z,99.99
2018-01-02T05:20:51.454Z,99.99
2018-01-02T05:21:51.440Z,99.99
2018-01-02T05:22:51.427Z,99.99
2018-01-02T05:23:51.414Z,99.99
2018-01-02T05:24:51.400Z,99.99
2018-01-02T05:25:51.387Z,99.99
2018-01-02T05:26:51.374Z,99.99
2018-01-02T05:27:51.361Z,99.99
2018-01-02T05:28:51.351Z,99.99
2018-01-02T05:29:51.333Z,99.99
2018-01-02T05:30:51.320Z,99.99
2018-01-02T05:31:51.306Z,99.99
2018-01-02T05:32:51.293Z,99.99
2018-01-02T05:33:51.280Z,99.99
2018-01-02T05:34:51.265Z,99.99
2018-01-02T05:35:51.252Z,99.99
2018-01-02T05:36:51.238Z,99.99
2018-01-02T05:37:51.225Z,99.99
2018-01-02T05:38:51.212Z,99.99
2018-01-02T05:39:51.199Z,99.99
2018-01-02T05:40:51.184Z,99.99
2018-01-02T05:41:51.172Z,99.99
2018-01-02T05:42:51.159Z,99.99
2018-01-02T05:43:51.146Z,99.99
2018-01-02T05:44:51.131Z,99.99
2018-01-02T05:45:51.118Z,99.99
2018-01-02T05:46:51.106Z,99.99
2018-01-02T05:47:51.092Z,99.99
2018-01-02T05:48:51.079Z,99.99
2018-01-02T05:49:51.065Z,99.99
2018-01-02T05:50:51.053Z,99.99
2018-01-02T05:51:51.040Z,99.99
2018-01-02T05:52:51.026Z,99.99
2018-01-02T05:53:51.013Z,99.99
2018-01-02T05:54:51.000Z,99.99
2018-01-02T05:55:50.986Z,99.99
2018-01-02T05:56:50.972Z,99.99
2018-01-02T05:57:50.960Z,99.99
2018-01-02T05:58:50.946Z,99.99
2018-01-02T05:59:50.936Z,99.99
2018-01-02T06:00:50.925Z,99.99
2018-01-02T06:01:50.906Z,99.99
2018-01-02T06:02:50.893Z,99.99
2018-01-02T06:03:50.881Z,99.99
2018-01-02T06:04:50.867Z,99.99
2018-01-02T06:05:50.854Z,99.99
2018-01-02T06:06:50.840Z,99.99
2018-01-02T06:07:50.827Z,99.99
2018-01-02T06:08:50.814Z,99.99
2018-01-02T06:09:50.800Z,99.99
2018-01-02T06:10:50.788Z,99.99
2018-01-02T06:11:50.774Z,99.99
2018-01-02T06:12:50.759Z,99.99
2018-01-02T06:13:50.747Z,99.99
2018-01-02T06:14:50.735Z,99.99
2018-01-02T06:15:50.722Z,99.99
2018-01-02T06:16:50.708Z,99.99
2018-01-02T06:17:50.695Z,99.99
2018-01-02T06:18:50.682Z,99.99
2018-01-02T06:19:50.676Z,99.99
2018-01-02T06:20:50.655Z,99.99
2018-01-02T06:21:50.641Z,99.99
2018-01-02T06:22:50.628Z,99.99
2018-01-02T06:23:50.616Z,99.99
2018-01-02T06:24:50.602Z,99.99
2018-01-02T06:25:50.588Z,99.99
2018-01-02T06:26:50.577Z,99.99
2018-01-02T06:27:50.564Z,99.99
2018-01-02T06:28:50.550Z,99.99
2018-01-02T06:29:50.537Z,99.99
2018-01-02T06:30:50.524Z,99.99
2018-01-02T06:31:50.511Z,99.99
2018-01-02T06:32:50.497Z,99.99
2018-01-02T06:33:50.484Z,99.99
2018-01-02T06:34:50.471Z,99.99
2018-01-02T06:35:50.458Z,99.99
2018-01-02T06:36:50.446Z,99.99
2018-01-02T06:37:50.430Z,99.99
2018-01-02T06:38:50.419Z,99.99
2018-01-02T06:39:50.407Z,99.99
2018-01-02T06:40:50.392Z,99.99
2018-01-02T06:41:50.379Z,99.99
2018-01-02T06:42:50.366Z,99.99
2018-01-02T06:43:50.353Z,99.99
2018-01-02T06:44:50.339Z,99.99
2018-01-02T06:45:50.326Z,99.99
2018-01-02T06:46:50.313Z,99.99
2018-01-02T06:47:50.301Z,99.99
2018-01-02T06:48:50.287Z,99.99
2018-01-02T06:49:50.274Z,99.99
2018-01-02T06:50:50.261Z,99.99
2018-01-02T06:51:50.248Z,99.99
2018-01-02T06:52:50.234Z,99.99
2018-01-02T06:53:50.220Z,99.99
2018-01-02T06:54:50.208Z,99.99
2018-01-02T06:55:50.195Z,99.99
2018-01-02T06:56:50.181Z,99.99
2018-01-02T06:57:50.169Z,99.99
2018-01-02T06:58:50.156Z,99.99
2018-01-02T06:59:50.143Z,99.99
2018-01-02T07:00:50.129Z,99.99
2018-01-02T07:01:50.117Z,99.99
2018-01-02T07:02:50.103Z,99.99
2018-01-02T07:03:50.090Z,99.99
2018-01-02T07:04:50.076Z,99.99
2018-01-02T07:05:50.063Z,99.99
2018-01-02T07:06:50.050Z,99.99
2018-01-02T07:07:50.038Z,99.99
2018-01-02T07:08:50.024Z,99.99
2018-01-02T07:09:50.022Z,99.99
2018-01-02T07:10:49.999Z,99.99
2018-01-02T07:11:49.984Z,99.99
2018-01-02T07:12:49.971Z,99.99
2018-01-02T07:13:49.960Z,99.99
2018-01-02T07:14:49.946Z,99.99
2018-01-02T07:15:49.932Z,99.99
2018-01-02T07:16:49.918Z,99.99
2018-01-02T07:17:49.905Z,99.99
2018-01-02T07:18:49.892Z,99.99
2018-01-02T07:19:49.879Z,99.99
2018-01-02T07:20:49.879Z,99.99
2018-01-02T07:21:49.852Z,99.99
2018-01-02T07:22:49.841Z,99.99
2018-01-02T07:23:49.825Z,99.99
2018-01-02T07:24:49.813Z,99.99
2018-01-02T07:25:49.799Z,99.99
2018-01-02T07:26:49.786Z,99.99
2018-01-02T07:27:49.774Z,99.99
2018-01-02T07:28:49.766Z,99.99
2018-01-02T07:29:49.746Z,99.99
2018-01-02T07:30:49.734Z,99.99
2018-01-02T07:31:49.721Z,99.99
2018-01-02T07:32:49.706Z,99.99
2018-01-02T07:33:49.694Z,99.99
2018-01-02T07:34:49.684Z,99.99
2018-01-02T07:35:49.669Z,99.99
2018-01-02T07:36:49.655Z,99.99
2018-01-02T07:37:49.642Z,99.99
2018-01-02T07:38:49.628Z,99.99
2018-01-02T07:39:49.616Z,99.99
2018-01-02T07:40:49.602Z,99.99
2018-01-02T07:41:49.589Z,99.99
2018-01-02T07:42:49.578Z,99.99
2018-01-02T07:43:49.568Z,99.99
2018-01-02T07:44:49.551Z,99.99
2018-01-02T07:45:49.537Z,99.99
2018-01-02T07:46:49.525Z,99.99
2018-01-02T07:47:49.512Z,99.99
2018-01-02T07:48:49.498Z,99.99
2018-01-02T07:49:49.485Z,99.99
2018-01-02T07:50:49.472Z,99.99
2018-01-02T07:51:49.460Z,99.99
2018-01-02T07:52:49.446Z,99.99
2018-01-02T07:53:49.434Z,99.99
2018-01-02T07:54:49.421Z,99.99
2018-01-02T07:55:49.408Z,99.99
2018-01-02T07:56:49.394Z,99.99
2018-01-02T07:57:49.382Z,99.99
2018-01-02T07:58:49.369Z,99.99
2018-01-02T07:59:49.357Z,99.99
2018-01-02T08:00:49.343Z,99.99
2018-01-02T08:01:49.331Z,99.99
2018-01-02T08:02:49.317Z,99.99
2018-01-02T08:03:49.310Z,99.99
2018-01-02T08:04:49.292Z,99.99
2018-01-02T08:05:49.278Z,99.99
2018-01-02T08:06:49.267Z,99.99
2018-01-02T08:07:49.253Z,99.99
2018-01-02T08:08:49.250Z,99.99
2018-01-02T08:09:49.227Z,99.99
2018-01-02T08:10:49.218Z,99.99
2018-01-02T08:11:49.202Z,99.99
2018-01-02T08:12:49.188Z,99.99
2018-01-02T08:13:49.178Z,99.99
2018-01-02T08:14:49.163Z,99.99
2018-01-02T08:15:49.153Z,99.99
2018-01-02T08:16:49.137Z,99.99
2018-01-02T08:17:49.128Z,99.99
2018-01-02T08:18:49.112Z,99.99
2018-01-02T08:19:49.100Z,99.99
2018-01-02T08:20:49.086Z,99.99
2018-01-02T08:21:49.074Z,99.99
2018-01-02T08:22:49.061Z,99.99
2018-01-02T08:23:49.048Z,99.99
2018-01-02T08:24:49.036Z,99.99
2018-01-02T08:25:49.023Z,99.99
2018-01-02T08:26:49.011Z,99.99
2018-01-02T08:27:48.999Z,99.99
2018-01-02T08:28:48.986Z,99.99
2018-01-02T08:29:48.972Z,99.99
2018-01-02T08:30:48.959Z,99.99
2018-01-02T08:31:48.949Z,99.99
2018-01-02T08:32:48.934Z,99.99
2018-01-02T08:33:48.924Z,99.99
2018-01-02T08:34:48.909Z,99.99
2018-01-02T08:35:48.902Z,99.99
2018-01-02T08:36:48.883Z,99.99
2018-01-02T08:37:48.871Z,99.99
2018-01-02T08:38:48.857Z,99.99
2018-01-02T08:39:48.847Z,99.99
2018-01-02T08:40:48.831Z,99.99
2018-01-02T08:41:48.818Z,99.99
2018-01-02T08:42:48.806Z,99.99
2018-01-02T08:43:48.793Z,99.99
2018-01-02T08:44:48.780Z,99.99
2018-01-02T08:45:48.767Z,99.99
2018-01-02T08:46:48.756Z,99.99
2018-01-02T08:47:48.742Z,99.99
2018-01-02T08:48:48.728Z,99.99
2018-01-02T08:49:48.716Z,99.99
2018-01-02T08:50:48.703Z,99.99
2018-01-02T08:51:48.697Z,99.99
2018-01-02T08:52:48.678Z,99.99
2018-01-02T08:53:48.665Z,99.99
2018-01-02T08:54:48.651Z,99.99
2018-01-02T08:55:48.639Z,99.99
2018-01-02T08:56:48.635Z,99.99
2018-01-02T08:57:48.612Z,99.99
2018-01-02T08:58:48.601Z,99.99
2018-01-02T08:59:48.587Z,99.99
2018-01-02T09:00:48.573Z,99.99
2018-01-02T09:01:48.561Z,99.99
2018-01-02T09:02:48.548Z,99.99
2018-01-02T09:03:48.536Z,99.99
2018-01-02T09:04:48.523Z,99.99
2018-01-02T09:05:48.512Z,99.99
2018-01-02T09:06:48.497Z,99.99
2018-01-02T09:07:48.485Z,99.96
2018-01-02T09:08:48.472Z,99.68
2018-01-02T09:09:48.460Z,99.39
2018-01-02T09:10:48.446Z,99.87
2018-01-02T09:11:48.434Z,99.87
2018-01-02T09:12:48.420Z,99.77
2018-01-02T09:13:48.408Z,99.77
2018-01-02T09:14:48.398Z,99.77
2018-01-02T09:15:48.381Z,98.82
2018-01-02T09:16:48.369Z,99.30
2018-01-02T09:17:48.356Z,99.01
2018-01-02T09:18:48.344Z,99.77
2018-01-02T09:19:48.330Z,99.96
2018-01-02T09:20:48.318Z,99.30
2018-01-02T09:21:48.306Z,99.77
2018-01-02T09:22:48.294Z,99.49
2018-01-02T09:23:48.281Z,99.99
2018-01-02T09:24:48.268Z,98.82
2018-01-02T09:25:48.254Z,99.68
2018-01-02T09:26:48.242Z,99.99
2018-01-02T09:27:48.230Z,99.99
2018-01-02T09:28:48.217Z,99.87
2018-01-02T09:29:48.209Z,99.96
2018-01-02T09:30:48.191Z,99.87
2018-01-02T09:31:48.179Z,99.68
2018-01-02T09:32:48.167Z,98.92
2018-01-02T09:33:48.153Z,99.30
2018-01-02T09:34:48.141Z,98.73
2018-01-02T09:35:48.129Z,98.73
2018-01-02T09:36:48.116Z,98.54
2018-01-02T09:37:48.102Z,98.82
2018-01-02T09:38:48.091Z,98.73
2018-01-02T09:39:48.079Z,99.39
2018-01-02T09:40:48.065Z,99.30
2018-01-02T09:41:48.053Z,99.58
2018-01-02T09:42:48.040Z,99.96
2018-01-02T09:43:48.029Z,99.68
2018-01-02T09:44:48.015Z,99.49
2018-01-02T09:45:48.003Z,98.73
2018-01-02T09:46:47.990Z,99.99
2018-01-02T09:47:47.978Z,99.30
2018-01-02T09:48:47.966Z,97.78
2018-01-02T09:49:47.952Z,97.59
2018-01-02T09:50:47.940Z,98.07
2018-01-02T09:51:47.928Z,97.50
2018-01-02T09:52:47.924Z,98.07
2018-01-02T09:53:47.903Z,97.50
2018-01-02T09:54:47.890Z,97.40
2018-01-02T09:55:47.878Z,97.59
2018-01-02T09:56:47.865Z,97.59
2018-01-02T09:57:47.852Z,97.78
2018-01-02T09:58:47.840Z,97.21
2018-01-02T09:59:47.829Z,97.12
2018-01-02T10:00:47.815Z,97.12
2018-01-02T10:01:47.802Z,97.12
2018-01-02T10:02:47.791Z,97.12
2018-01-02T10:03:47.780Z,96.55
2018-01-02T10:04:47.766Z,97.12
2018-01-02T10:05:47.753Z,97.21
2018-01-02T10:06:47.741Z,97.31
2018-01-02T10:07:47.729Z,97.02
2018-01-02T10:08:47.718Z,96.92
2018-01-02T10:09:47.705Z,97.26
2018-01-02T10:10:47.692Z,97.17
2018-01-02T10:11:47.680Z,96.22
2018-01-02T10:12:47.668Z,95.65
2018-01-02T10:13:47.655Z,95.55
2018-01-02T10:14:47.643Z,96.03
2018-01-02T10:15:47.632Z,95.79
2018-01-02T10:16:47.619Z,95.93
2018-01-02T10:17:47.611Z,96.03
2018-01-02T10:18:47.594Z,96.88
2018-01-02T10:19:47.582Z,96.22
2018-01-02T10:20:47.570Z,95.55
2018-01-02T10:21:47.557Z,95.55
2018-01-02T10:22:47.546Z,95.36
2018-01-02T10:23:47.536Z,95.65
2018-01-02T10:24:47.521Z,96.22
2018-01-02T10:25:47.510Z,95.55
2018-01-02T10:26:47.498Z,95.74
2018-01-02T10:27:47.486Z,95.27
2018-01-02T10:28:47.475Z,95.46
2018-01-02T10:29:47.461Z,94.89
2018-01-02T10:30:47.449Z,95.07
2018-01-02T10:31:47.438Z,94.51
2018-01-02T10:32:47.426Z,94.98
2018-01-02T10:33:47.413Z,95.17
2018-01-02T10:34:47.401Z,94.70
2018-01-02T10:35:47.391Z,94.60
2018-01-02T10:36:47.381Z,93.65
2018-01-02T10:37:47.364Z,94.13
2018-01-02T10:38:47.355Z,93.65
2018-01-02T10:39:47.341Z,92.80
2018-01-02T10:40:47.330Z,92.52
2018-01-02T10:41:47.318Z,93.75
2018-01-02T10:42:47.306Z,93.18
2018-01-02T10:43:47.294Z,93.84
2018-01-02T10:44:47.280Z,93.37
2018-01-02T10:45:47.269Z,93.27
2018-01-02T10:46:47.258Z,92.80
2018-01-02T10:47:47.246Z,92.99
2018-01-02T10:48:47.233Z,92.80
2018-01-02T10:49:47.226Z,92.52
2018-01-02T10:50:47.211Z,92.52
2018-01-02T10:51:47.199Z,92.90
2018-01-02T10:52:47.188Z,92.33
2018-01-02T10:53:47.176Z,91.75
2018-01-02T10:54:47.164Z,92.71
2018-01-02T10:55:47.153Z,92.52
2018-01-02T10:56:47.140Z,91.00
2018-01-02T10:57:47.128Z,91.47
2018-01-02T10:58:47.115Z,91.38
2018-01-02T10:59:47.105Z,91.28
2018-01-02T11:00:47.093Z,92.14
2018-01-02T11:01:47.086Z,92.52
2018-01-02T11:02:47.070Z,91.66
2018-01-02T11:03:47.059Z,91.85
2018-01-02T11:04:47.046Z,91.14
2018-01-02T11:05:47.035Z,90.66
2018-01-02T11:06:47.023Z,91.85
2018-01-02T11:07:47.013Z,91.14
2018-01-02T11:08:47.021Z,90.38
2018-01-02T11:09:46.990Z,91.04
2018-01-02T11:10:46.978Z,90.85
2018-01-02T11:11:46.967Z,91.99
2018-01-02T11:12:46.954Z,90.85
2018-01-02T11:13:46.944Z,90.00
2018-01-02T11:14:46.933Z,90.09
2018-01-02T11:15:46.921Z,90.90
2018-01-02T11:16:46.910Z,91.04
2018-01-02T11:17:46.898Z,90.95
2018-01-02T11:18:46.887Z,91.38
2018-01-02T11:19:46.876Z,90.95
2018-01-02T11:20:46.863Z,90.19
2018-01-02T11:21:46.853Z,90.00
2018-01-02T11:22:46.841Z,90.95
2018-01-02T11:23:46.840Z,90.62
2018-01-02T11:24:46.818Z,90.09
2018-01-02T11:25:46.806Z,91.42
2018-01-02T11:26:46.803Z,91.71
2018-01-02T11:27:46.784Z,90.28
2018-01-02T11:28:46.773Z,89.90
2018-01-02T11:29:46.762Z,89.72
2018-01-02T11:30:46.749Z,89.90
2018-01-02T11:31:46.738Z,88.86
2018-01-02T11:32:46.726Z,89.90
2018-01-02T11:33:46.715Z,89.90
2018-01-02T11:34:46.704Z,90.57
2018-01-02T11:35:46.698Z,90.19
2018-01-02T11:36:46.682Z,89.24
2018-01-02T11:37:46.675Z,89.05
2018-01-02T11:38:46.659Z,88.67
2018-01-02T11:39:46.668Z,89.14
2018-01-02T11:40:46.637Z,90.09
2018-01-02T11:41:46.627Z,89.05
2018-01-02T11:42:46.614Z,89.14
2018-01-02T11:43:46.604Z,87.62
2018-01-02T11:44:46.591Z,88.10
2018-01-02T11:45:46.579Z,88.39
2018-01-02T11:46:46.619Z,89.05
2018-01-02T11:47:46.558Z,89.81
2018-01-02T11:48:46.545Z,90.19
2018-01-02T11:49:46.536Z,89.53
2018-01-02T11:50:46.523Z,88.67
2018-01-02T11:51:46.513Z,88.67
2018-01-02T11:52:46.499Z,88.01
2018-01-02T11:53:46.490Z,88.01
2018-01-02T11:54:46.478Z,88.01
2018-01-02T11:55:46.481Z,88.76
2018-01-02T11:56:46.455Z,90.00
2018-01-02T11:57:46.445Z,88.39
2018-01-02T11:58:46.433Z,87.62
2018-01-02T11:59:46.424Z,87.43
2018-01-02T12:00:46.411Z,87.15
2018-01-02T12:01:46.399Z,87.62
2018-01-02T12:02:46.387Z,87.49
2018-01-02T12:03:46.377Z,88.76
2018-01-02T12:04:46.365Z,88.39
2018-01-02T12:05:46.353Z,88.10
2018-01-02T12:06:46.341Z,89.05
2018-01-02T12:07:46.330Z,89.43
2018-01-02T12:08:46.318Z,89.43
2018-01-02T12:09:46.309Z,88.76
2018-01-02T12:10:46.296Z,87.62
2018-01-02T12:11:46.286Z,87.62
2018-01-02T12:12:46.277Z,87.53
2018-01-02T12:13:46.262Z,87.24
2018-01-02T12:14:46.251Z,88.01
2018-01-02T12:15:46.240Z,89.05
2018-01-02T12:16:46.228Z,88.10
2018-01-02T12:17:46.216Z,88.86
2018-01-02T12:18:46.205Z,89.43
2018-01-02T12:19:46.195Z,88.29
2018-01-02T12:20:46.182Z,87.05
2018-01-02T12:21:46.172Z,87.05
2018-01-02T12:22:46.161Z,87.24
2018-01-02T12:23:46.150Z,86.87
2018-01-02T12:24:46.138Z,86.96
2018-01-02T12:25:46.126Z,87.24
2018-01-02T12:26:46.116Z,87.15
2018-01-02T12:27:46.105Z,86.77
2018-01-02T12:28:46.092Z,86.96
2018-01-02T12:29:46.084Z,87.62
2018-01-02T12:30:46.070Z,87.24
2018-01-02T12:31:46.060Z,86.87
2018-01-02T12:32:46.047Z,86.58
2018-01-02T12:33:46.036Z,86.77
2018-01-02T12:34:46.025Z,86.30
2018-01-02T12:35:46.014Z,86.39
2018-01-02T12:36:46.002Z,86.20
2018-01-02T12:37:45.995Z,86.20
2018-01-02T12:38:45.980Z,86.11
2018-01-02T12:39:45.969Z,86.49
2018-01-02T12:40:45.956Z,86.39
2018-01-02T12:41:45.945Z,86.68
2018-01-02T12:42:45.933Z,87.53
2018-01-02T12:43:45.925Z,87.82
2018-01-02T12:44:45.912Z,88.10
2018-01-02T12:45:45.901Z,86.01
2018-01-02T12:46:45.894Z,86.77
2018-01-02T12:47:45.879Z,86.01
2018-01-02T12:48:45.868Z,86.11
2018-01-02T12:49:45.859Z,86.30
2018-01-02T12:50:45.875Z,85.91
2018-01-02T12:51:45.833Z,86.30
2018-01-02T12:52:45.822Z,86.20