createdAt,value
2023-05-20T09:06:28.192Z,20.10
2023-05-20T09:07:28.156Z,20.38
2023-05-20T09:08:28.135Z,20.48
2023-05-20T09:09:28.138Z,20.55
2023-05-20T09:10:28.120Z,20.26
2023-05-20T09:11:28.115Z,20.06
2023-05-20T09:12:28.093Z,19.84
2023-05-20T09:13:28.073Z,19.77
2023-05-20T09:14:28.076Z,19.59
2023-05-20T09:15:28.065Z,19.62
2023-05-20T09:16:28.063Z,19.63
2023-05-20T09:17:28.075Z,19.54
2023-05-20T09:18:28.020Z,19.48
2023-05-20T09:19:28.104Z,19.54
2023-05-20T09:20:27.983Z,19.73
2023-05-20T09:21:27.963Z,19.84
2023-05-20T09:22:27.956Z,19.94
2023-05-20T09:23:27.965Z,20.05
2023-05-20T09:24:27.933Z,20.24
2023-05-20T09:25:27.957Z,20.18
2023-05-20T09:26:27.903Z,20.11
2023-05-20T09:27:27.873Z,19.80
2023-05-20T09:28:27.885Z,19.83
2023-05-20T09:29:27.889Z,19.88
2023-05-20T09:30:27.858Z,20.06
2023-05-20T09:31:27.845Z,20.06
2023-05-20T09:32:27.819Z,20.17
2023-05-20T09:33:27.802Z,20.43
2023-05-20T09:34:27.800Z,20.36
2023-05-20T09:35:27.804Z,20.24
2023-05-20T09:36:27.769Z,20.26
2023-05-20T09:37:27.748Z,20.17
2023-05-20T09:38:27.741Z,20.03
2023-05-20T09:39:27.737Z,20.10
2023-05-20T09:40:27.705Z,20.03
2023-05-20T09:41:27.711Z,20.01
2023-05-20T09:42:27.672Z,19.98
2023-05-20T09:43:27.683Z,20.11
2023-05-20T09:44:27.642Z,20.01
2023-05-20T09:45:27.657Z,20.17
2023-05-20T09:46:27.788Z,20.28
2023-05-20T09:47:27.629Z,20.31
2023-05-20T09:48:27.609Z,19.95
2023-05-20T09:49:27.586Z,19.59
2023-05-20T09:50:27.595Z,19.48
2023-05-20T09:51:27.578Z,19.65
2023-05-20T09:52:27.571Z,19.87
2023-05-20T09:53:27.551Z,19.86
2023-05-20T09:54:27.515Z,19.88
2023-05-20T09:55:27.547Z,19.91
2023-05-20T09:56:27.489Z,20.05
2023-05-20T09:57:27.510Z,20.08
2023-05-20T09:58:27.462Z,19.86
2023-05-20T09:59:27.478Z,20.02
2023-05-20T10:00:27.464Z,19.94
2023-05-20T10:01:27.479Z,19.98
2023-05-20T10:02:27.518Z,20.06
2023-05-20T10:03:27.444Z,20.08
2023-05-20T10:04:27.398Z,20.26
2023-05-20T10:05:27.412Z,20.36
2023-05-20T10:06:27.377Z,20.24
2023-05-20T10:07:40.790Z,20.13
2023-05-20T10:08:27.355Z,20.03
2023-05-20T10:09:27.348Z,20.11
2023-05-20T10:10:27.325Z,20.16
2023-05-20T10:11:27.306Z,20.08
2023-05-20T10:12:27.304Z,20.26
2023-05-20T10:13:27.294Z,20.02
2023-05-20T10:14:27.265Z,20.10
2023-05-20T10:15:27.297Z,20.18
2023-05-20T10:16:27.277Z,20.08
2023-05-20T10:17:27.279Z,20.28
2023-05-20T10:18:27.230Z,20.43
2023-05-20T10:19:27.234Z,20.50
2023-05-20T10:20:27.212Z,20.64
2023-05-20T10:21:27.192Z,20.73
2023-05-20T10:22:27.159Z,20.84
2023-05-20T10:23:27.150Z,20.76
2023-05-20T10:24:27.149Z,21.03
2023-05-20T10:25:27.151Z,21.01
2023-05-20T10:26:27.103Z,20.74
2023-05-20T10:27:27.111Z,20.52
2023-05-20T10:28:27.097Z,20.57
2023-05-20T10:29:27.086Z,20.55
2023-05-20T10:30:27.072Z,20.91
2023-05-20T10:31:27.057Z,20.61
2023-05-20T10:32:27.117Z,20.62
2023-05-20T10:33:27.066Z,20.72
2023-05-20T10:34:27.013Z,20.62
2023-05-20T10:35:27.043Z,20.39
2023-05-20T10:36:26.984Z,20.76
2023-05-20T10:37:26.971Z,20.74
2023-05-20T10:38:26.978Z,20.73
2023-05-20T10:39:26.959Z,20.88
2023-05-20T10:40:26.950Z,21.09
2023-05-20T10:41:26.951Z,20.73
2023-05-20T10:42:26.910Z,20.76
2023-05-20T10:43:26.889Z,21.12
2023-05-20T10:44:26.904Z,20.80
2023-05-20T10:45:26.914Z,20.76
2023-05-20T10:46:37.987Z,20.84
2023-05-20T10:47:26.918Z,21.04
2023-05-20T10:48:26.921Z,20.88
2023-05-20T10:49:27.848Z,20.91
2023-05-20T10:50:26.840Z,21.16
2023-05-20T10:51:26.808Z,21.27
2023-05-20T10:52:26.806Z,21.19
2023-05-20T10:53:33.919Z,21.07
2023-05-20T10:54:26.785Z,20.80
2023-05-20T10:55:26.774Z,21.09
2023-05-20T10:56:26.735Z,21.19
2023-05-20T10:57:26.714Z,21.16
2023-05-20T10:58:26.734Z,21.31
2023-05-20T10:59:26.711Z,21.42
2023-05-20T11:00:26.699Z,21.72
2023-05-20T11:01:26.776Z,21.74
2023-05-20T11:02:26.820Z,21.79
2023-05-20T11:03:26.691Z,21.71
2023-05-20T11:04:26.692Z,21.69
2023-05-20T11:05:26.659Z,21.84
2023-05-20T11:06:26.669Z,21.67
2023-05-20T11:07:26.668Z,21.35
2023-05-20T11:08:29.392Z,21.62
2023-05-20T11:09:26.573Z,21.69
2023-05-20T11:10:26.621Z,21.71
2023-05-20T11:11:26.574Z,21.94
2023-05-20T11:12:26.579Z,21.94
2023-05-20T11:13:26.735Z,21.72
2023-05-20T11:14:26.520Z,21.71
2023-05-20T11:15:26.546Z,21.52
2023-05-20T11:16:26.554Z,21.50
2023-05-20T11:17:26.564Z,21.29
2023-05-20T11:18:26.506Z,21.28
2023-05-20T11:27:29.121Z,20.91
2023-05-20T11:28:29.063Z,21.27
2023-05-20T11:29:29.162Z,21.03
2023-05-20T11:30:29.057Z,20.80
2023-05-20T11:31:29.052Z,20.92
2023-05-20T11:32:29.233Z,20.73
2023-05-20T11:33:29.014Z,20.91
2023-05-20T11:34:30.026Z,20.82
2023-05-20T11:35:28.997Z,21.24
2023-05-20T11:36:28.960Z,21.42
2023-05-20T11:37:28.978Z,21.71
2023-05-20T11:38:28.955Z,21.98
2023-05-20T11:39:28.934Z,22.25
2023-05-20T11:40:35.742Z,21.88
2023-05-20T11:41:28.937Z,21.75
2023-05-20T11:42:28.905Z,21.68
2023-05-20T11:43:28.900Z,21.72
2023-05-20T11:44:28.864Z,21.49
2023-05-20T11:45:28.897Z,21.34
2023-05-20T11:46:29.014Z,21.21
2023-05-20T11:47:28.882Z,21.17
2023-05-20T11:48:28.857Z,21.54
2023-05-20T11:49:28.863Z,21.74
2023-05-20T11:50:28.798Z,21.83
2023-05-20T11:51:28.799Z,21.90
2023-05-20T11:52:28.791Z,21.94
2023-05-20T11:53:28.780Z,21.68
2023-05-20T11:54:28.744Z,21.84
2023-05-20T11:55:28.760Z,22.03
2023-05-20T11:56:28.734Z,22.24
2023-05-20T11:57:28.730Z,22.30
2023-05-20T11:58:28.709Z,21.99
2023-05-20T11:59:28.690Z,21.91
2023-05-20T12:00:31.269Z,22.06
2023-05-20T12:01:28.714Z,22.21
2023-05-20T12:02:28.695Z,22.43
2023-05-20T12:03:28.762Z,22.37
2023-05-20T12:04:28.660Z,22.47
2023-05-20T12:05:28.654Z,22.15
2023-05-20T12:06:28.602Z,22.25
2023-05-20T12:07:28.619Z,21.86
2023-05-20T12:08:28.596Z,21.68
2023-05-20T12:09:28.595Z,21.64
2023-05-20T12:10:28.567Z,21.65
2023-05-20T12:11:28.569Z,21.71
2023-05-20T12:12:28.554Z,21.72
2023-05-20T12:13:28.529Z,21.71
2023-05-20T12:14:28.534Z,21.82
2023-05-20T12:15:28.518Z,22.02
2023-05-20T12:16:28.622Z,21.86
2023-05-20T12:17:28.508Z,21.91
2023-05-20T12:18:28.463Z,22.15
2023-05-20T12:19:28.520Z,22.20
2023-05-20T12:20:28.472Z,22.49
2023-05-20T12:21:28.463Z,22.55
2023-05-20T12:22:28.417Z,22.49
2023-05-20T12:23:28.412Z,22.22
2023-05-20T12:24:28.400Z,22.05
2023-05-20T12:33:30.827Z,21.22
2023-05-20T12:34:30.828Z,21.43
2023-05-20T12:35:30.783Z,21.62
2023-05-20T12:36:30.785Z,21.44
2023-05-20T12:37:30.761Z,21.29
2023-05-20T12:49:35.402Z,21.25
2023-05-20T12:50:35.664Z,21.07
2023-05-20T12:51:35.345Z,21.25
2023-05-20T12:52:35.357Z,21.59
2023-05-20T12:53:35.324Z,21.90
2023-05-20T12:54:35.320Z,22.28
2023-05-20T12:55:35.322Z,23.13
2023-05-20T12:56:35.286Z,23.48
2023-05-20T12:57:35.269Z,23.55
2023-05-20T12:58:35.268Z,23.72
2023-05-20T12:59:35.243Z,23.79
2023-05-20T13:00:35.457Z,23.98
2023-05-20T13:01:35.342Z,23.85
2023-05-20T13:02:36.326Z,23.54
2023-05-20T13:03:35.224Z,23.58
2023-05-20T13:04:35.189Z,23.43
2023-05-20T13:05:35.189Z,23.28
2023-05-20T13:06:35.196Z,22.76
2023-05-20T13:07:35.163Z,22.58
2023-05-20T13:08:35.171Z,22.27
2023-05-20T13:09:35.149Z,22.07
2023-05-20T13:10:35.289Z,22.20
2023-05-20T13:11:35.121Z,22.51
2023-05-20T13:12:35.160Z,22.51
2023-05-20T13:13:35.100Z,22.31
2023-05-20T13:14:35.073Z,22.90
2023-05-20T13:15:35.088Z,22.82
2023-05-20T13:16:35.114Z,22.80
2023-05-20T13:17:35.055Z,22.91
2023-05-20T13:18:35.045Z,22.86
2023-05-20T13:19:35.049Z,22.68
2023-05-20T13:20:35.391Z,22.58
2023-05-20T13:21:35.022Z,22.79
2023-05-20T13:22:34.978Z,22.42
2023-05-20T13:23:34.961Z,22.42
2023-05-20T13:24:34.983Z,22.14
2023-05-20T13:26:43.179Z,21.92
2023-05-20T13:27:43.165Z,21.77
2023-05-20T13:28:43.157Z,21.62
2023-05-20T13:29:43.136Z,21.52
2023-05-20T13:30:43.154Z,21.56
2023-05-20T13:31:43.121Z,21.74
2023-05-20T13:32:43.128Z,21.69
2023-05-20T13:33:43.106Z,21.65
2023-05-20T13:34:43.090Z,21.69
2023-05-20T13:35:43.082Z,21.83
2023-05-20T13:36:43.064Z,22.35
2023-05-20T13:37:43.041Z,22.30
2023-05-20T13:38:43.027Z,22.54
2023-05-20T13:39:43.039Z,22.21
2023-05-20T13:40:43.028Z,21.96
2023-05-20T13:41:43.024Z,22.00
2023-05-20T13:42:42.993Z,21.99
2023-05-20T13:43:42.994Z,21.96
2023-05-20T13:44:42.961Z,22.00
2023-05-20T13:45:42.958Z,21.88
2023-05-20T13:49:08.845Z,21.37
2023-05-20T13:50:08.831Z,21.34
2023-05-20T13:51:08.808Z,21.42
2023-05-20T13:52:08.839Z,21.24
2023-05-20T13:53:08.779Z,21.50
2023-05-20T13:54:08.777Z,21.59
2023-05-20T13:55:08.739Z,21.62
2023-05-20T13:56:08.753Z,21.71
2023-05-20T13:57:08.734Z,21.83
2023-05-20T13:58:08.741Z,21.62
2023-05-20T13:59:08.709Z,21.64
2023-05-20T14:00:08.693Z,21.53
2023-05-20T14:01:08.702Z,21.86
2023-05-20T14:02:08.726Z,21.68
2023-05-20T14:03:08.745Z,21.34
2023-05-20T14:04:08.659Z,21.43
2023-05-20T14:05:08.631Z,22.31
2023-05-20T14:06:08.614Z,23.09
2023-05-20T14:07:09.851Z,22.46
2023-05-20T14:08:08.610Z,22.68
2023-05-20T14:09:08.575Z,23.57
2023-05-20T14:10:08.610Z,23.90
2023-05-20T14:11:08.550Z,24.45
2023-05-20T14:12:08.566Z,24.98
2023-05-20T14:13:08.932Z,24.21
2023-05-20T14:14:08.561Z,23.85
2023-05-20T14:15:08.507Z,23.15
2023-05-20T14:16:08.552Z,22.80
2023-05-20T14:17:08.485Z,22.70
2023-05-20T14:18:08.550Z,22.07
2023-05-20T14:19:09.137Z,21.65
2023-05-20T14:20:08.466Z,21.53
2023-05-20T14:21:08.443Z,21.52
2023-05-20T14:22:08.448Z,21.64
2023-05-20T14:23:08.440Z,22.05
2023-05-20T14:24:08.431Z,22.21
2023-05-20T14:25:08.399Z,22.49
2023-05-20T14:26:08.393Z,22.45
2023-05-20T14:27:08.398Z,22.30
2023-05-20T14:28:08.403Z,21.83
2023-05-20T14:29:08.388Z,21.74
2023-05-20T14:35:47.131Z,21.12
2023-05-20T14:36:47.126Z,21.29
2023-05-20T14:37:47.080Z,22.30
2023-05-20T14:38:48.818Z,22.57
2023-05-20T14:39:47.083Z,22.83
2023-05-20T14:40:47.064Z,23.97
2023-05-20T14:41:47.036Z,24.42
2023-05-20T14:42:47.040Z,23.72
2023-05-20T14:43:47.008Z,23.46
2023-05-20T14:49:22.444Z,21.62
2023-05-20T14:50:22.446Z,21.74
2023-05-20T14:51:22.416Z,21.59
2023-05-20T14:52:22.420Z,21.54
2023-05-20T14:53:22.423Z,21.44
2023-05-20T14:54:22.380Z,21.52
2023-05-20T14:55:22.378Z,21.90
2023-05-20T14:56:22.376Z,22.79
2023-05-20T14:57:22.360Z,23.09
2023-05-20T14:58:22.419Z,23.53
2023-05-20T14:59:22.334Z,23.33
2023-05-20T15:00:22.318Z,23.60
2023-05-20T15:01:22.351Z,22.95
