createdAt,value
2022-08-03T00:24:37.858Z,18.60
2022-08-03T00:27:06.186Z,18.80
2022-08-03T00:40:13.563Z,18.60
2022-08-03T00:43:09.084Z,18.70
2022-08-03T00:45:40.970Z,18.70
2022-08-03T00:48:19.759Z,18.60
2022-08-03T00:53:29.768Z,18.60
2022-08-03T01:06:13.117Z,18.40
2022-08-03T01:09:04.907Z,18.60
2022-08-03T01:12:24.080Z,18.60
2022-08-03T01:15:06.017Z,18.40
2022-08-03T01:17:51.360Z,18.40
2022-08-03T01:20:22.290Z,18.40
2022-08-03T01:26:06.250Z,18.30
2022-08-03T01:31:09.283Z,18.30
2022-08-03T01:33:44.483Z,18.30
2022-08-03T01:36:28.184Z,18.70
2022-08-03T01:39:01.791Z,18.20
2022-08-03T01:41:36.556Z,18.10
2022-08-03T01:44:29.139Z,18.20
2022-08-03T01:47:01.390Z,18.20
2022-08-03T01:49:32.263Z,18.20
2022-08-03T01:52:04.963Z,18.20
2022-08-03T01:54:43.362Z,18.20
2022-08-03T01:57:12.702Z,18.20
2022-08-03T01:59:43.330Z,18.30
2022-08-03T02:02:15.941Z,18.20
2022-08-03T02:05:03.621Z,18.20
2022-08-03T02:10:02.757Z,17.60
2022-08-03T02:12:34.199Z,18.20
2022-08-03T02:15:04.790Z,18.20
2022-08-03T02:17:39.044Z,18.10
2022-08-03T02:20:10.882Z,18.10
2022-08-03T02:22:42.495Z,18.10
2022-08-03T02:25:16.005Z,18.10
2022-08-03T02:27:59.857Z,18.30
2022-08-03T02:30:38.644Z,18.10
2022-08-03T02:33:28.207Z,18.10
2022-08-03T02:35:57.736Z,18.00
2022-08-03T02:38:40.485Z,18.00
2022-08-03T02:41:18.832Z,18.00
2022-08-03T02:44:06.322Z,18.00
2022-08-03T02:46:40.031Z,18.00
2022-08-03T02:49:40.478Z,18.00
2022-08-03T02:51:58.797Z,17.90
2022-08-03T02:54:28.833Z,18.00
2022-08-03T02:56:59.716Z,17.90
2022-08-03T03:09:40.045Z,18.00
2022-08-03T03:12:11.732Z,18.70
2022-08-03T03:17:10.887Z,17.90
2022-08-03T03:19:41.605Z,17.90
2022-08-03T03:24:41.137Z,18.00
2022-08-03T03:34:44.323Z,17.90
2022-08-03T03:54:46.332Z,17.90
2022-08-03T03:59:43.935Z,17.90
2022-08-03T04:02:13.837Z,17.90
2022-08-03T04:07:46.802Z,18.00
2022-08-03T04:10:38.658Z,17.90
2022-08-03T04:13:11.128Z,17.90
2022-08-03T04:15:43.533Z,17.90
2022-08-03T04:18:15.105Z,17.90
2022-08-03T04:20:48.788Z,18.00
2022-08-03T04:23:22.434Z,18.00
2022-08-03T04:25:52.999Z,18.00
2022-08-03T04:28:31.185Z,18.10
2022-08-03T04:31:01.505Z,18.10
2022-08-03T04:33:33.564Z,18.20
2022-08-03T04:36:07.711Z,18.20
2022-08-03T04:38:43.974Z,18.60
2022-08-03T04:43:41.858Z,18.30
2022-08-03T04:48:42.304Z,17.80
2022-08-03T05:08:46.411Z,18.80
2022-08-03T05:11:17.775Z,18.90
2022-08-03T05:13:49.556Z,18.50
2022-08-03T05:23:45.924Z,19.40
2022-08-03T05:43:56.601Z,20.20
2022-08-03T06:01:22.949Z,21.20
2022-08-03T06:31:33.107Z,23.40
2022-08-03T07:04:52.202Z,25.10
2022-08-03T07:12:28.625Z,25.60
2022-08-03T07:15:01.181Z,25.80
2022-08-03T07:17:32.189Z,25.90
2022-08-03T07:20:01.571Z,26.10
2022-08-03T07:29:59.978Z,26.80
2022-08-03T07:32:31.613Z,26.90
2022-08-03T07:37:31.129Z,26.90
2022-08-03T07:40:03.335Z,27.50
2022-08-03T07:42:31.896Z,26.70
2022-08-03T07:45:00.611Z,27.40
2022-08-03T07:47:35.465Z,27.30
2022-08-03T07:50:05.426Z,27.40
2022-08-03T07:55:24.273Z,27.20
2022-08-03T07:58:17.237Z,28.90
2022-08-03T08:00:47.625Z,27.70
2022-08-03T08:03:15.713Z,28.00
2022-08-03T08:05:43.943Z,27.40
2022-08-03T08:08:12.058Z,29.00
2022-08-03T08:13:08.510Z,28.30
2022-08-03T08:15:36.479Z,28.30
2022-08-03T08:25:58.955Z,29.80
2022-08-03T08:28:32.650Z,28.10
2022-08-03T08:31:01.621Z,28.90
2022-08-03T08:38:47.079Z,28.70
2022-08-03T08:41:16.504Z,30.50
2022-08-03T08:43:44.765Z,30.20
2022-08-03T08:46:23.339Z,30.80
2022-08-03T08:48:54.164Z,29.80
2022-08-03T08:51:23.732Z,30.30
2022-08-03T08:54:13.761Z,29.90
2022-08-03T09:04:11.353Z,29.50
2022-08-03T09:06:39.495Z,31.10
2022-08-03T09:09:08.488Z,30.60
2022-08-03T09:11:53.401Z,30.20
2022-08-03T09:14:36.906Z,30.40
2022-08-03T09:17:17.426Z,30.10
2022-08-03T09:20:08.905Z,30.60
2022-08-03T09:25:23.934Z,30.10
2022-08-03T09:27:53.420Z,30.90
2022-08-03T09:30:34.674Z,29.70
2022-08-03T09:33:16.429Z,29.80
2022-08-03T09:35:55.358Z,30.00
2022-08-03T09:38:27.601Z,30.00
2022-08-03T09:41:00.661Z,30.00
2022-08-03T09:43:30.176Z,29.80
2022-08-03T09:46:07.548Z,29.80
2022-08-03T09:48:37.541Z,28.90
2022-08-03T09:51:32.329Z,29.10
2022-08-03T09:56:48.576Z,29.20
2022-08-03T09:59:29.886Z,30.20
2022-08-03T10:01:59.782Z,28.50
2022-08-03T10:07:11.768Z,29.00
2022-08-03T10:12:14.124Z,29.10
2022-08-03T10:14:45.404Z,29.30
2022-08-03T10:17:13.966Z,29.90
2022-08-03T10:19:42.828Z,29.50
2022-08-03T10:22:16.530Z,29.50
2022-08-03T10:25:10.697Z,29.30
2022-08-03T10:27:46.417Z,27.80
2022-08-03T10:30:15.461Z,28.80
2022-08-03T10:32:49.819Z,27.70
2022-08-03T10:35:21.672Z,29.30
2022-08-03T10:37:59.564Z,28.40
2022-08-03T10:40:52.620Z,28.50
2022-08-03T10:43:35.687Z,29.30
2022-08-03T10:46:07.061Z,28.60
2022-08-03T10:48:36.945Z,29.70
2022-08-03T10:51:06.863Z,29.00
2022-08-03T10:53:44.056Z,27.90
2022-08-03T10:56:51.730Z,28.70
2022-08-03T10:59:27.775Z,28.20
2022-08-03T11:02:00.759Z,28.90
2022-08-03T11:04:30.977Z,27.50
2022-08-03T11:07:17.614Z,29.20
2022-08-03T11:09:51.425Z,29.30
2022-08-03T11:12:38.273Z,29.60
2022-08-03T11:15:09.677Z,28.60
2022-08-03T11:17:46.746Z,28.60
2022-08-03T11:21:02.529Z,29.40
2022-08-03T11:24:02.759Z,28.70
2022-08-03T11:26:35.120Z,27.70
2022-08-03T11:29:30.429Z,28.70
2022-08-03T11:34:27.801Z,28.60
2022-08-03T11:37:31.401Z,28.60
2022-08-03T11:45:09.283Z,28.20
2022-08-03T11:47:50.942Z,28.50
2022-08-03T11:52:49.994Z,28.50
2022-08-03T11:55:21.971Z,28.90
2022-08-03T11:59:10.936Z,28.30
2022-08-03T12:03:11.861Z,27.60
2022-08-03T12:05:54.941Z,28.70
2022-08-03T12:08:28.997Z,28.70
2022-08-03T12:11:00.073Z,28.30
2022-08-03T12:14:27.419Z,28.70
2022-08-03T12:16:29.686Z,28.10
2022-08-03T12:19:08.297Z,29.70
2022-08-03T12:24:06.502Z,28.20
2022-08-03T12:26:59.023Z,28.90
2022-08-03T12:34:25.202Z,27.90
2022-08-03T12:39:31.052Z,28.60
2022-08-03T12:44:37.796Z,28.80
2022-08-03T12:47:06.909Z,28.80
2022-08-03T12:49:53.027Z,28.90
2022-08-03T12:52:23.655Z,28.80
2022-08-03T12:54:59.871Z,28.50
2022-08-03T12:57:44.368Z,29.10
2022-08-03T13:00:28.673Z,29.80
2022-08-03T13:03:38.819Z,29.40
2022-08-03T13:06:04.082Z,29.70
2022-08-03T13:11:00.523Z,29.70
2022-08-03T13:13:47.657Z,29.50
2022-08-03T13:21:17.663Z,29.40
2022-08-03T13:23:46.436Z,29.30
2022-08-03T13:28:43.055Z,28.10
2022-08-03T13:31:11.320Z,29.20
2022-08-03T13:33:40.808Z,28.90
2022-08-03T13:36:09.293Z,29.10
2022-08-03T13:38:37.320Z,28.30
2022-08-03T13:43:34.344Z,29.70
2022-08-03T13:46:02.351Z,29.90
2022-08-03T13:48:35.946Z,29.90
2022-08-03T13:51:11.727Z,30.10
2022-08-03T13:53:52.669Z,30.70
2022-08-03T13:56:20.837Z,30.20
2022-08-03T13:58:49.112Z,29.00
2022-08-03T14:06:31.568Z,29.50
2022-08-03T14:12:07.320Z,29.10
2022-08-03T14:21:53.025Z,28.30
2022-08-03T14:34:41.035Z,30.20
2022-08-03T14:37:09.576Z,29.30
2022-08-03T14:44:58.881Z,30.40
2022-08-03T14:47:30.747Z,29.40
2022-08-03T14:55:15.649Z,29.40
2022-08-03T14:57:43.636Z,29.70
2022-08-03T15:00:12.535Z,29.90
2022-08-03T15:02:40.590Z,29.70
2022-08-03T15:05:10.806Z,29.10
2022-08-03T15:07:38.897Z,30.00
2022-08-03T15:10:07.690Z,30.70
2022-08-03T15:15:04.383Z,30.30
2022-08-03T15:17:32.888Z,29.00
2022-08-03T15:20:26.522Z,30.60
2022-08-03T15:22:49.096Z,29.30
2022-08-03T15:28:05.796Z,29.50
2022-08-03T15:30:37.015Z,30.50
2022-08-03T15:33:05.893Z,29.90
2022-08-03T15:43:05.716Z,29.10
2022-08-03T15:45:36.223Z,29.90
2022-08-03T15:48:07.952Z,29.90
2022-08-03T15:50:35.994Z,29.60
2022-08-03T15:53:04.704Z,30.50
2022-08-03T15:59:04.662Z,30.10
2022-08-03T16:03:18.125Z,29.10
2022-08-03T16:05:49.253Z,29.00
2022-08-03T16:10:46.767Z,28.70
2022-08-03T16:25:44.428Z,29.20
2022-08-03T16:28:17.977Z,29.10
2022-08-03T16:30:47.861Z,29.50
2022-08-03T16:33:17.933Z,29.50
2022-08-03T16:35:49.681Z,29.60
2022-08-03T16:40:52.293Z,30.40
2022-08-03T16:43:23.335Z,30.10
2022-08-03T16:48:20.620Z,29.10
2022-08-03T16:53:33.093Z,29.10
2022-08-03T16:56:10.133Z,30.50
2022-08-03T17:01:24.182Z,30.60
2022-08-03T17:04:04.637Z,30.50
2022-08-03T17:06:45.030Z,30.50
2022-08-03T17:09:18.969Z,30.50
2022-08-03T17:11:52.020Z,30.70
2022-08-03T17:14:23.889Z,30.30
2022-08-03T17:17:01.069Z,30.30
2022-08-03T17:19:35.099Z,31.00
2022-08-03T17:22:15.957Z,30.30
2022-08-03T17:24:55.039Z,30.70
2022-08-03T17:28:49.454Z,31.00
2022-08-03T17:32:57.417Z,30.30
2022-08-03T17:35:35.516Z,30.10
2022-08-03T17:38:10.514Z,29.50
2022-08-03T17:40:47.894Z,30.00
2022-08-03T17:44:13.380Z,30.20
2022-08-03T17:46:10.916Z,28.80
2022-08-03T17:51:24.876Z,29.80
2022-08-03T17:54:27.121Z,29.80
2022-08-03T17:57:27.134Z,29.80
2022-08-03T17:59:59.094Z,29.80
2022-08-03T18:03:18.445Z,29.00
2022-08-03T18:08:48.294Z,30.10
2022-08-03T18:11:23.741Z,29.90
2022-08-03T18:14:17.819Z,29.40
2022-08-03T18:16:53.912Z,30.20
2022-08-03T18:20:01.918Z,30.00
2022-08-03T18:22:11.324Z,29.50
2022-08-03T18:24:40.947Z,29.00
2022-08-03T18:29:41.389Z,28.60
2022-08-03T18:32:13.721Z,28.50
2022-08-03T18:34:54.123Z,29.80
2022-08-03T18:37:26.221Z,29.00
2022-08-03T18:39:58.514Z,29.30
2022-08-03T18:45:14.967Z,28.10
2022-08-03T18:47:56.100Z,28.00
2022-08-03T18:50:55.080Z,27.80
2022-08-03T18:54:04.089Z,27.30
2022-08-03T18:56:50.129Z,27.50
2022-08-03T18:59:52.532Z,26.80
2022-08-03T19:02:48.869Z,27.20
2022-08-03T19:05:24.740Z,27.10
2022-08-03T19:08:28.789Z,27.00
2022-08-03T19:11:02.794Z,27.00
2022-08-03T19:13:50.159Z,26.40
2022-08-03T19:16:35.215Z,26.70
2022-08-03T19:19:14.427Z,26.60
2022-08-03T19:26:41.640Z,26.30
2022-08-03T19:29:15.144Z,26.20
2022-08-03T19:31:59.605Z,26.20
2022-08-03T19:34:32.911Z,26.10
2022-08-03T19:45:11.450Z,25.70
2022-08-03T19:48:09.996Z,25.60
2022-08-03T19:50:44.425Z,25.50
2022-08-03T19:53:16.886Z,25.40
2022-08-03T19:55:49.029Z,25.30
2022-08-03T19:58:28.523Z,25.30
2022-08-03T20:03:43.350Z,25.10
2022-08-03T20:21:28.531Z,24.60
2022-08-03T20:24:23.875Z,24.60
2022-08-03T20:26:57.836Z,24.50
2022-08-03T20:30:06.600Z,24.50
2022-08-03T20:45:13.987Z,23.50
2022-08-03T20:52:55.938Z,24.10
2022-08-03T21:00:43.672Z,23.80
2022-08-03T21:03:11.827Z,24.10
2022-08-03T21:05:51.194Z,23.90
2022-08-03T21:08:23.015Z,24.50
2022-08-03T21:10:54.337Z,23.80
2022-08-03T21:13:10.857Z,25.80
2022-08-03T21:13:41.088Z,23.80
2022-08-03T21:19:04.404Z,24.50
2022-08-03T21:21:33.799Z,23.60
2022-08-03T21:26:34.989Z,23.50
2022-08-03T21:34:04.432Z,23.50
2022-08-03T21:36:36.612Z,23.50
2022-08-03T21:39:09.180Z,23.40
2022-08-03T21:41:39.991Z,23.40
2022-08-03T21:44:11.056Z,23.40
2022-08-03T21:46:42.077Z,23.30
2022-08-03T21:49:51.782Z,23.30
2022-08-03T21:54:39.066Z,23.30
2022-08-03T21:57:18.160Z,23.20
2022-08-03T21:59:58.754Z,23.20
2022-08-03T22:02:32.515Z,22.30
2022-08-03T22:10:06.604Z,23.00
2022-08-03T22:12:35.864Z,23.00
2022-08-03T22:15:07.944Z,22.80
2022-08-03T22:17:54.553Z,22.90
2022-08-03T22:23:03.869Z,22.90
2022-08-03T22:25:36.549Z,22.90
2022-08-03T22:28:10.319Z,22.80
2022-08-03T22:30:39.979Z,22.80
2022-08-03T22:33:11.964Z,22.80
2022-08-03T22:35:48.306Z,22.70
2022-08-03T22:40:49.855Z,22.60
2022-08-03T22:43:18.624Z,22.60
2022-08-03T22:48:41.249Z,22.50
2022-08-03T22:53:40.979Z,22.50
2022-08-03T23:01:12.607Z,22.50
2022-08-03T23:03:58.731Z,22.60
2022-08-03T23:06:38.092Z,22.60
2022-08-03T23:09:10.974Z,22.60
2022-08-03T23:11:45.331Z,22.60
2022-08-03T23:14:17.549Z,22.60
2022-08-03T23:16:47.372Z,22.60
2022-08-03T23:22:03.134Z,22.60
2022-08-03T23:27:07.632Z,22.60
2022-08-03T23:29:38.064Z,22.60
2022-08-03T23:32:07.574Z,22.90
2022-08-03T23:42:21.594Z,22.60
2022-08-03T23:44:56.669Z,22.50
2022-08-03T23:47:47.383Z,22.50
2022-08-03T23:53:13.797Z,22.50
2022-08-03T23:56:03.742Z,22.40
2022-08-03T23:59:03.966Z,22.40
